createdAt,value
2022-07-29T00:01:43.895Z,10.75
2022-07-29T00:04:12.919Z,4.93
2022-07-29T00:06:41.741Z,7.05
2022-07-29T00:09:10.055Z,5.78
2022-07-29T00:11:40.038Z,8.88
2022-07-29T00:14:08.351Z,8.35
2022-07-29T00:16:37.030Z,4.93
2022-07-29T00:19:05.598Z,5.55
2022-07-29T00:21:36.127Z,4.72
2022-07-29T00:24:04.560Z,7.50
2022-07-29T00:26:33.811Z,7.85
2022-07-29T00:31:53.644Z,8.45
2022-07-29T00:34:40.268Z,5.88
2022-07-29T00:39:36.196Z,6.80
2022-07-29T00:42:05.320Z,6.05
2022-07-29T00:44:38.402Z,7.05
2022-07-29T00:47:07.440Z,8.00
2022-07-29T00:49:36.125Z,6.97
2022-07-29T00:52:04.789Z,5.88
2022-07-29T00:54:33.426Z,6.38
2022-07-29T00:57:02.299Z,7.53
2022-07-29T00:59:35.176Z,6.03
2022-07-29T01:02:05.464Z,5.03
2022-07-29T01:04:34.086Z,6.63
2022-07-29T01:07:03.627Z,7.95
2022-07-29T01:09:42.753Z,7.22
2022-07-29T01:12:18.170Z,7.60
2022-07-29T01:14:47.216Z,5.90
2022-07-29T01:17:22.727Z,9.10
2022-07-29T01:19:58.639Z,9.77
2022-07-29T01:23:16.217Z,7.45
2022-07-29T01:25:58.877Z,7.57
2022-07-29T01:28:48.957Z,5.55
2022-07-29T01:31:23.753Z,6.72
2022-07-29T01:33:59.554Z,6.72
2022-07-29T01:36:33.907Z,6.47
2022-07-29T01:39:09.956Z,6.32
2022-07-29T01:41:41.515Z,4.88
2022-07-29T01:44:19.171Z,4.50
2022-07-29T01:46:55.394Z,6.63
2022-07-29T01:49:28.538Z,6.70
2022-07-29T01:52:00.297Z,5.82
2022-07-29T01:54:33.812Z,4.60
2022-07-29T01:57:03.622Z,5.85
2022-07-29T01:59:35.130Z,6.82
2022-07-29T02:02:06.165Z,5.78
2022-07-29T02:04:37.042Z,5.28
2022-07-29T02:07:08.402Z,9.10
2022-07-29T02:09:39.076Z,5.25
2022-07-29T02:12:08.615Z,8.07
2022-07-29T02:14:40.945Z,4.28
2022-07-29T02:17:09.493Z,9.00
2022-07-29T02:19:44.503Z,6.75
2022-07-29T02:22:13.854Z,5.28
2022-07-29T02:24:43.685Z,10.48
2022-07-29T02:27:13.363Z,7.68
2022-07-29T02:29:44.622Z,11.05
2022-07-29T02:32:15.191Z,8.30
2022-07-29T02:34:44.242Z,6.18
2022-07-29T02:37:13.941Z,7.70
2022-07-29T02:39:45.051Z,11.32
2022-07-29T02:42:17.052Z,9.85
2022-07-29T02:44:46.790Z,5.60
2022-07-29T02:47:20.551Z,7.15
2022-07-29T02:49:55.253Z,8.95
2022-07-29T02:55:09.039Z,8.02
2022-07-29T02:57:54.794Z,6.03
2022-07-29T03:00:28.344Z,6.65
2022-07-29T03:03:00.788Z,5.50
2022-07-29T03:05:30.541Z,7.90
2022-07-29T03:08:02.878Z,7.30
2022-07-29T03:10:31.758Z,9.02
2022-07-29T03:13:01.494Z,5.80
2022-07-29T03:15:31.720Z,6.97
2022-07-29T03:18:01.391Z,5.47
2022-07-29T03:20:29.641Z,7.30
2022-07-29T03:22:57.851Z,5.82
2022-07-29T03:25:26.222Z,5.35
2022-07-29T03:27:54.327Z,7.22
2022-07-29T03:30:22.706Z,7.47
2022-07-29T03:32:53.531Z,7.65
2022-07-29T03:35:22.140Z,5.60
2022-07-29T03:37:50.411Z,5.47
2022-07-29T03:40:24.621Z,4.15
2022-07-29T03:42:55.170Z,5.20
2022-07-29T03:45:24.351Z,6.93
2022-07-29T03:48:02.691Z,6.80
2022-07-29T03:50:31.992Z,5.18
2022-07-29T03:53:00.399Z,5.63
2022-07-29T03:55:31.501Z,7.65
2022-07-29T03:58:01.264Z,4.47
2022-07-29T04:00:31.545Z,5.68
2022-07-29T04:03:01.913Z,7.75
2022-07-29T04:05:30.081Z,5.07
2022-07-29T04:07:58.222Z,8.27
2022-07-29T04:10:30.623Z,5.60
2022-07-29T04:13:00.760Z,7.65
2022-07-29T04:15:31.789Z,6.75
2022-07-29T04:18:01.737Z,5.65
2022-07-29T04:20:29.773Z,7.50
2022-07-29T04:22:57.923Z,5.30
2022-07-29T04:25:26.231Z,8.93
2022-07-29T04:28:03.349Z,6.13
2022-07-29T04:30:32.322Z,7.15
2022-07-29T04:33:02.881Z,5.95
2022-07-29T04:35:38.151Z,7.28
2022-07-29T04:38:07.821Z,9.05
2022-07-29T04:40:43.889Z,6.68
2022-07-29T04:43:14.176Z,8.07
2022-07-29T04:45:43.607Z,7.93
2022-07-29T04:48:13.056Z,5.13
2022-07-29T04:50:41.481Z,5.68
2022-07-29T04:53:09.645Z,5.10
2022-07-29T04:55:39.003Z,7.97
2022-07-29T04:58:07.491Z,5.22
2022-07-29T05:00:36.019Z,6.18
2022-07-29T05:03:04.303Z,4.63
2022-07-29T05:05:33.882Z,5.40
2022-07-29T05:08:02.098Z,6.82
2022-07-29T05:10:30.341Z,10.10
2022-07-29T05:12:58.510Z,6.40
2022-07-29T05:15:26.503Z,8.00
2022-07-29T05:17:54.631Z,6.70
2022-07-29T05:20:27.354Z,7.15
2022-07-29T05:22:57.052Z,6.72
2022-07-29T05:25:25.310Z,5.55
2022-07-29T05:30:40.038Z,8.57
2022-07-29T05:33:08.530Z,4.28
2022-07-29T05:36:00.384Z,9.75
2022-07-29T05:38:33.241Z,7.60
2022-07-29T05:41:01.432Z,9.73
2022-07-29T05:43:30.475Z,7.97
2022-07-29T05:45:59.324Z,10.18
2022-07-29T05:48:27.382Z,10.93
2022-07-29T05:50:55.937Z,13.10
2022-07-29T05:53:24.313Z,10.75
2022-07-29T05:55:53.921Z,11.10
2022-07-29T05:58:22.190Z,8.77
2022-07-29T06:00:54.780Z,9.43
2022-07-29T06:03:23.211Z,11.35
2022-07-29T06:05:51.645Z,14.18
2022-07-29T06:08:19.771Z,7.50
2022-07-29T06:10:48.061Z,13.32
2022-07-29T06:13:18.432Z,10.43
2022-07-29T06:15:46.548Z,8.27
2022-07-29T06:18:14.761Z,10.32
2022-07-29T06:20:43.936Z,9.75
2022-07-29T06:23:12.104Z,9.02
2022-07-29T06:25:41.881Z,13.52
2022-07-29T06:28:10.215Z,11.80
2022-07-29T06:30:39.906Z,10.48
2022-07-29T06:33:08.057Z,10.55
2022-07-29T06:35:41.217Z,8.40
2022-07-29T06:38:14.934Z,11.02
2022-07-29T06:41:07.182Z,9.00
2022-07-29T06:43:50.444Z,9.07
2022-07-29T06:46:23.566Z,12.25
2022-07-29T06:48:53.371Z,11.55
2022-07-29T06:51:23.714Z,7.50
2022-07-29T06:54:00.071Z,9.63
2022-07-29T06:56:31.928Z,12.40
2022-07-29T06:59:06.550Z,9.95
2022-07-29T07:01:36.591Z,9.13
2022-07-29T07:04:04.875Z,11.40
2022-07-29T07:06:32.836Z,10.13
2022-07-29T07:09:01.095Z,13.25
2022-07-29T07:11:29.945Z,8.60
2022-07-29T07:14:02.447Z,8.98
2022-07-29T07:16:32.756Z,11.68
2022-07-29T07:19:02.541Z,12.98
2022-07-29T07:21:30.959Z,10.40
2022-07-29T07:23:59.777Z,10.02
2022-07-29T07:26:28.605Z,13.40
2022-07-29T07:28:56.866Z,11.30
2022-07-29T07:31:25.025Z,8.38
2022-07-29T07:33:54.642Z,10.13
2022-07-29T07:36:25.390Z,10.98
2022-07-29T07:38:54.195Z,9.38
2022-07-29T07:41:23.805Z,9.10
2022-07-29T07:43:52.095Z,10.57
2022-07-29T07:46:20.981Z,9.35
2022-07-29T07:48:49.430Z,9.77
2022-07-29T07:51:17.585Z,7.53
2022-07-29T07:53:50.715Z,13.48
2022-07-29T07:56:19.147Z,13.05
2022-07-29T07:58:47.314Z,10.57
2022-07-29T08:01:15.670Z,13.23
2022-07-29T08:03:43.810Z,13.27
2022-07-29T08:06:12.215Z,12.82
2022-07-29T08:08:40.259Z,13.07
2022-07-29T08:11:10.109Z,15.38
2022-07-29T08:13:39.085Z,11.85
2022-07-29T08:16:14.349Z,11.18
2022-07-29T08:18:43.755Z,11.60
2022-07-29T08:21:14.779Z,12.40
2022-07-29T08:23:54.360Z,11.95
2022-07-29T08:26:27.557Z,9.07
2022-07-29T08:28:55.678Z,9.82
2022-07-29T08:31:23.918Z,10.77
2022-07-29T08:33:52.407Z,11.38
2022-07-29T08:36:22.266Z,10.80
2022-07-29T08:38:50.870Z,11.18
2022-07-29T08:41:20.224Z,10.10
2022-07-29T08:43:50.716Z,6.88
2022-07-29T08:46:19.248Z,4.50
2022-07-29T08:48:47.441Z,7.22
2022-07-29T08:51:17.157Z,9.75
2022-07-29T08:53:46.953Z,7.45
2022-07-29T08:56:15.584Z,11.60
2022-07-29T08:58:44.261Z,11.52
2022-07-29T09:01:36.368Z,11.23
2022-07-29T09:04:13.421Z,7.00
2022-07-29T09:06:47.471Z,7.32
2022-07-29T09:09:15.754Z,7.93
2022-07-29T09:11:44.347Z,7.53
2022-07-29T09:14:14.016Z,7.60
2022-07-29T09:17:02.177Z,4.90
2022-07-29T09:19:31.843Z,5.50
2022-07-29T09:22:03.089Z,5.93
2022-07-29T09:24:45.815Z,6.03
2022-07-29T09:27:23.211Z,3.67
2022-07-29T09:30:01.853Z,3.17
2022-07-29T09:32:31.458Z,4.53
2022-07-29T09:35:19.104Z,9.13
2022-07-29T09:37:47.822Z,5.15
2022-07-29T09:40:17.555Z,5.38
2022-07-29T09:42:47.148Z,4.47
2022-07-29T09:48:14.161Z,4.03
2022-07-29T09:50:44.983Z,3.00
2022-07-29T09:53:13.169Z,4.90
2022-07-29T09:55:49.642Z,2.55
2022-07-29T09:58:18.858Z,4.45
2022-07-29T10:00:48.041Z,3.58
2022-07-29T10:03:18.226Z,5.13
2022-07-29T10:05:47.495Z,4.82
2022-07-29T10:08:25.920Z,3.55
2022-07-29T10:11:10.876Z,6.90
2022-07-29T10:13:40.239Z,6.60
2022-07-29T10:16:08.554Z,4.90
2022-07-29T10:18:41.564Z,4.10
2022-07-29T10:21:11.453Z,5.05
2022-07-29T10:23:51.463Z,5.22
2022-07-29T10:26:20.567Z,3.53
2022-07-29T10:28:49.331Z,6.15
2022-07-29T10:31:41.948Z,4.88
2022-07-29T10:34:22.797Z,5.43
2022-07-29T10:37:01.671Z,4.72
2022-07-29T10:39:45.241Z,4.90
2022-07-29T10:42:29.867Z,4.20
2022-07-29T10:45:05.146Z,5.05
2022-07-29T10:47:35.383Z,5.82
2022-07-29T10:50:07.669Z,5.03
2022-07-29T10:52:54.917Z,8.20
2022-07-29T10:55:36.299Z,4.43
2022-07-29T10:58:16.271Z,5.40
2022-07-29T11:00:47.238Z,5.10
2022-07-29T11:03:49.369Z,4.50
2022-07-29T11:06:26.550Z,5.15
2022-07-29T11:09:30.284Z,6.20
2022-07-29T11:12:04.567Z,5.80
2022-07-29T11:15:00.543Z,5.82
2022-07-29T11:17:47.048Z,5.90
2022-07-29T11:20:34.889Z,3.83
2022-07-29T11:23:33.664Z,4.20
2022-07-29T11:26:18.625Z,4.13
2022-07-29T11:28:58.223Z,3.95
2022-07-29T11:31:39.877Z,5.00
2022-07-29T11:34:28.087Z,5.13
2022-07-29T11:37:27.661Z,6.30
2022-07-29T11:40:17.126Z,6.18
2022-07-29T11:42:52.030Z,4.07
2022-07-29T11:48:29.059Z,4.90
2022-07-29T11:51:02.987Z,4.68
2022-07-29T11:53:37.391Z,3.60
2022-07-29T11:56:11.023Z,7.60
2022-07-29T11:58:45.764Z,6.72
2022-07-29T12:01:18.265Z,5.35
2022-07-29T12:03:47.755Z,6.43
2022-07-29T12:06:18.265Z,5.25
2022-07-29T12:08:49.485Z,4.95
2022-07-29T12:11:22.993Z,7.82
2022-07-29T12:13:52.995Z,6.97
2022-07-29T12:16:29.262Z,4.38
2022-07-29T12:19:00.020Z,4.00
2022-07-29T12:21:29.467Z,3.78
2022-07-29T12:24:05.472Z,4.70
2022-07-29T12:26:50.352Z,4.45
2022-07-29T12:29:20.348Z,5.55
2022-07-29T12:32:02.726Z,5.15
2022-07-29T12:34:32.552Z,4.95
2022-07-29T12:37:01.228Z,4.57
2022-07-29T12:39:30.047Z,5.45
2022-07-29T12:42:04.070Z,4.97
2022-07-29T12:44:48.063Z,4.60
2022-07-29T12:47:17.245Z,5.03
2022-07-29T12:49:45.721Z,4.75
2022-07-29T12:52:28.137Z,6.93
2022-07-29T12:54:57.185Z,4.22
2022-07-29T12:57:27.710Z,8.45
2022-07-29T13:02:45.617Z,5.28
2022-07-29T13:07:55.563Z,3.83
2022-07-29T13:10:26.395Z,3.88
2022-07-29T13:13:07.857Z,3.17
2022-07-29T13:15:36.991Z,4.32
2022-07-29T13:18:06.881Z,2.58
2022-07-29T13:20:35.471Z,5.45
2022-07-29T13:23:03.936Z,4.03
2022-07-29T13:25:34.708Z,3.50
2022-07-29T13:28:06.280Z,4.57
2022-07-29T13:30:38.662Z,4.65
2022-07-29T13:33:13.415Z,4.88
2022-07-29T13:35:42.038Z,6.55
2022-07-29T13:38:10.565Z,3.55
2022-07-29T13:40:39.119Z,2.88
2022-07-29T13:43:11.159Z,4.68
2022-07-29T13:45:39.761Z,8.95
2022-07-29T13:48:09.259Z,5.72
2022-07-29T13:50:38.678Z,5.60
2022-07-29T13:53:07.338Z,5.22
2022-07-29T13:55:35.876Z,3.88
2022-07-29T13:58:05.087Z,5.50
2022-07-29T14:00:35.196Z,2.67
2022-07-29T14:03:03.765Z,4.53
2022-07-29T14:05:32.441Z,4.22
2022-07-29T14:08:02.596Z,1.85
2022-07-29T14:10:31.190Z,6.28
2022-07-29T14:12:59.315Z,4.85
2022-07-29T14:15:27.898Z,3.58
2022-07-29T14:17:57.854Z,4.82
2022-07-29T14:20:53.800Z,5.18
2022-07-29T14:25:55.139Z,4.75
2022-07-29T14:28:23.049Z,3.63
2022-07-29T14:30:50.986Z,4.75
2022-07-29T14:33:21.189Z,4.68
2022-07-29T14:35:49.631Z,5.90
2022-07-29T14:38:17.677Z,4.28
2022-07-29T14:40:45.658Z,6.72
2022-07-29T14:43:18.877Z,2.15
2022-07-29T14:45:49.723Z,3.78
2022-07-29T14:48:17.748Z,3.40
2022-07-29T14:50:47.289Z,4.25
2022-07-29T14:53:15.148Z,3.05
2022-07-29T14:55:43.279Z,3.58
2022-07-29T14:58:16.021Z,5.65
2022-07-29T15:00:44.640Z,4.90
2022-07-29T15:03:13.458Z,13.85
2022-07-29T15:05:53.528Z,3.25
2022-07-29T15:08:21.581Z,3.15
2022-07-29T15:10:49.609Z,6.43
2022-07-29T15:13:17.661Z,4.10
2022-07-29T15:15:46.797Z,4.68
2022-07-29T15:18:14.768Z,3.63
2022-07-29T15:20:54.998Z,3.35
2022-07-29T15:23:22.899Z,5.03
2022-07-29T15:25:50.727Z,4.60
2022-07-29T15:28:18.523Z,7.13
2022-07-29T15:30:46.701Z,6.50
2022-07-29T15:33:14.768Z,3.10
2022-07-29T15:35:42.789Z,2.53
2022-07-29T15:38:15.389Z,3.92
2022-07-29T15:40:45.609Z,5.22
2022-07-29T15:43:13.491Z,3.25
2022-07-29T15:45:42.946Z,3.10
2022-07-29T15:48:14.757Z,4.88
2022-07-29T15:50:43.397Z,4.55
2022-07-29T15:53:16.907Z,3.55
2022-07-29T15:55:45.588Z,5.68
2022-07-29T15:58:13.724Z,4.45
2022-07-29T16:00:41.693Z,4.50
2022-07-29T16:05:38.024Z,5.68
2022-07-29T16:08:06.563Z,6.45
2022-07-29T16:10:35.904Z,4.80
2022-07-29T16:13:08.073Z,4.75
2022-07-29T16:15:36.182Z,5.85
2022-07-29T16:18:04.221Z,4.75
2022-07-29T16:20:32.097Z,6.80
2022-07-29T16:23:01.085Z,3.40
2022-07-29T16:25:50.257Z,3.72
2022-07-29T16:28:18.939Z,4.55
2022-07-29T16:30:46.641Z,6.05
2022-07-29T16:33:14.928Z,5.90
2022-07-29T16:35:42.979Z,4.72
2022-07-29T16:38:11.207Z,4.32
2022-07-29T16:40:39.329Z,4.20
2022-07-29T16:43:08.910Z,3.65
2022-07-29T16:45:45.331Z,4.03
2022-07-29T16:48:14.829Z,4.50
2022-07-29T16:50:43.766Z,4.07
2022-07-29T16:53:12.203Z,2.97
2022-07-29T16:55:42.086Z,3.25
2022-07-29T16:58:11.579Z,3.05
2022-07-29T17:00:41.987Z,4.18
2022-07-29T17:03:10.439Z,4.10
2022-07-29T17:05:50.692Z,3.80
2022-07-29T17:08:22.412Z,3.53
2022-07-29T17:10:53.308Z,7.13
2022-07-29T17:13:21.879Z,2.83
2022-07-29T17:15:51.591Z,2.88
2022-07-29T17:18:19.988Z,4.03
2022-07-29T17:20:48.068Z,3.58
2022-07-29T17:23:16.369Z,3.88
2022-07-29T17:25:45.089Z,2.30
2022-07-29T17:28:13.429Z,4.45
2022-07-29T17:30:41.558Z,4.72
2022-07-29T17:33:11.250Z,3.15
2022-07-29T17:35:57.838Z,3.50
2022-07-29T17:38:26.082Z,2.53
2022-07-29T17:40:54.389Z,5.78
2022-07-29T17:43:22.639Z,2.72
2022-07-29T17:45:51.006Z,3.47
2022-07-29T17:48:21.029Z,4.50
2022-07-29T17:50:49.960Z,4.70
2022-07-29T17:53:18.497Z,4.50
2022-07-29T17:55:48.955Z,2.20
2022-07-29T17:58:17.582Z,1.95
2022-07-29T18:00:46.113Z,4.18
2022-07-29T18:03:14.595Z,4.60
2022-07-29T18:05:44.542Z,8.27
2022-07-29T18:08:12.738Z,4.80
2022-07-29T18:10:41.657Z,6.70
2022-07-29T18:15:43.798Z,7.75
2022-07-29T18:18:11.992Z,4.25
2022-07-29T18:20:43.954Z,6.88
2022-07-29T18:23:12.577Z,4.57
2022-07-29T18:25:41.075Z,6.03
2022-07-29T18:28:10.415Z,3.60
2022-07-29T18:30:39.044Z,5.15
2022-07-29T18:33:28.290Z,3.90
2022-07-29T18:36:10.608Z,5.25
2022-07-29T18:38:40.518Z,6.50
2022-07-29T18:41:08.897Z,4.55
2022-07-29T18:43:37.464Z,4.30
2022-07-29T18:46:07.142Z,7.20
2022-07-29T18:48:35.691Z,5.90
2022-07-29T18:51:09.429Z,7.95
2022-07-29T18:53:38.365Z,5.32
2022-07-29T18:56:06.672Z,4.63
2022-07-29T18:58:37.292Z,6.55
2022-07-29T19:01:06.077Z,5.40
2022-07-29T19:03:35.269Z,6.63
2022-07-29T19:06:05.384Z,5.15
2022-07-29T19:08:36.257Z,4.57
2022-07-29T19:11:04.691Z,4.38
2022-07-29T19:13:33.689Z,7.10
2022-07-29T19:16:02.197Z,2.88
2022-07-29T19:18:30.686Z,6.25
2022-07-29T19:20:59.145Z,5.75
2022-07-29T19:23:29.226Z,5.50
2022-07-29T19:25:57.953Z,4.53
2022-07-29T19:28:26.506Z,8.32
2022-07-29T19:30:55.125Z,4.47
2022-07-29T19:33:23.536Z,5.38
2022-07-29T19:35:55.014Z,5.47
2022-07-29T19:38:23.968Z,3.95
2022-07-29T19:40:54.074Z,4.72
2022-07-29T19:43:50.915Z,5.07
2022-07-29T19:46:11.604Z,7.15
2022-07-29T19:48:40.363Z,6.97
2022-07-29T19:51:09.103Z,4.15
2022-07-29T19:53:37.375Z,4.72
2022-07-29T19:56:08.778Z,3.92
2022-07-29T19:58:37.717Z,5.22
2022-07-29T20:01:10.223Z,5.20
2022-07-29T20:03:40.352Z,6.80
2022-07-29T20:06:08.933Z,5.13
2022-07-29T20:08:37.367Z,5.80
2022-07-29T20:11:07.258Z,5.32
2022-07-29T20:13:36.004Z,5.63
2022-07-29T20:16:06.814Z,6.22
2022-07-29T20:18:35.484Z,5.32
2022-07-29T20:21:04.939Z,4.95
2022-07-29T20:23:33.808Z,4.82
2022-07-29T20:26:05.088Z,4.63
2022-07-29T20:28:40.331Z,3.25
2022-07-29T20:31:09.836Z,5.45
2022-07-29T20:33:38.346Z,8.57
2022-07-29T20:36:07.305Z,8.07
2022-07-29T20:38:36.114Z,6.30
2022-07-29T20:41:05.325Z,4.47
2022-07-29T20:43:37.440Z,4.55
2022-07-29T20:46:09.204Z,6.88
2022-07-29T20:48:37.826Z,5.93
2022-07-29T20:51:06.438Z,5.70
2022-07-29T20:53:34.834Z,5.63
2022-07-29T20:56:03.524Z,5.72
2022-07-29T20:58:33.173Z,4.28
2022-07-29T21:01:02.041Z,6.63
2022-07-29T21:03:32.996Z,4.53
2022-07-29T21:06:01.624Z,5.05
2022-07-29T21:08:30.128Z,5.40
2022-07-29T21:10:58.806Z,4.20
2022-07-29T21:13:27.314Z,5.50
2022-07-29T21:16:02.009Z,4.95
2022-07-29T21:18:37.783Z,4.72
2022-07-29T21:21:06.245Z,6.30
2022-07-29T21:23:34.562Z,5.70
2022-07-29T21:26:03.203Z,5.57
2022-07-29T21:28:41.148Z,2.65
2022-07-29T21:31:12.777Z,4.85
2022-07-29T21:33:44.622Z,5.72
2022-07-29T21:36:47.799Z,5.55
2022-07-29T21:39:07.382Z,4.10
2022-07-29T21:41:35.933Z,7.78
2022-07-29T21:44:04.354Z,8.75
2022-07-29T21:46:33.293Z,5.05
2022-07-29T21:49:03.484Z,4.80
2022-07-29T21:51:32.253Z,6.78
2022-07-29T21:54:00.595Z,5.32
2022-07-29T21:56:30.343Z,6.13
2022-07-29T21:59:00.852Z,4.70
2022-07-29T22:01:29.463Z,5.03
2022-07-29T22:04:09.890Z,6.30
2022-07-29T22:06:38.872Z,3.92
2022-07-29T22:09:07.465Z,6.00
2022-07-29T22:11:37.154Z,8.85
2022-07-29T22:14:06.213Z,4.55
2022-07-29T22:16:34.686Z,5.82
2022-07-29T22:19:04.339Z,5.07
2022-07-29T22:21:34.563Z,6.55
2022-07-29T22:24:03.562Z,5.80
2022-07-29T22:26:32.195Z,4.22
2022-07-29T22:29:00.911Z,4.47
2022-07-29T22:31:29.444Z,5.90
2022-07-29T22:33:58.151Z,5.07
2022-07-29T22:36:27.445Z,3.75
2022-07-29T22:38:57.661Z,5.80
2022-07-29T22:41:26.329Z,6.88
2022-07-29T22:43:54.739Z,4.20
2022-07-29T22:46:24.477Z,5.40
2022-07-29T22:48:53.035Z,3.50
2022-07-29T22:51:21.722Z,4.85
2022-07-29T22:53:50.214Z,6.90
2022-07-29T22:56:20.769Z,6.57
2022-07-29T22:58:49.593Z,7.60
2022-07-29T23:01:37.403Z,8.25
2022-07-29T23:04:07.142Z,7.95
2022-07-29T23:06:35.659Z,5.90
2022-07-29T23:09:04.461Z,7.10
2022-07-29T23:11:34.450Z,8.57
2022-07-29T23:14:03.150Z,6.38
2022-07-29T23:16:31.756Z,5.78
2022-07-29T23:19:01.501Z,10.68
2022-07-29T23:21:30.021Z,8.90
2022-07-29T23:23:58.643Z,7.05
2022-07-29T23:26:27.198Z,7.72
2022-07-29T23:28:57.297Z,5.88
2022-07-29T23:31:26.181Z,7.95
2022-07-29T23:33:54.649Z,8.32
2022-07-29T23:36:23.371Z,11.32
2022-07-29T23:38:52.063Z,5.93
2022-07-29T23:41:21.830Z,9.55
2022-07-29T23:43:50.550Z,8.65
2022-07-29T23:46:23.876Z,6.63
2022-07-29T23:48:52.877Z,7.25
2022-07-29T23:51:21.423Z,7.13
2022-07-29T23:53:53.243Z,7.15
2022-07-29T23:56:23.093Z,6.63
2022-07-29T23:58:51.923Z,7.47
