createdAt,value
2023-05-31T00:00:54.804Z,5.85
2023-05-31T00:04:36.596Z,6.15
2023-05-31T00:08:18.371Z,6.25
2023-05-31T00:12:00.625Z,5.72
2023-05-31T00:15:42.402Z,3.72
2023-05-31T00:19:24.560Z,4.47
2023-05-31T00:23:06.358Z,4.23
2023-05-31T00:26:48.178Z,2.58
2023-05-31T00:30:29.939Z,2.15
2023-05-31T00:34:13.184Z,5.75
2023-05-31T00:37:55.059Z,2.95
2023-05-31T00:41:36.896Z,1.83
2023-05-31T00:45:18.729Z,2.88
2023-05-31T00:49:01.146Z,2.47
2023-05-31T00:52:46.604Z,3.53
2023-05-31T00:56:28.671Z,2.50
2023-05-31T01:00:11.104Z,2.70
2023-05-31T01:03:57.822Z,4.30
2023-05-31T01:07:39.748Z,3.25
2023-05-31T01:11:52.794Z,3.58
2023-05-31T01:15:45.422Z,3.25
2023-05-31T01:20:12.713Z,2.72
2023-05-31T01:24:15.958Z,3.00
2023-05-31T01:27:59.769Z,2.35
2023-05-31T01:31:43.636Z,2.42
2023-05-31T01:35:25.576Z,2.40
2023-05-31T01:39:08.270Z,2.90
2023-05-31T01:42:51.664Z,2.47
2023-05-31T01:46:33.411Z,1.80
2023-05-31T01:50:16.046Z,2.72
2023-05-31T01:53:59.155Z,2.63
2023-05-31T01:57:43.995Z,2.80
2023-05-31T02:01:26.191Z,3.38
2023-05-31T02:05:09.870Z,1.90
2023-05-31T02:08:51.693Z,2.58
2023-05-31T02:12:33.660Z,2.10
2023-05-31T02:16:15.604Z,2.20
2023-05-31T02:19:57.488Z,1.52
2023-05-31T02:23:39.236Z,2.50
2023-05-31T02:27:21.029Z,2.35
2023-05-31T02:31:03.041Z,1.88
2023-05-31T02:34:46.029Z,2.70
2023-05-31T02:38:28.025Z,3.33
2023-05-31T02:42:09.911Z,3.00
2023-05-31T02:45:52.127Z,2.60
2023-05-31T02:49:33.956Z,2.53
2023-05-31T02:53:16.438Z,2.85
2023-05-31T02:56:58.228Z,3.00
2023-05-31T03:00:39.967Z,2.08
2023-05-31T03:04:21.818Z,5.13
2023-05-31T03:08:04.070Z,1.80
2023-05-31T03:11:46.355Z,3.37
2023-05-31T03:15:28.306Z,2.30
2023-05-31T03:19:10.162Z,2.67
2023-05-31T03:22:52.068Z,2.97
2023-05-31T03:26:33.932Z,3.13
2023-05-31T03:30:15.841Z,3.17
2023-05-31T03:33:57.682Z,2.28
2023-05-31T03:37:39.794Z,2.60
2023-05-31T03:41:21.908Z,2.08
2023-05-31T03:45:04.006Z,2.20
2023-05-31T03:48:45.957Z,2.47
2023-05-31T03:52:27.957Z,2.45
2023-05-31T03:56:09.829Z,3.47
2023-05-31T03:59:51.878Z,2.20
2023-05-31T04:03:33.814Z,1.45
2023-05-31T04:07:15.788Z,2.78
2023-05-31T04:10:57.727Z,2.33
2023-05-31T04:14:39.643Z,1.85
2023-05-31T04:18:21.448Z,2.40
2023-05-31T04:22:03.304Z,2.10
2023-05-31T04:25:45.598Z,1.58
2023-05-31T04:29:27.422Z,1.60
2023-05-31T04:33:09.362Z,1.30
2023-05-31T04:36:52.402Z,2.05
2023-05-31T04:40:34.336Z,1.23
2023-05-31T04:44:16.314Z,2.63
2023-05-31T04:47:58.553Z,2.63
2023-05-31T04:51:40.810Z,3.07
2023-05-31T04:55:22.666Z,3.50
2023-05-31T04:59:04.529Z,1.95
2023-05-31T05:02:47.086Z,1.38
2023-05-31T05:06:29.109Z,1.85
2023-05-31T05:10:11.351Z,1.67
2023-05-31T05:13:54.343Z,1.47
2023-05-31T05:17:36.801Z,1.67
2023-05-31T05:21:18.748Z,2.40
2023-05-31T05:25:01.364Z,0.98
2023-05-31T05:28:43.158Z,1.15
2023-05-31T05:32:25.120Z,1.40
2023-05-31T05:36:07.274Z,1.10
2023-05-31T05:39:49.087Z,1.00
2023-05-31T05:43:31.718Z,1.10
2023-05-31T05:47:14.579Z,1.17
2023-05-31T05:50:56.937Z,1.27
2023-05-31T05:54:39.526Z,0.85
2023-05-31T05:58:22.229Z,1.50
2023-05-31T06:02:04.517Z,2.85
2023-05-31T06:05:46.364Z,1.58
2023-05-31T06:09:28.254Z,1.35
2023-05-31T06:13:10.112Z,1.00
2023-05-31T06:16:52.026Z,1.73
2023-05-31T06:20:34.036Z,1.27
2023-05-31T06:24:16.027Z,1.02
2023-05-31T06:27:58.690Z,1.20
2023-05-31T06:31:41.056Z,1.88
2023-05-31T06:35:24.000Z,2.65
2023-05-31T06:39:05.855Z,1.38
2023-05-31T06:42:47.692Z,4.05
2023-05-31T06:46:29.948Z,1.55
2023-05-31T06:50:13.544Z,1.70
2023-05-31T06:53:55.361Z,1.50
2023-05-31T06:57:37.194Z,1.70
2023-05-31T07:01:19.028Z,2.15
2023-05-31T07:05:01.170Z,1.20
2023-05-31T07:08:42.994Z,3.53
2023-05-31T07:12:24.860Z,2.22
2023-05-31T07:16:06.953Z,1.92
2023-05-31T07:19:49.899Z,1.37
2023-05-31T07:23:31.714Z,1.60
2023-05-31T07:27:13.714Z,1.30
2023-05-31T07:30:55.599Z,3.33
2023-05-31T07:34:37.413Z,1.33
2023-05-31T07:38:19.258Z,2.42
2023-05-31T07:42:01.734Z,1.55
2023-05-31T07:45:43.875Z,2.20
2023-05-31T07:49:25.922Z,1.00
2023-05-31T07:53:07.778Z,2.17
2023-05-31T07:56:49.653Z,1.77
2023-05-31T08:00:32.976Z,1.70
2023-05-31T08:04:16.946Z,3.20
2023-05-31T08:08:00.281Z,2.70
2023-05-31T08:11:42.319Z,1.83
2023-05-31T08:15:24.135Z,2.70
2023-05-31T08:19:06.148Z,4.10
2023-05-31T08:22:47.977Z,2.95
2023-05-31T08:26:29.785Z,2.03
2023-05-31T08:30:13.019Z,1.83
2023-05-31T08:33:59.305Z,1.13
2023-05-31T08:37:41.269Z,1.23
2023-05-31T08:41:24.299Z,4.68
2023-05-31T08:48:57.517Z,1.77
2023-05-31T08:52:40.884Z,1.80
2023-05-31T08:56:24.514Z,1.50
2023-05-31T09:00:12.201Z,1.50
2023-05-31T09:03:55.203Z,1.40
2023-05-31T09:07:37.295Z,1.45
2023-05-31T09:11:19.189Z,2.80
2023-05-31T09:15:01.350Z,1.98
2023-05-31T09:18:43.406Z,1.17
2023-05-31T09:22:25.220Z,1.60
2023-05-31T09:26:08.279Z,1.42
2023-05-31T09:29:57.317Z,2.40
2023-05-31T09:33:43.610Z,3.83
2023-05-31T09:37:26.232Z,1.40
2023-05-31T09:41:22.370Z,2.42
2023-05-31T09:45:05.572Z,1.25
2023-05-31T09:49:01.791Z,2.78
2023-05-31T09:52:48.493Z,2.15
2023-05-31T09:56:30.379Z,3.38
2023-05-31T10:00:17.632Z,1.88
2023-05-31T10:04:06.935Z,4.00
2023-05-31T10:07:54.070Z,2.72
2023-05-31T10:11:37.760Z,2.13
2023-05-31T10:15:28.236Z,2.33
2023-05-31T10:19:14.148Z,4.28
2023-05-31T10:22:59.344Z,3.17
2023-05-31T10:27:11.615Z,4.25
2023-05-31T10:30:53.650Z,3.97
2023-05-31T10:34:35.829Z,3.58
2023-05-31T10:38:21.847Z,2.22
2023-05-31T10:42:15.286Z,2.25
2023-05-31T10:46:03.819Z,2.20
2023-05-31T10:49:47.639Z,3.58
2023-05-31T10:53:31.560Z,2.33
2023-05-31T10:57:13.573Z,3.05
2023-05-31T11:00:57.255Z,2.63
2023-05-31T11:04:39.592Z,3.97
2023-05-31T11:08:21.611Z,4.03
2023-05-31T11:12:05.210Z,4.03
2023-05-31T11:15:48.239Z,2.70
2023-05-31T11:19:32.054Z,2.58
2023-05-31T11:23:30.460Z,3.17
2023-05-31T11:27:13.476Z,3.17
2023-05-31T11:30:55.431Z,3.17
2023-05-31T11:35:05.334Z,3.50
2023-05-31T11:38:47.178Z,3.10
2023-05-31T11:42:33.174Z,4.83
2023-05-31T11:46:15.184Z,3.45
2023-05-31T11:49:58.415Z,3.25
2023-05-31T11:53:40.215Z,4.28
2023-05-31T11:57:23.436Z,4.60
2023-05-31T12:01:05.411Z,7.10
2023-05-31T12:04:47.240Z,3.90
2023-05-31T12:08:29.664Z,6.13
2023-05-31T12:12:13.110Z,5.88
2023-05-31T12:15:57.179Z,4.80
2023-05-31T12:19:39.229Z,4.53
2023-05-31T12:23:21.251Z,3.90
2023-05-31T12:27:03.514Z,4.50
2023-05-31T12:30:50.389Z,7.78
2023-05-31T12:34:35.295Z,5.45
2023-05-31T12:38:17.730Z,4.70
2023-05-31T12:41:59.785Z,5.43
2023-05-31T12:45:42.700Z,4.72
2023-05-31T12:49:28.873Z,4.75
2023-05-31T12:53:10.937Z,6.65
2023-05-31T12:56:52.852Z,6.68
2023-05-31T13:00:34.945Z,7.50
2023-05-31T13:04:16.896Z,7.18
2023-05-31T13:07:58.806Z,5.33
2023-05-31T13:11:41.310Z,5.50
2023-05-31T13:15:23.310Z,4.68
2023-05-31T13:19:07.165Z,5.30
2023-05-31T13:22:49.001Z,7.00
2023-05-31T13:26:30.816Z,6.87
2023-05-31T13:30:13.274Z,5.27
2023-05-31T13:33:56.431Z,4.35
2023-05-31T13:37:38.251Z,8.00
2023-05-31T13:41:23.811Z,5.80
2023-05-31T13:45:06.158Z,7.05
2023-05-31T13:48:48.011Z,5.20
2023-05-31T13:52:30.704Z,5.50
2023-05-31T13:59:54.448Z,7.13
2023-05-31T14:03:37.860Z,5.40
2023-05-31T14:07:20.508Z,5.60
2023-05-31T14:11:03.016Z,6.28
2023-05-31T14:18:27.844Z,5.90
2023-05-31T14:22:09.802Z,6.90
2023-05-31T14:25:51.760Z,6.32
2023-05-31T14:29:33.973Z,9.35
2023-05-31T14:33:16.010Z,7.03
2023-05-31T14:36:58.641Z,6.55
2023-05-31T14:40:40.895Z,5.40
2023-05-31T14:44:22.756Z,5.77
2023-05-31T14:48:04.735Z,6.93
2023-05-31T14:51:46.534Z,6.77
2023-05-31T14:55:28.369Z,9.70
2023-05-31T14:59:10.193Z,6.30
2023-05-31T15:02:52.179Z,7.72
2023-05-31T15:06:34.013Z,7.40
2023-05-31T15:10:15.880Z,5.80
2023-05-31T15:13:57.941Z,6.23
2023-05-31T15:17:41.214Z,8.02
2023-05-31T15:21:23.184Z,6.95
2023-05-31T15:25:05.532Z,4.90
2023-05-31T15:28:47.381Z,7.63
2023-05-31T15:32:29.201Z,7.87
2023-05-31T15:36:11.018Z,9.52
2023-05-31T15:39:52.869Z,7.25
2023-05-31T15:43:35.668Z,7.97
2023-05-31T15:50:59.490Z,7.25
2023-05-31T15:54:41.488Z,5.65
2023-05-31T15:58:23.424Z,6.32
2023-05-31T16:02:05.608Z,7.37
2023-05-31T16:05:47.495Z,7.55
2023-05-31T16:09:29.284Z,5.87
2023-05-31T16:13:11.227Z,7.13
2023-05-31T16:16:53.047Z,9.83
2023-05-31T16:20:35.410Z,5.17
2023-05-31T16:24:17.268Z,6.88
2023-05-31T16:27:59.114Z,8.67
2023-05-31T16:31:40.990Z,11.43
2023-05-31T16:35:22.934Z,5.17
2023-05-31T16:39:09.972Z,5.13
2023-05-31T16:42:52.253Z,6.28
2023-05-31T16:46:35.112Z,7.38
2023-05-31T16:50:17.168Z,7.22
2023-05-31T16:53:59.333Z,6.55
2023-05-31T16:57:41.142Z,8.25
2023-05-31T17:01:24.001Z,7.70
2023-05-31T17:05:07.064Z,7.53
2023-05-31T17:08:49.133Z,7.28
2023-05-31T17:12:30.967Z,6.20
2023-05-31T17:16:14.878Z,7.78
2023-05-31T17:19:57.832Z,6.53
2023-05-31T17:23:39.699Z,5.97
2023-05-31T17:27:21.558Z,7.03
2023-05-31T17:31:03.444Z,6.70
2023-05-31T17:34:45.466Z,5.60
2023-05-31T17:38:27.261Z,6.53
2023-05-31T17:42:09.558Z,7.22
2023-05-31T17:45:52.265Z,6.43
2023-05-31T17:49:34.095Z,7.95
2023-05-31T17:53:16.512Z,5.95
2023-05-31T17:56:58.390Z,12.80
2023-05-31T18:00:40.246Z,7.25
2023-05-31T18:04:22.101Z,8.30
2023-05-31T18:08:03.942Z,6.32
2023-05-31T18:11:45.748Z,5.40
2023-05-31T18:15:27.687Z,8.40
2023-05-31T18:19:09.519Z,7.13
2023-05-31T18:22:51.338Z,6.57
2023-05-31T18:26:33.140Z,7.63
2023-05-31T18:30:15.227Z,6.15
2023-05-31T18:33:57.621Z,6.33
2023-05-31T18:37:39.429Z,7.22
2023-05-31T18:41:21.279Z,9.48
2023-05-31T18:45:03.240Z,7.85
2023-05-31T18:48:45.067Z,8.03
2023-05-31T18:52:27.202Z,8.32
2023-05-31T18:56:09.388Z,6.78
2023-05-31T18:59:51.240Z,9.70
2023-05-31T19:03:33.203Z,10.05
2023-05-31T19:07:15.216Z,7.07
2023-05-31T19:10:57.724Z,8.77
2023-05-31T19:14:39.741Z,8.07
2023-05-31T19:18:21.576Z,12.50
2023-05-31T19:22:03.820Z,12.13
2023-05-31T19:25:46.326Z,9.85
2023-05-31T19:29:28.111Z,8.60
2023-05-31T19:33:10.070Z,9.80
2023-05-31T19:36:52.105Z,10.17
2023-05-31T19:40:34.030Z,12.73
2023-05-31T19:44:16.025Z,9.27
2023-05-31T19:47:57.973Z,9.45
2023-05-31T19:51:39.841Z,14.30
2023-05-31T19:55:21.870Z,10.77
2023-05-31T19:59:04.284Z,9.63
2023-05-31T20:02:46.481Z,9.60
2023-05-31T20:06:28.352Z,9.82
2023-05-31T20:10:10.597Z,10.23
2023-05-31T20:13:52.738Z,9.90
2023-05-31T20:17:34.552Z,9.73
2023-05-31T20:21:16.706Z,10.45
2023-05-31T20:24:58.707Z,10.30
2023-05-31T20:28:40.546Z,8.88
2023-05-31T20:32:22.533Z,8.60
2023-05-31T20:36:04.796Z,9.47
2023-05-31T20:39:46.574Z,10.18
2023-05-31T20:43:28.406Z,8.88
2023-05-31T20:47:10.693Z,9.07
2023-05-31T20:50:52.601Z,8.38
2023-05-31T20:54:34.452Z,10.02
2023-05-31T20:58:16.555Z,7.97
2023-05-31T21:01:58.989Z,10.50
2023-05-31T21:05:40.939Z,8.07
2023-05-31T21:09:22.787Z,7.82
2023-05-31T21:13:04.612Z,8.18
2023-05-31T21:16:46.426Z,8.35
2023-05-31T21:20:28.344Z,9.18
2023-05-31T21:24:10.541Z,9.05
2023-05-31T21:27:53.873Z,9.30
2023-05-31T21:31:39.393Z,8.75
2023-05-31T21:35:24.210Z,7.93
2023-05-31T21:39:06.018Z,10.45
2023-05-31T21:42:48.078Z,7.07
2023-05-31T21:46:29.913Z,8.37
2023-05-31T21:50:11.889Z,10.40
2023-05-31T21:53:53.829Z,7.03
2023-05-31T21:57:35.621Z,7.80
2023-05-31T22:01:17.462Z,8.73
2023-05-31T22:04:59.313Z,9.50
2023-05-31T22:08:41.146Z,8.80
2023-05-31T22:12:22.957Z,9.55
2023-05-31T22:16:05.106Z,9.90
2023-05-31T22:19:46.939Z,10.73
2023-05-31T22:23:28.803Z,10.75
2023-05-31T22:27:10.679Z,10.05
2023-05-31T22:30:53.836Z,9.75
2023-05-31T22:34:35.774Z,9.13
2023-05-31T22:38:17.802Z,9.07
2023-05-31T22:41:59.894Z,12.95
2023-05-31T22:45:41.731Z,9.05
2023-05-31T22:49:23.665Z,9.95
2023-05-31T22:53:08.239Z,9.25
2023-05-31T22:56:50.087Z,8.93
2023-05-31T23:00:31.861Z,9.40
2023-05-31T23:04:17.301Z,8.85
2023-05-31T23:08:03.388Z,9.02
2023-05-31T23:11:45.675Z,8.90
2023-05-31T23:15:31.528Z,11.05
2023-05-31T23:19:14.824Z,8.48
2023-05-31T23:22:58.342Z,10.95
2023-05-31T23:26:40.300Z,5.82
2023-05-31T23:30:22.304Z,7.45
2023-05-31T23:34:04.115Z,6.32
2023-05-31T23:37:46.010Z,8.45
2023-05-31T23:41:28.720Z,5.70
2023-05-31T23:45:12.237Z,6.85
2023-05-31T23:48:54.174Z,8.98
2023-05-31T23:52:36.629Z,7.90
2023-05-31T23:56:18.495Z,7.93
