createdAt,value
2018-03-29T00:00:15.680Z,0
2018-03-29T00:01:02.545Z,0
2018-03-29T00:02:03.284Z,0
2018-03-29T00:03:03.394Z,0
2018-03-29T00:04:03.520Z,0
2018-03-29T00:05:03.270Z,0
2018-03-29T00:06:03.418Z,0
2018-03-29T00:07:03.420Z,0
2018-03-29T00:08:04.130Z,0
2018-03-29T00:09:03.964Z,0
2018-03-29T00:10:04.115Z,0
2018-03-29T00:11:04.499Z,0
2018-03-29T00:12:04.612Z,0
2018-03-29T00:13:05.054Z,0
2018-03-29T00:14:04.785Z,0
2018-03-29T00:15:04.963Z,0
2018-03-29T00:16:04.902Z,0
2018-03-29T00:17:04.753Z,0
2018-03-29T00:18:05.423Z,0
2018-03-29T00:19:05.008Z,0
2018-03-29T00:20:06.136Z,0
2018-03-29T00:21:05.624Z,0
2018-03-29T00:22:05.744Z,0
2018-03-29T00:23:05.336Z,0
2018-03-29T00:24:05.880Z,0
2018-03-29T00:25:05.497Z,0
2018-03-29T00:26:05.731Z,0
2018-03-29T00:27:06.015Z,0
2018-03-29T00:28:05.861Z,0
2018-03-29T00:29:26.208Z,0
2018-03-29T00:30:25.975Z,0
2018-03-29T00:31:31.517Z,0
2018-03-29T00:32:26.049Z,0
2018-03-29T00:33:25.797Z,0
2018-03-29T00:34:26.045Z,0
2018-03-29T00:35:26.461Z,0
2018-03-29T00:36:26.277Z,0
2018-03-29T00:37:26.078Z,0
2018-03-29T00:38:26.175Z,0
2018-03-29T00:39:26.471Z,0
2018-03-29T00:40:26.601Z,0
2018-03-29T00:41:26.515Z,0
2018-03-29T00:42:26.533Z,0
2018-03-29T00:43:26.323Z,0
2018-03-29T00:44:26.631Z,0
2018-03-29T00:45:26.126Z,0
2018-03-29T00:46:26.550Z,0
2018-03-29T00:47:26.513Z,0
2018-03-29T00:48:26.769Z,0
2018-03-29T00:49:26.696Z,0
2018-03-29T00:50:26.899Z,0
2018-03-29T00:51:26.493Z,0
2018-03-29T00:52:26.520Z,0
2018-03-29T00:53:26.780Z,0
2018-03-29T00:54:26.878Z,0
2018-03-29T00:55:26.975Z,0
2018-03-29T00:56:26.485Z,0
2018-03-29T00:57:26.626Z,0
2018-03-29T00:58:26.327Z,0
2018-03-29T00:59:26.452Z,0
2018-03-29T01:00:29.728Z,0
2018-03-29T01:01:29.491Z,0
2018-03-29T01:02:29.514Z,0
2018-03-29T01:03:30.060Z,0
2018-03-29T01:04:30.297Z,0
2018-03-29T01:05:30.792Z,0
2018-03-29T01:06:30.785Z,0
2018-03-29T01:07:31.266Z,0
2018-03-29T01:08:30.758Z,0
2018-03-29T01:09:31.541Z,0
2018-03-29T01:10:31.017Z,0
2018-03-29T01:11:31.509Z,0
2018-03-29T01:12:31.802Z,0
2018-03-29T01:13:31.820Z,0
2018-03-29T01:14:31.840Z,0
2018-03-29T01:15:31.618Z,0
2018-03-29T01:16:31.897Z,0
2018-03-29T01:17:31.658Z,0
2018-03-29T01:18:31.673Z,0
2018-03-29T01:19:31.441Z,0
2018-03-29T01:20:31.942Z,0
2018-03-29T01:21:32.321Z,0
2018-03-29T01:22:32.012Z,0
2018-03-29T01:23:31.751Z,0
2018-03-29T01:24:32.063Z,0
2018-03-29T01:25:32.810Z,0
2018-03-29T01:26:32.027Z,0
2018-03-29T01:27:32.595Z,0
2018-03-29T01:28:32.347Z,0
2018-03-29T01:29:32.528Z,0
2018-03-29T01:30:32.758Z,0
2018-03-29T01:31:32.822Z,0
2018-03-29T01:32:33.083Z,0
2018-03-29T01:33:33.118Z,0
2018-03-29T01:34:32.902Z,0
2018-03-29T01:35:33.651Z,0
2018-03-29T01:36:33.699Z,0
2018-03-29T01:37:33.700Z,0
2018-03-29T01:38:33.988Z,0
2018-03-29T01:39:33.747Z,0
2018-03-29T01:40:33.961Z,0
2018-03-29T01:41:34.019Z,0
2018-03-29T01:42:34.337Z,0
2018-03-29T01:43:34.306Z,0
2018-03-29T01:44:34.062Z,0
2018-03-29T01:45:33.553Z,0
2018-03-29T01:46:33.823Z,0
2018-03-29T01:47:33.795Z,0
2018-03-29T01:48:34.606Z,0
2018-03-29T01:49:34.428Z,0
2018-03-29T01:50:34.771Z,0
2018-03-29T01:51:34.720Z,0
2018-03-29T01:52:34.164Z,0
2018-03-29T01:53:34.771Z,0
2018-03-29T01:54:34.492Z,0
2018-03-29T01:55:34.805Z,0
2018-03-29T01:56:34.530Z,0
2018-03-29T01:57:34.870Z,0
2018-03-29T01:58:34.590Z,0
2018-03-29T01:59:34.335Z,0
2018-03-29T02:00:34.014Z,0
2018-03-29T02:01:34.795Z,0
2018-03-29T02:02:35.452Z,0
2018-03-29T02:03:35.561Z,0
2018-03-29T02:04:36.217Z,0
2018-03-29T02:05:36.220Z,0
2018-03-29T02:06:36.259Z,0
2018-03-29T02:07:36.278Z,0
2018-03-29T02:08:36.309Z,0
2018-03-29T02:09:36.338Z,0
2018-03-29T02:10:36.353Z,0
2018-03-29T02:11:36.132Z,0
2018-03-29T02:12:36.521Z,0
2018-03-29T02:13:36.508Z,0
2018-03-29T02:14:36.630Z,0
2018-03-29T02:15:36.995Z,0
2018-03-29T02:16:36.765Z,0
2018-03-29T02:17:37.420Z,0
2018-03-29T02:18:36.918Z,0
2018-03-29T02:19:37.490Z,0
2018-03-29T02:20:37.240Z,0
2018-03-29T02:21:37.345Z,0
2018-03-29T02:22:37.733Z,0
2018-03-29T02:23:37.478Z,0
2018-03-29T02:24:38.130Z,0
2018-03-29T02:25:38.149Z,0
2018-03-29T02:26:37.895Z,0
2018-03-29T02:27:38.549Z,0
2018-03-29T02:28:38.573Z,0
2018-03-29T02:29:37.809Z,0
2018-03-29T02:30:38.340Z,0
2018-03-29T02:31:38.725Z,0
2018-03-29T02:32:38.468Z,0
2018-03-29T02:33:38.881Z,0
2018-03-29T02:34:38.911Z,0
2018-03-29T02:35:38.374Z,0
2018-03-29T02:36:38.964Z,0
2018-03-29T02:37:38.965Z,0
2018-03-29T02:38:38.728Z,0
2018-03-29T02:39:39.119Z,0
2018-03-29T02:40:38.618Z,0
2018-03-29T02:41:39.309Z,0
2018-03-29T02:42:39.339Z,0
2018-03-29T02:43:39.713Z,0
2018-03-29T02:44:40.102Z,0
2018-03-29T02:45:39.849Z,0
2018-03-29T02:46:39.940Z,0
2018-03-29T02:47:40.542Z,0
2018-03-29T02:48:40.292Z,0
2018-03-29T02:49:40.957Z,0
2018-03-29T02:50:41.342Z,0
2018-03-29T02:51:40.584Z,0
2018-03-29T02:52:41.382Z,0
2018-03-29T02:53:40.878Z,0
2018-03-29T02:54:41.417Z,0
2018-03-29T02:55:41.453Z,0
2018-03-29T02:56:41.474Z,0
2018-03-29T02:57:41.494Z,0
2018-03-29T02:58:41.251Z,0
2018-03-29T02:59:41.669Z,0
2018-03-29T03:00:42.336Z,0
2018-03-29T03:01:42.364Z,0
2018-03-29T03:02:42.375Z,0
2018-03-29T03:03:42.489Z,0
2018-03-29T03:04:42.384Z,0
2018-03-29T03:05:42.661Z,0
2018-03-29T03:06:42.946Z,0
2018-03-29T03:07:43.348Z,0
2018-03-29T03:08:44.000Z,0
2018-03-29T03:09:43.773Z,0
2018-03-29T03:10:43.261Z,0
2018-03-29T03:11:43.393Z,0
2018-03-29T03:12:44.209Z,0
2018-03-29T03:13:44.227Z,0
2018-03-29T03:14:44.073Z,0
2018-03-29T03:15:43.853Z,0
2018-03-29T03:16:44.662Z,0
2018-03-29T03:17:44.759Z,0
2018-03-29T03:18:45.418Z,0
2018-03-29T03:19:45.440Z,0
2018-03-29T03:20:45.468Z,0
2018-03-29T03:21:45.338Z,0
2018-03-29T03:22:45.891Z,0
2018-03-29T03:23:45.912Z,0
2018-03-29T03:24:45.662Z,0
2018-03-29T03:25:46.337Z,0
2018-03-29T03:26:46.098Z,0
2018-03-29T03:27:46.765Z,0
2018-03-29T03:28:46.777Z,0
2018-03-29T03:29:46.806Z,0
2018-03-29T03:30:46.325Z,0
2018-03-29T03:31:46.754Z,0
2018-03-29T03:32:47.153Z,0
2018-03-29T03:33:46.926Z,0
2018-03-29T03:34:47.046Z,0
2018-03-29T03:35:47.358Z,0
2018-03-29T03:36:47.455Z,0
2018-03-29T03:37:47.586Z,0
2018-03-29T03:38:48.137Z,0
2018-03-29T03:39:47.975Z,0
2018-03-29T03:40:48.332Z,0
2018-03-29T03:41:48.513Z,0
2018-03-29T03:42:48.730Z,0
2018-03-29T03:43:49.144Z,0
2018-03-29T03:44:49.537Z,0
2018-03-29T03:45:49.653Z,0
2018-03-29T03:46:50.076Z,0
2018-03-29T03:47:50.461Z,0
2018-03-29T03:48:50.851Z,0
2018-03-29T03:49:51.289Z,0
2018-03-29T03:50:51.043Z,0
2018-03-29T03:51:51.252Z,0
2018-03-29T03:52:51.954Z,0
2018-03-29T03:53:51.709Z,0
2018-03-29T03:54:52.114Z,0
2018-03-29T03:55:52.273Z,0
2018-03-29T03:56:52.400Z,0
2018-03-29T03:57:53.041Z,0
2018-03-29T03:58:52.826Z,0
2018-03-29T03:59:53.239Z,0
2018-03-29T04:00:52.721Z,0
2018-03-29T04:01:53.017Z,0
2018-03-29T04:02:53.117Z,0
2018-03-29T04:03:52.985Z,0
2018-03-29T04:04:53.795Z,0
2018-03-29T04:05:53.887Z,0
2018-03-29T04:06:53.640Z,0
2018-03-29T04:07:54.286Z,0
2018-03-29T04:08:53.863Z,0
2018-03-29T04:09:54.663Z,0
2018-03-29T04:10:54.695Z,0
2018-03-29T04:11:54.798Z,0
2018-03-29T04:12:54.810Z,0
2018-03-29T04:13:55.170Z,0
2018-03-29T04:14:55.051Z,0
2018-03-29T04:15:55.191Z,0
2018-03-29T04:16:55.843Z,0
2018-03-29T04:17:55.324Z,0
2018-03-29T04:18:55.343Z,0
2018-03-29T04:19:55.753Z,0
2018-03-29T04:20:55.910Z,0
2018-03-29T04:21:56.587Z,0
2018-03-29T04:22:56.072Z,0
2018-03-29T04:23:56.609Z,0
2018-03-29T04:24:56.489Z,0
2018-03-29T04:25:56.137Z,0
2018-03-29T04:26:56.536Z,0
2018-03-29T04:27:56.936Z,0
2018-03-29T04:28:57.054Z,0
2018-03-29T04:29:57.679Z,0
2018-03-29T04:30:57.784Z,0
2018-03-29T04:31:58.144Z,0
2018-03-29T04:32:57.923Z,0
2018-03-29T04:33:58.054Z,0
2018-03-29T04:34:58.879Z,0
2018-03-29T04:35:58.354Z,0
2018-03-29T04:36:58.739Z,0
2018-03-29T04:37:59.390Z,0
2018-03-29T04:38:59.158Z,0
2018-03-29T04:39:58.992Z,0
2018-03-29T04:40:58.772Z,0
2018-03-29T04:41:59.569Z,0
2018-03-29T04:42:59.329Z,0
2018-03-29T04:43:59.468Z,0
2018-03-29T04:44:59.874Z,0
2018-03-29T04:45:59.620Z,0
2018-03-29T04:47:00.006Z,0
2018-03-29T04:47:59.225Z,0
2018-03-29T04:48:59.776Z,0
2018-03-29T04:50:00.425Z,0
2018-03-29T04:51:00.205Z,0
2018-03-29T04:52:00.017Z,0
2018-03-29T04:53:00.108Z,0
2018-03-29T04:54:00.261Z,0
2018-03-29T04:55:00.263Z,0
2018-03-29T04:56:00.727Z,0
2018-03-29T04:57:00.931Z,0
2018-03-29T04:58:00.944Z,0
2018-03-29T04:59:00.761Z,0
2018-03-29T05:01:00.421Z,0
2018-03-29T05:02:00.997Z,0
2018-03-29T05:03:00.947Z,0
2018-03-29T05:04:01.523Z,0
2018-03-29T05:05:01.040Z,0
2018-03-29T05:06:01.556Z,0
2018-03-29T05:07:01.766Z,0
2018-03-29T05:08:01.516Z,5
2018-03-29T05:09:02.486Z,5
2018-03-29T05:10:01.573Z,5
2018-03-29T05:11:02.062Z,5
2018-03-29T05:12:02.056Z,5
2018-03-29T05:13:02.558Z,5
2018-03-29T05:14:02.766Z,5
2018-03-29T05:15:03.026Z,5
2018-03-29T05:16:03.514Z,5
2018-03-29T05:17:04.026Z,5
2018-03-29T05:18:03.757Z,5
2018-03-29T05:19:03.991Z,5
2018-03-29T05:20:04.279Z,5
2018-03-29T05:21:04.043Z,5
2018-03-29T05:22:03.540Z,5
2018-03-29T05:23:04.419Z,5
2018-03-29T05:24:04.430Z,5
2018-03-29T05:25:04.198Z,5
2018-03-29T05:26:03.876Z,10
2018-03-29T05:27:04.133Z,10
2018-03-29T05:28:04.407Z,10
2018-03-29T05:29:04.729Z,10
2018-03-29T05:30:05.022Z,10
2018-03-29T05:31:04.265Z,10
2018-03-29T05:32:05.043Z,15
2018-03-29T05:33:05.077Z,15
2018-03-29T05:34:04.845Z,15
2018-03-29T05:35:05.055Z,15
2018-03-29T05:36:05.283Z,15
2018-03-29T05:37:05.288Z,15
2018-03-29T05:38:05.334Z,15
2018-03-29T05:39:05.020Z,15
2018-03-29T05:40:05.286Z,15
2018-03-29T05:41:05.683Z,15
2018-03-29T05:42:05.872Z,15
2018-03-29T05:43:05.876Z,15
2018-03-29T05:44:05.863Z,20
2018-03-29T05:45:05.897Z,20
2018-03-29T05:46:05.994Z,25
2018-03-29T05:47:06.534Z,25
2018-03-29T05:48:06.497Z,30
2018-03-29T05:49:06.546Z,30
2018-03-29T05:50:06.785Z,35
2018-03-29T05:51:06.623Z,35
2018-03-29T05:52:07.135Z,30
2018-03-29T05:53:06.329Z,40
2018-03-29T05:54:06.925Z,40
2018-03-29T05:55:07.238Z,40
2018-03-29T05:56:07.040Z,40
2018-03-29T05:57:07.271Z,45
2018-03-29T05:58:06.814Z,50
2018-03-29T05:59:07.060Z,55
2018-03-29T06:00:13.719Z,65
2018-03-29T06:01:07.303Z,60
2018-03-29T06:02:07.614Z,60
2018-03-29T06:03:08.527Z,55
2018-03-29T06:04:08.308Z,65
2018-03-29T06:05:08.072Z,70
2018-03-29T06:06:08.549Z,75
2018-03-29T06:07:08.165Z,75
2018-03-29T06:08:08.469Z,65
2018-03-29T06:09:08.864Z,80
2018-03-29T06:10:09.458Z,85
2018-03-29T06:11:09.625Z,70
2018-03-29T06:12:09.584Z,95
2018-03-29T06:13:09.348Z,85
2018-03-29T06:14:09.798Z,80
2018-03-29T06:15:10.064Z,80
2018-03-29T06:16:10.735Z,95
2018-03-29T06:17:10.262Z,80
2018-03-29T06:18:10.932Z,80
2018-03-29T06:19:10.719Z,80
2018-03-29T06:20:11.430Z,95
2018-03-29T06:21:11.508Z,85
2018-03-29T06:22:12.180Z,80
2018-03-29T06:23:11.858Z,75
2018-03-29T06:24:12.313Z,70
2018-03-29T06:25:12.710Z,70
2018-03-29T06:26:12.642Z,60
2018-03-29T06:27:13.437Z,70
2018-03-29T06:28:12.923Z,70
2018-03-29T06:29:13.610Z,60
2018-03-29T06:30:13.639Z,80
2018-03-29T06:31:14.121Z,70
2018-03-29T06:32:14.280Z,85
2018-03-29T06:33:14.407Z,100
2018-03-29T06:34:15.082Z,110
2018-03-29T06:35:15.099Z,115
2018-03-29T06:36:14.876Z,110
2018-03-29T06:37:15.270Z,100
2018-03-29T06:38:15.001Z,105
2018-03-29T06:39:15.181Z,115
2018-03-29T06:40:15.582Z,115
2018-03-29T06:41:16.248Z,110
2018-03-29T06:42:16.016Z,110
2018-03-29T06:43:15.980Z,125
2018-03-29T06:44:16.420Z,130
2018-03-29T06:45:16.473Z,120
2018-03-29T06:46:17.152Z,110
2018-03-29T06:47:16.874Z,125
2018-03-29T06:48:17.305Z,115
2018-03-29T06:49:17.445Z,100
2018-03-29T06:50:17.976Z,105
2018-03-29T06:51:17.736Z,105
2018-03-29T06:52:17.903Z,115
2018-03-29T06:53:18.170Z,110
2018-03-29T06:54:18.561Z,100
2018-03-29T06:55:18.079Z,115
2018-03-29T06:56:18.634Z,125
2018-03-29T06:57:18.630Z,165
2018-03-29T06:58:18.691Z,160
2018-03-29T06:59:19.067Z,135
2018-03-29T07:00:19.213Z,135
2018-03-29T07:01:19.106Z,125
2018-03-29T07:02:19.147Z,110
2018-03-29T07:03:19.773Z,125
2018-03-29T07:04:19.514Z,125
2018-03-29T07:05:20.080Z,135
2018-03-29T07:06:20.132Z,135
2018-03-29T07:07:19.871Z,130
2018-03-29T07:08:20.170Z,130
2018-03-29T07:09:19.919Z,115
2018-03-29T07:10:19.662Z,130
2018-03-29T07:11:20.267Z,125
2018-03-29T07:12:20.308Z,140
2018-03-29T07:13:20.603Z,145
2018-03-29T07:14:20.412Z,125
2018-03-29T07:15:20.113Z,130
2018-03-29T07:16:20.173Z,140
2018-03-29T07:17:20.513Z,145
2018-03-29T07:18:20.520Z,150
2018-03-29T07:19:20.009Z,170
2018-03-29T07:20:20.353Z,150
2018-03-29T07:21:20.666Z,165
2018-03-29T07:22:20.970Z,205
2018-03-29T07:23:20.704Z,200
2018-03-29T07:24:21.026Z,200
2018-03-29T07:25:20.497Z,180
2018-03-29T07:26:21.094Z,215
2018-03-29T07:27:21.115Z,205
2018-03-29T07:28:20.596Z,180
2018-03-29T07:29:20.379Z,185
2018-03-29T07:30:21.214Z,195
2018-03-29T07:31:21.499Z,210
2018-03-29T07:32:21.264Z,220
2018-03-29T07:33:20.764Z,205
2018-03-29T07:34:21.072Z,250
2018-03-29T07:35:21.660Z,245
2018-03-29T07:36:21.724Z,220
2018-03-29T07:37:22.000Z,240
2018-03-29T07:38:21.468Z,235
2018-03-29T07:39:22.067Z,255
2018-03-29T07:40:21.545Z,305
2018-03-29T07:41:22.405Z,260
2018-03-29T07:42:22.422Z,330
2018-03-29T07:43:21.933Z,355
2018-03-29T07:44:22.386Z,385
2018-03-29T07:45:22.539Z,365
2018-03-29T07:46:22.296Z,355
2018-03-29T07:47:22.378Z,320
2018-03-29T07:48:22.629Z,215
2018-03-29T07:49:22.406Z,205
2018-03-29T07:50:22.412Z,230
2018-03-29T07:51:22.720Z,170
2018-03-29T07:52:22.752Z,180
2018-03-29T07:53:22.330Z,185
2018-03-29T07:54:22.795Z,205
2018-03-29T07:55:22.540Z,195
2018-03-29T07:56:23.124Z,185
2018-03-29T07:57:22.895Z,160
2018-03-29T07:58:23.213Z,145
2018-03-29T07:59:22.962Z,155
2018-03-29T08:00:23.066Z,135
2018-03-29T08:01:23.375Z,115
2018-03-29T08:02:23.133Z,110
2018-03-29T08:03:23.760Z,115
2018-03-29T08:04:23.495Z,115
2018-03-29T08:05:24.086Z,145
2018-03-29T08:06:23.818Z,150
2018-03-29T08:07:23.555Z,150
2018-03-29T08:08:23.399Z,120
2018-03-29T08:09:24.108Z,140
2018-03-29T08:10:24.108Z,140
2018-03-29T08:11:23.804Z,155
2018-03-29T08:12:24.023Z,140
2018-03-29T08:13:24.322Z,145
2018-03-29T08:14:24.219Z,150
2018-03-29T08:15:25.242Z,175
2018-03-29T08:16:24.442Z,185
2018-03-29T08:17:25.916Z,185
2018-03-29T08:18:26.294Z,160
2018-03-29T08:19:25.391Z,195
2018-03-29T08:20:25.334Z,180
2018-03-29T08:21:26.143Z,200
2018-03-29T08:22:24.622Z,235
2018-03-29T08:23:25.841Z,210
2018-03-29T08:24:25.555Z,180
2018-03-29T08:25:25.654Z,195
2018-03-29T08:26:25.539Z,165
2018-03-29T08:27:25.416Z,155
2018-03-29T08:28:25.302Z,205
2018-03-29T08:29:25.656Z,170
2018-03-29T08:30:25.983Z,160
2018-03-29T08:31:26.340Z,160
2018-03-29T08:32:25.801Z,165
2018-03-29T08:33:26.635Z,165
2018-03-29T08:34:26.787Z,150
2018-03-29T08:35:26.775Z,130
2018-03-29T08:36:26.223Z,135
2018-03-29T08:37:26.296Z,130
2018-03-29T08:38:26.891Z,145
2018-03-29T08:39:26.761Z,145
2018-03-29T08:40:27.351Z,130
2018-03-29T08:41:27.437Z,125
2018-03-29T08:42:27.511Z,135
2018-03-29T08:43:27.518Z,140
2018-03-29T08:44:27.236Z,155
2018-03-29T08:45:28.345Z,165
2018-03-29T08:46:27.443Z,170
2018-03-29T08:47:28.193Z,180
2018-03-29T08:48:28.256Z,240
2018-03-29T08:49:28.045Z,200
2018-03-29T08:50:28.476Z,160
2018-03-29T08:51:29.769Z,165
2018-03-29T08:52:29.092Z,165
2018-03-29T08:53:28.582Z,150
2018-03-29T08:54:29.962Z,210
2018-03-29T08:55:29.536Z,260
2018-03-29T08:56:29.760Z,225
2018-03-29T08:57:30.025Z,240
2018-03-29T08:58:29.216Z,190
2018-03-29T08:59:31.832Z,135
2018-03-29T09:00:29.116Z,120
2018-03-29T09:01:29.122Z,165
2018-03-29T09:02:29.238Z,175
2018-03-29T09:03:30.455Z,165
2018-03-29T09:04:30.483Z,140
2018-03-29T09:05:31.051Z,135
2018-03-29T09:06:31.099Z,115
2018-03-29T09:07:29.528Z,115
2018-03-29T09:08:30.763Z,215
2018-03-29T09:09:30.379Z,310
2018-03-29T09:10:30.423Z,380
2018-03-29T09:11:30.770Z,405
2018-03-29T09:12:29.978Z,410
2018-03-29T09:13:30.027Z,780
2018-03-29T09:14:30.476Z,795
2018-03-29T09:15:30.722Z,505
2018-03-29T09:16:30.358Z,430
2018-03-29T09:17:30.002Z,330
2018-03-29T09:18:32.532Z,400
2018-03-29T09:19:31.149Z,565
2018-03-29T09:20:30.526Z,580
2018-03-29T09:21:31.396Z,560
2018-03-29T09:22:31.464Z,660
2018-03-29T09:23:30.893Z,665
2018-03-29T09:24:31.283Z,545
2018-03-29T09:25:31.787Z,490
2018-03-29T09:26:31.310Z,470
2018-03-29T09:27:30.747Z,495
2018-03-29T09:28:31.465Z,685
2018-03-29T09:29:31.532Z,405
2018-03-29T09:30:32.280Z,505
2018-03-29T09:31:32.651Z,515
2018-03-29T09:32:33.188Z,395
2018-03-29T09:33:33.523Z,425
2018-03-29T09:34:33.117Z,495
2018-03-29T09:35:33.867Z,345
2018-03-29T09:36:33.613Z,295
2018-03-29T09:37:33.645Z,260
2018-03-29T09:38:33.271Z,220
2018-03-29T09:39:33.537Z,195
2018-03-29T09:40:33.991Z,275
2018-03-29T09:41:33.023Z,490
2018-03-29T09:42:33.079Z,425
2018-03-29T09:43:33.453Z,620
2018-03-29T09:44:34.149Z,785
2018-03-29T09:45:34.056Z,740
2018-03-29T09:46:33.891Z,800
2018-03-29T09:47:34.133Z,1125
2018-03-29T09:48:33.954Z,2155
2018-03-29T09:49:33.951Z,1620
2018-03-29T09:50:34.116Z,800
2018-03-29T09:51:34.278Z,975
2018-03-29T09:52:34.385Z,1340
2018-03-29T09:53:34.852Z,650
2018-03-29T09:54:34.342Z,1005
2018-03-29T09:55:35.592Z,550
2018-03-29T09:56:35.479Z,1730
2018-03-29T09:57:35.700Z,1035
2018-03-29T09:58:36.966Z,1460
2018-03-29T09:59:36.276Z,1160
2018-03-29T10:00:35.133Z,755
2018-03-29T10:01:34.912Z,1110
2018-03-29T10:02:35.229Z,550
2018-03-29T10:03:35.835Z,850
2018-03-29T10:04:36.287Z,680
2018-03-29T10:05:35.640Z,500
2018-03-29T10:06:35.692Z,410
2018-03-29T10:07:36.255Z,390
2018-03-29T10:08:35.777Z,300
2018-03-29T10:09:36.352Z,225
2018-03-29T10:10:36.360Z,205
2018-03-29T10:11:36.403Z,180
2018-03-29T10:12:36.448Z,165
2018-03-29T10:13:36.451Z,155
2018-03-29T10:14:36.779Z,170
2018-03-29T10:15:36.527Z,165
2018-03-29T10:16:36.538Z,175
2018-03-29T10:17:36.586Z,180
2018-03-29T10:18:36.888Z,175
2018-03-29T10:19:36.661Z,165
2018-03-29T10:20:36.986Z,150
2018-03-29T10:21:36.748Z,145
2018-03-29T10:22:36.777Z,170
2018-03-29T10:23:37.067Z,170
2018-03-29T10:24:37.105Z,160
2018-03-29T10:25:37.132Z,165
2018-03-29T10:26:36.342Z,170
2018-03-29T10:27:37.197Z,200
2018-03-29T10:28:37.202Z,215
2018-03-29T10:29:36.690Z,265
2018-03-29T10:30:37.028Z,280
2018-03-29T10:31:36.775Z,245
2018-03-29T10:32:36.850Z,235
2018-03-29T10:33:37.404Z,230
2018-03-29T10:34:37.174Z,330
2018-03-29T10:35:37.201Z,365
2018-03-29T10:36:38.064Z,295
2018-03-29T10:37:37.298Z,250
2018-03-29T10:38:37.638Z,215
2018-03-29T10:39:37.964Z,185
2018-03-29T10:40:38.829Z,180
2018-03-29T10:41:38.327Z,190
2018-03-29T10:42:38.098Z,175
2018-03-29T10:43:38.745Z,165
2018-03-29T10:44:39.059Z,180
2018-03-29T10:45:38.800Z,230
2018-03-29T10:46:39.263Z,330
2018-03-29T10:47:39.136Z,475
2018-03-29T10:48:38.878Z,520
2018-03-29T10:49:38.905Z,525
2018-03-29T10:50:38.949Z,480
2018-03-29T10:51:38.958Z,445
2018-03-29T10:52:38.748Z,390
2018-03-29T10:53:39.618Z,415
2018-03-29T10:54:39.109Z,415
2018-03-29T10:55:39.457Z,385
2018-03-29T10:56:40.067Z,395
2018-03-29T10:57:40.107Z,495
2018-03-29T10:58:40.393Z,585
2018-03-29T10:59:40.148Z,580
2018-03-29T11:00:40.012Z,565
2018-03-29T11:01:40.428Z,510
2018-03-29T11:02:40.586Z,470
2018-03-29T11:03:40.976Z,455
2018-03-29T11:04:41.104Z,420
2018-03-29T11:05:40.985Z,425
2018-03-29T11:06:41.534Z,500
2018-03-29T11:07:42.204Z,510
2018-03-29T11:08:42.207Z,565
2018-03-29T11:09:42.234Z,615
2018-03-29T11:10:42.293Z,515
2018-03-29T11:11:42.030Z,450
2018-03-29T11:12:42.176Z,390
2018-03-29T11:13:42.328Z,345
2018-03-29T11:14:42.978Z,300
2018-03-29T11:15:42.752Z,305
2018-03-29T11:16:43.112Z,310
2018-03-29T11:17:42.598Z,285
2018-03-29T11:18:43.189Z,310
2018-03-29T11:19:42.933Z,315
2018-03-29T11:20:43.350Z,315
2018-03-29T11:21:43.493Z,340
2018-03-29T11:22:43.536Z,355
2018-03-29T11:23:43.673Z,295
2018-03-29T11:24:44.333Z,290
2018-03-29T11:25:44.360Z,275
2018-03-29T11:26:44.124Z,265
2018-03-29T11:27:44.551Z,250
2018-03-29T11:28:44.706Z,275
2018-03-29T11:29:45.419Z,290
2018-03-29T11:30:45.262Z,330
2018-03-29T11:31:45.817Z,400
2018-03-29T11:32:45.603Z,430
2018-03-29T11:33:45.507Z,475
2018-03-29T11:34:45.793Z,380
2018-03-29T11:35:46.333Z,355
2018-03-29T11:36:45.833Z,330
2018-03-29T11:37:46.487Z,315
2018-03-29T11:38:46.298Z,330
2018-03-29T11:39:46.976Z,340
2018-03-29T11:40:47.004Z,325
2018-03-29T11:41:47.011Z,285
2018-03-29T11:42:47.055Z,285
2018-03-29T11:43:46.912Z,250
2018-03-29T11:44:47.069Z,210
2018-03-29T11:45:47.317Z,225
2018-03-29T11:46:47.990Z,315
2018-03-29T11:47:48.001Z,320
2018-03-29T11:48:47.536Z,290
2018-03-29T11:49:47.692Z,210
2018-03-29T11:50:47.973Z,185
2018-03-29T11:51:48.374Z,235
2018-03-29T11:52:48.275Z,270
2018-03-29T11:53:49.061Z,265
2018-03-29T11:54:49.182Z,270
2018-03-29T11:55:49.342Z,300
2018-03-29T11:56:49.754Z,295
2018-03-29T11:57:50.173Z,295
2018-03-29T11:58:50.589Z,305
2018-03-29T11:59:50.467Z,280
2018-03-29T12:00:51.345Z,305
2018-03-29T12:01:51.385Z,305
2018-03-29T12:02:51.417Z,300
2018-03-29T12:03:51.429Z,280
2018-03-29T12:04:51.200Z,275
2018-03-29T12:05:51.672Z,265
2018-03-29T12:06:51.792Z,260
2018-03-29T12:07:51.943Z,290
2018-03-29T12:08:52.229Z,280
2018-03-29T12:09:52.372Z,265
2018-03-29T12:10:52.682Z,260
2018-03-29T12:11:52.832Z,255
2018-03-29T12:12:53.134Z,285
2018-03-29T12:13:53.793Z,310
2018-03-29T12:14:54.437Z,300
2018-03-29T12:15:53.671Z,315
2018-03-29T12:16:54.265Z,345
2018-03-29T12:17:54.391Z,330
2018-03-29T12:18:54.437Z,360
2018-03-29T12:19:54.591Z,380
2018-03-29T12:20:55.142Z,395
2018-03-29T12:21:54.869Z,380
2018-03-29T12:22:55.285Z,350
2018-03-29T12:23:55.698Z,340
2018-03-29T12:24:55.407Z,340
2018-03-29T12:25:55.800Z,350
2018-03-29T12:26:55.581Z,340
2018-03-29T12:27:55.990Z,355
2018-03-29T12:28:56.673Z,350
2018-03-29T12:29:56.260Z,335
2018-03-29T12:30:57.093Z,315
2018-03-29T12:31:56.567Z,285
2018-03-29T12:32:56.882Z,270
2018-03-29T12:33:57.265Z,235
2018-03-29T12:34:57.624Z,230
2018-03-29T12:35:57.744Z,235
2018-03-29T12:36:58.150Z,270
2018-03-29T12:37:58.287Z,285
2018-03-29T12:38:58.296Z,295
2018-03-29T12:39:58.081Z,310
2018-03-29T12:40:57.665Z,310
2018-03-29T12:41:58.233Z,325
2018-03-29T12:42:58.379Z,340
2018-03-29T12:43:58.784Z,365
2018-03-29T12:44:58.451Z,380
2018-03-29T12:45:58.935Z,370
2018-03-29T12:46:59.180Z,345
2018-03-29T12:47:58.463Z,335
2018-03-29T12:48:58.591Z,315
2018-03-29T12:49:58.896Z,290
2018-03-29T12:50:59.565Z,280
2018-03-29T12:51:59.150Z,260
2018-03-29T12:52:59.581Z,240
2018-03-29T12:54:00.069Z,240
2018-03-29T12:54:59.979Z,245
2018-03-29T12:56:00.374Z,240
2018-03-29T12:57:00.380Z,235
2018-03-29T12:58:00.524Z,205
2018-03-29T12:59:00.690Z,175
2018-03-29T13:00:00.411Z,155
2018-03-29T13:01:00.749Z,140
2018-03-29T13:02:01.056Z,115
2018-03-29T13:03:01.073Z,110
2018-03-29T13:04:01.110Z,145
2018-03-29T13:05:01.397Z,205
2018-03-29T13:06:01.626Z,230
2018-03-29T13:07:00.924Z,255
2018-03-29T13:08:01.808Z,265
2018-03-29T13:09:03.187Z,265
2018-03-29T13:10:01.827Z,265
2018-03-29T13:11:03.140Z,290
2018-03-29T13:12:01.706Z,330
2018-03-29T13:13:01.544Z,360
2018-03-29T13:14:01.434Z,375
2018-03-29T13:15:02.177Z,370
2018-03-29T13:16:01.672Z,340
2018-03-29T13:17:01.486Z,335
2018-03-29T13:18:02.505Z,330
2018-03-29T13:19:02.373Z,325
2018-03-29T13:20:02.331Z,320
2018-03-29T13:21:01.955Z,305
2018-03-29T13:22:02.884Z,300
2018-03-29T13:23:02.048Z,300
2018-03-29T13:24:02.625Z,305
2018-03-29T13:25:02.376Z,290
2018-03-29T13:26:02.691Z,290
2018-03-29T13:27:02.427Z,270
2018-03-29T13:28:03.035Z,230
2018-03-29T13:29:02.775Z,160
2018-03-29T13:30:03.211Z,140
2018-03-29T13:31:03.910Z,115
2018-03-29T13:32:04.299Z,85
2018-03-29T13:33:04.568Z,70
2018-03-29T13:34:04.290Z,60
2018-03-29T13:35:04.027Z,55
2018-03-29T13:36:03.852Z,65
2018-03-29T13:37:04.381Z,80
2018-03-29T13:38:04.712Z,100
2018-03-29T13:39:05.052Z,115
2018-03-29T13:40:04.817Z,90
2018-03-29T13:41:05.678Z,85
2018-03-29T13:42:05.418Z,75
2018-03-29T13:43:05.790Z,75
2018-03-29T13:44:05.319Z,100
2018-03-29T13:45:05.649Z,135
2018-03-29T13:46:06.035Z,150
2018-03-29T13:47:06.400Z,165
2018-03-29T13:48:06.103Z,225
2018-03-29T13:49:06.692Z,250
2018-03-29T13:50:06.725Z,230
2018-03-29T13:51:06.506Z,195
2018-03-29T13:52:06.670Z,170
2018-03-29T13:53:06.923Z,140
2018-03-29T13:54:07.551Z,120
2018-03-29T13:55:08.123Z,115
2018-03-29T13:56:07.337Z,110
2018-03-29T13:57:08.269Z,115
2018-03-29T13:58:07.987Z,110
2018-03-29T13:59:08.750Z,105
2018-03-29T14:00:21.248Z,105
2018-03-29T14:01:08.305Z,105
2018-03-29T14:02:08.541Z,110
2018-03-29T14:03:08.063Z,120
2018-03-29T14:04:08.575Z,140
2018-03-29T14:05:08.543Z,160
2018-03-29T14:06:09.103Z,170
2018-03-29T14:07:09.446Z,195
2018-03-29T14:08:08.785Z,200
2018-03-29T14:09:09.125Z,215
2018-03-29T14:10:09.278Z,225
2018-03-29T14:11:09.524Z,240
2018-03-29T14:12:09.789Z,230
2018-03-29T14:13:09.585Z,205