createdAt,value
2023-01-17T02:22:51.169Z,98145.77
2023-01-17T02:25:30.509Z,98134.17
2023-01-17T02:28:09.741Z,98135.00
2023-01-17T02:30:39.760Z,98128.73
2023-01-17T02:33:09.573Z,98123.97
2023-01-17T02:36:00.173Z,98121.15
2023-01-17T02:38:39.933Z,98121.29
2023-01-17T02:41:10.446Z,98113.28
2023-01-17T02:43:37.810Z,98109.15
2023-01-17T02:46:05.107Z,98099.42
2023-01-17T02:48:33.857Z,98099.33
2023-01-17T02:51:04.073Z,98099.80
2023-01-17T02:53:52.740Z,98094.95
2023-01-17T02:56:27.460Z,98095.52
2023-01-17T02:58:57.591Z,98094.66
2023-01-17T03:01:31.595Z,98094.80
2023-01-17T03:04:26.289Z,98095.45
2023-01-17T03:07:02.968Z,98090.92
2023-01-17T03:09:30.693Z,98087.95
2023-01-17T03:11:58.545Z,98088.45
2023-01-17T03:14:25.853Z,98084.61
2023-01-17T03:16:53.077Z,98083.77
2023-01-17T03:19:20.261Z,98087.42
2023-01-17T03:21:47.410Z,98081.98
2023-01-17T03:24:14.570Z,98083.54
2023-01-17T03:26:45.103Z,98075.13
2023-01-17T03:29:12.255Z,98073.95
2023-01-17T03:31:39.401Z,98071.67
2023-01-17T03:34:06.551Z,98074.98
2023-01-17T03:36:33.704Z,98077.02
2023-01-17T03:39:00.755Z,98064.13
2023-01-17T03:41:27.807Z,98065.10
2023-01-17T03:43:54.958Z,98060.63
2023-01-17T03:46:26.514Z,98056.61
2023-01-17T03:48:53.667Z,98056.95
2023-01-17T03:51:20.824Z,98059.05
2023-01-17T03:53:48.190Z,98055.41
2023-01-17T03:56:15.437Z,98056.71
2023-01-17T03:58:42.687Z,98058.21
2023-01-17T04:01:09.916Z,98052.63
2023-01-17T04:03:37.205Z,98057.50
2023-01-17T04:06:04.453Z,98057.34
2023-01-17T04:08:31.809Z,98058.05
2023-01-17T04:10:58.953Z,98052.80
2023-01-17T04:13:26.108Z,98062.71
2023-01-17T04:15:53.170Z,98059.27
2023-01-17T04:18:20.933Z,98058.48
2023-01-17T04:20:47.983Z,98050.27
2023-01-17T04:23:15.035Z,98056.38
2023-01-17T04:25:42.177Z,98047.86
2023-01-17T04:28:10.154Z,98051.60
2023-01-17T04:30:37.529Z,98053.79
2023-01-17T04:33:04.653Z,98056.55
2023-01-17T04:35:31.907Z,98057.52
2023-01-17T04:37:59.073Z,98045.86
2023-01-17T04:40:26.822Z,98053.27
2023-01-17T04:42:54.589Z,98053.12
2023-01-17T04:45:21.738Z,98049.35
2023-01-17T04:47:48.894Z,98052.55
2023-01-17T04:50:16.632Z,98054.70
2023-01-17T04:52:43.814Z,98052.11
2023-01-17T04:55:11.269Z,98049.69
2023-01-17T04:57:38.323Z,98058.66
2023-01-17T05:00:06.071Z,98048.89
2023-01-17T05:02:33.312Z,98042.65
2023-01-17T05:05:00.589Z,98046.61
2023-01-17T05:07:27.739Z,98041.63
2023-01-17T05:09:54.789Z,98039.62
2023-01-17T05:12:21.940Z,98041.11
2023-01-17T05:14:49.089Z,98028.12
2023-01-17T05:17:16.146Z,98033.71
2023-01-17T05:19:43.289Z,98035.30
2023-01-17T05:22:16.765Z,98035.84
2023-01-17T05:24:44.401Z,98035.52
2023-01-17T05:27:12.334Z,98040.41
2023-01-17T05:29:39.581Z,98039.77
2023-01-17T05:32:06.792Z,98038.93
2023-01-17T05:34:34.594Z,98035.14
2023-01-17T05:37:01.742Z,98030.03
2023-01-17T05:39:31.252Z,98043.18
2023-01-17T05:41:59.500Z,98037.85
2023-01-17T05:44:27.945Z,98039.29
2023-01-17T05:46:56.288Z,98035.83
2023-01-17T05:49:23.579Z,98045.23
2023-01-17T05:51:51.440Z,98054.29
2023-01-17T05:54:19.580Z,98055.35
2023-01-17T05:56:46.734Z,98054.79
2023-01-17T05:59:14.349Z,98053.31
2023-01-17T06:01:41.642Z,98062.17
2023-01-17T12:33:45.275Z,97855.94
2023-01-17T12:36:34.558Z,97854.95
2023-01-17T12:39:05.177Z,97855.77
2023-01-17T12:41:38.272Z,97854.55
2023-01-17T12:44:05.225Z,97853.74
2023-01-17T12:46:59.091Z,97849.32
2023-01-17T12:49:36.499Z,97849.41
2023-01-17T12:52:19.415Z,97847.92
2023-01-17T12:54:51.469Z,97846.81
2023-01-17T12:57:31.731Z,97845.27
2023-01-17T13:00:29.269Z,97846.27
2023-01-17T13:03:09.265Z,97840.63
2023-01-17T13:05:38.243Z,97835.29
2023-01-17T13:08:14.717Z,97831.69
2023-01-17T13:11:07.053Z,97817.33
2023-01-17T13:13:35.275Z,97828.50
2023-01-17T13:16:27.913Z,97828.30
2023-01-17T13:18:54.930Z,97820.34
2023-01-17T13:21:29.767Z,97826.50
2023-01-17T13:23:58.654Z,97818.92
2023-01-17T13:26:50.077Z,97822.30
2023-01-17T13:30:04.955Z,97821.45
2023-01-17T13:32:50.738Z,97818.83
2023-01-17T13:35:22.339Z,97820.45
2023-01-17T13:38:01.938Z,97822.72
2023-01-17T13:40:41.896Z,97824.34
2023-01-17T13:43:13.241Z,97823.98
2023-01-17T13:45:40.213Z,97819.83
2023-01-17T13:48:14.301Z,97812.02
2023-01-17T13:50:41.556Z,97807.89
2023-01-17T13:53:26.834Z,97810.17
2023-01-17T13:56:18.359Z,97814.87
2023-01-17T13:58:49.913Z,97817.50
2023-01-17T14:01:21.888Z,97814.63
2023-01-17T14:03:49.536Z,97815.41
2023-01-17T14:06:35.267Z,97817.11
2023-01-17T14:09:12.436Z,97814.86
2023-01-17T14:11:51.950Z,97817.20
2023-01-17T20:18:22.813Z,98058.95
2023-01-17T20:20:56.894Z,98059.27
2023-01-17T20:23:24.697Z,98054.44
2023-01-17T20:25:59.255Z,98051.55
2023-01-17T20:28:27.189Z,98051.19
2023-01-17T20:30:55.699Z,98050.91
2023-01-17T20:33:23.650Z,98049.39
2023-01-17T20:36:04.914Z,98047.12
2023-01-17T20:38:45.608Z,98054.41
2023-01-17T20:41:23.938Z,98059.88
2023-01-17T20:43:52.952Z,98061.66
2023-01-17T20:46:22.008Z,98069.25
2023-01-17T20:48:51.422Z,98075.41
2023-01-17T20:51:18.651Z,98073.65
2023-01-17T20:53:47.036Z,98084.65
2023-01-17T20:56:15.252Z,98084.07
2023-01-17T20:58:42.873Z,98082.30
2023-01-17T21:01:11.144Z,98084.13
2023-01-17T21:03:38.811Z,98086.86
2023-01-17T21:06:07.742Z,98084.43
2023-01-17T21:08:36.496Z,98083.53
2023-01-17T21:11:03.974Z,98084.73
2023-01-17T21:13:32.030Z,98084.58
2023-01-17T21:15:59.192Z,98086.25
2023-01-17T21:18:26.952Z,98079.41
2023-01-17T21:20:54.207Z,98070.04
2023-01-17T21:23:23.817Z,98068.85
2023-01-17T21:25:55.774Z,98067.19
2023-01-17T21:28:24.368Z,98067.33
2023-01-17T21:30:52.492Z,98066.91
2023-01-17T21:33:20.057Z,98060.80
2023-01-17T21:35:47.260Z,98066.16
2023-01-17T21:38:14.713Z,98065.35
2023-01-17T21:40:42.599Z,98064.98
2023-01-17T21:43:09.940Z,98066.88
2023-01-17T21:45:40.839Z,98067.89
2023-01-17T21:48:12.367Z,98065.24
2023-01-17T21:50:39.495Z,98063.80
2023-01-17T21:53:07.760Z,98064.93
2023-01-17T21:55:53.546Z,98058.92
