createdAt,value
2017-12-12T00:00:09.341Z,0
2017-12-12T00:00:49.827Z,0
2017-12-12T00:01:30.344Z,0
2017-12-12T00:02:10.842Z,0
2017-12-12T00:02:51.393Z,0
2017-12-12T00:03:31.892Z,0
2017-12-12T00:04:12.550Z,0
2017-12-12T00:04:53.049Z,0
2017-12-12T00:05:33.586Z,0
2017-12-12T00:06:14.089Z,0
2017-12-12T00:06:54.636Z,0
2017-12-12T00:07:35.134Z,0
2017-12-12T00:08:15.667Z,0
2017-12-12T00:08:56.146Z,0
2017-12-12T00:09:36.694Z,0
2017-12-12T00:10:17.223Z,0
2017-12-12T00:10:57.712Z,0
2017-12-12T00:11:38.272Z,0
2017-12-12T00:12:18.753Z,0
2017-12-12T00:12:59.264Z,0
2017-12-12T00:13:39.767Z,0
2017-12-12T00:14:20.284Z,0
2017-12-12T00:15:00.813Z,0
2017-12-12T00:15:41.312Z,0
2017-12-12T00:16:21.864Z,0
2017-12-12T00:17:02.335Z,0
2017-12-12T00:17:42.869Z,0
2017-12-12T00:18:23.380Z,0
2017-12-12T00:19:03.931Z,0
2017-12-12T00:19:44.494Z,0
2017-12-12T00:20:25.021Z,0
2017-12-12T00:21:05.545Z,0
2017-12-12T00:21:46.065Z,0
2017-12-12T00:22:26.558Z,0
2017-12-12T00:23:07.060Z,0
2017-12-12T00:23:47.552Z,0
2017-12-12T00:24:28.062Z,0
2017-12-12T00:25:08.579Z,0
2017-12-12T00:25:49.125Z,0
2017-12-12T00:26:29.603Z,0
2017-12-12T00:27:10.080Z,0
2017-12-12T00:27:50.587Z,0
2017-12-12T00:28:31.081Z,0
2017-12-12T00:29:11.604Z,0
2017-12-12T00:29:52.095Z,0
2017-12-12T00:30:32.636Z,0
2017-12-12T00:31:13.140Z,0
2017-12-12T00:31:53.637Z,0
2017-12-12T00:32:34.154Z,0
2017-12-12T00:33:14.702Z,0
2017-12-12T00:33:55.182Z,0
2017-12-12T00:34:35.703Z,0
2017-12-12T00:35:16.255Z,0
2017-12-12T00:35:56.774Z,0
2017-12-12T00:36:37.315Z,0
2017-12-12T00:37:17.788Z,0
2017-12-12T00:37:58.332Z,0
2017-12-12T00:38:38.832Z,0
2017-12-12T00:39:19.364Z,0
2017-12-12T00:39:59.840Z,0
2017-12-12T00:40:40.347Z,0
2017-12-12T00:41:20.843Z,0
2017-12-12T00:42:01.347Z,0
2017-12-12T00:42:41.886Z,0
2017-12-12T00:43:22.365Z,0
2017-12-12T00:44:02.874Z,0
2017-12-12T00:44:43.400Z,0
2017-12-12T00:45:23.887Z,0
2017-12-12T00:46:04.391Z,0
2017-12-12T00:46:44.904Z,0
2017-12-12T00:47:25.434Z,0
2017-12-12T00:48:05.932Z,0
2017-12-12T00:48:46.447Z,0
2017-12-12T00:49:26.986Z,0
2017-12-12T00:50:07.479Z,0
2017-12-12T00:50:47.993Z,0
2017-12-12T00:51:28.513Z,0
2017-12-12T00:52:09.022Z,0
2017-12-12T00:52:49.547Z,0
2017-12-12T00:53:30.055Z,0
2017-12-12T00:54:10.571Z,0
2017-12-12T00:54:51.114Z,0
2017-12-12T00:55:31.644Z,0
2017-12-12T00:56:12.132Z,0
2017-12-12T00:56:52.639Z,0
2017-12-12T00:57:33.146Z,0
2017-12-12T00:58:13.627Z,0
2017-12-12T00:58:54.157Z,0
2017-12-12T00:59:34.675Z,0
2017-12-12T01:00:15.158Z,0
2017-12-12T01:00:55.688Z,0
2017-12-12T01:01:36.214Z,0
2017-12-12T01:02:16.726Z,0
2017-12-12T01:02:57.211Z,0
2017-12-12T01:03:37.724Z,0
2017-12-12T01:04:18.243Z,0
2017-12-12T01:04:58.790Z,0
2017-12-12T01:05:39.312Z,0
2017-12-12T01:06:19.814Z,0
2017-12-12T01:07:00.290Z,0
2017-12-12T01:07:40.808Z,0
2017-12-12T01:08:21.323Z,0
2017-12-12T01:09:01.819Z,0
2017-12-12T01:09:42.321Z,0
2017-12-12T01:10:22.832Z,0
2017-12-12T01:11:03.368Z,0
2017-12-12T01:11:43.883Z,0
2017-12-12T01:12:24.422Z,0
2017-12-12T01:13:04.936Z,0
2017-12-12T01:13:45.420Z,0
2017-12-12T01:14:25.964Z,0
2017-12-12T01:15:06.458Z,0
2017-12-12T01:15:46.966Z,0
2017-12-12T01:16:27.469Z,0
2017-12-12T01:17:07.970Z,0
2017-12-12T01:17:48.546Z,0
2017-12-12T01:18:29.013Z,0
2017-12-12T01:19:09.496Z,0
2017-12-12T01:19:50.020Z,0
2017-12-12T01:20:30.526Z,0
2017-12-12T01:21:11.018Z,0
2017-12-12T01:21:51.520Z,0
2017-12-12T01:22:32.026Z,0
2017-12-12T01:23:12.520Z,0
2017-12-12T01:23:53.025Z,0
2017-12-12T01:24:33.540Z,0
2017-12-12T01:25:14.070Z,0
2017-12-12T01:25:54.585Z,0
2017-12-12T01:26:35.089Z,0
2017-12-12T01:27:15.599Z,0
2017-12-12T01:27:56.103Z,0
2017-12-12T01:28:36.617Z,0
2017-12-12T01:29:17.114Z,0
2017-12-12T01:29:57.645Z,0
2017-12-12T01:30:38.144Z,0
2017-12-12T01:31:18.642Z,0
2017-12-12T01:31:59.130Z,0
2017-12-12T01:32:39.682Z,0
2017-12-12T01:33:20.153Z,0
2017-12-12T01:34:00.692Z,0
2017-12-12T01:34:41.199Z,0
2017-12-12T01:35:21.718Z,0
2017-12-12T01:36:02.221Z,0
2017-12-12T01:36:42.730Z,0
2017-12-12T01:37:23.261Z,0
2017-12-12T01:38:03.739Z,0
2017-12-12T01:38:44.276Z,0
2017-12-12T01:39:24.763Z,0
2017-12-12T01:40:05.279Z,0
2017-12-12T01:40:45.785Z,0
2017-12-12T01:41:26.272Z,0
2017-12-12T01:42:06.789Z,0
2017-12-12T01:42:47.289Z,0
2017-12-12T01:43:27.833Z,0
2017-12-12T01:44:15.337Z,0
2017-12-12T01:44:55.984Z,0
2017-12-12T01:45:36.462Z,0
2017-12-12T01:46:16.981Z,0
2017-12-12T01:46:57.502Z,0
2017-12-12T01:47:38.005Z,0
2017-12-12T01:48:18.518Z,0
2017-12-12T01:48:59.027Z,0
2017-12-12T01:49:39.531Z,0
2017-12-12T01:50:20.049Z,0
2017-12-12T01:51:00.533Z,0
2017-12-12T01:51:41.049Z,0
2017-12-12T01:52:24.313Z,0
2017-12-12T01:53:04.818Z,0
2017-12-12T01:53:45.318Z,0
2017-12-12T01:54:25.840Z,0
2017-12-12T01:55:06.347Z,0
2017-12-12T01:55:46.861Z,0
2017-12-12T01:56:27.384Z,0
2017-12-12T01:57:07.902Z,0
2017-12-12T01:57:48.397Z,0
2017-12-12T01:58:35.738Z,0
2017-12-12T01:59:16.256Z,0
2017-12-12T01:59:56.740Z,0
2017-12-12T02:00:37.264Z,0
2017-12-12T02:01:17.799Z,0
2017-12-12T02:01:58.357Z,0
2017-12-12T02:02:38.884Z,0
2017-12-12T02:03:19.446Z,0
2017-12-12T02:04:00.558Z,0
2017-12-12T02:04:41.075Z,0
2017-12-12T02:05:21.631Z,0
2017-12-12T02:06:02.126Z,0
2017-12-12T02:06:42.600Z,0
2017-12-12T02:07:23.125Z,0
2017-12-12T02:08:03.631Z,0
2017-12-12T02:08:44.152Z,0
2017-12-12T02:09:24.660Z,0
2017-12-12T02:10:05.182Z,0
2017-12-12T02:10:45.714Z,0
2017-12-12T02:11:26.205Z,0
2017-12-12T02:12:06.724Z,0
2017-12-12T02:12:47.250Z,0
2017-12-12T02:13:27.739Z,0
2017-12-12T02:14:08.255Z,0
2017-12-12T02:14:48.754Z,0
2017-12-12T02:15:29.310Z,0
2017-12-12T02:16:09.799Z,0
2017-12-12T02:16:50.332Z,0
2017-12-12T02:17:30.830Z,0
2017-12-12T02:18:11.346Z,0
2017-12-12T02:18:51.849Z,0
2017-12-12T02:19:32.380Z,0
2017-12-12T02:20:12.902Z,0
2017-12-12T02:20:53.391Z,0
2017-12-12T02:21:33.893Z,0
2017-12-12T02:22:14.397Z,0
2017-12-12T02:22:54.926Z,0
2017-12-12T02:23:35.452Z,0
2017-12-12T02:24:15.932Z,0
2017-12-12T02:24:56.467Z,0
2017-12-12T02:25:36.991Z,0
2017-12-12T02:26:17.479Z,0
2017-12-12T02:26:58.025Z,0
2017-12-12T02:27:38.556Z,0
2017-12-12T02:28:19.061Z,0
2017-12-12T02:28:59.618Z,0
2017-12-12T02:29:40.138Z,0
2017-12-12T02:30:20.680Z,0
2017-12-12T02:31:01.215Z,0
2017-12-12T02:31:41.692Z,0
2017-12-12T02:32:22.223Z,0
2017-12-12T02:33:02.751Z,0
2017-12-12T02:33:43.252Z,0
2017-12-12T02:34:23.785Z,0
2017-12-12T02:35:04.256Z,0
2017-12-12T02:35:44.797Z,0
2017-12-12T02:36:25.302Z,0
2017-12-12T02:37:05.791Z,0
2017-12-12T02:37:46.310Z,0
2017-12-12T02:38:26.830Z,0
2017-12-12T02:39:07.333Z,0
2017-12-12T02:39:47.864Z,0
2017-12-12T02:40:28.362Z,0
2017-12-12T02:41:08.887Z,0
2017-12-12T02:41:49.421Z,0
2017-12-12T02:42:29.909Z,0
2017-12-12T02:43:10.426Z,0
2017-12-12T02:43:50.952Z,0
2017-12-12T02:44:31.464Z,0
2017-12-12T02:45:11.975Z,0
2017-12-12T02:45:52.498Z,0
2017-12-12T02:46:32.987Z,0
2017-12-12T02:47:13.522Z,0
2017-12-12T02:47:54.069Z,0
2017-12-12T02:48:34.565Z,0
2017-12-12T02:49:15.083Z,0
2017-12-12T02:49:55.595Z,0
2017-12-12T02:50:36.143Z,0
2017-12-12T02:51:16.655Z,0
2017-12-12T02:51:57.175Z,0
2017-12-12T02:52:37.694Z,0
2017-12-12T02:53:18.256Z,0
2017-12-12T02:53:58.724Z,0
2017-12-12T02:54:39.316Z,0
2017-12-12T02:55:19.845Z,0
2017-12-12T02:56:00.354Z,0
2017-12-12T02:56:40.899Z,0
2017-12-12T02:57:21.459Z,0
2017-12-12T02:58:01.940Z,0
2017-12-12T02:58:42.496Z,0
2017-12-12T02:59:23.018Z,0
2017-12-12T03:00:03.537Z,0
2017-12-12T03:00:44.041Z,0
2017-12-12T03:01:24.556Z,0
2017-12-12T03:02:05.058Z,0
2017-12-12T03:02:45.591Z,0
2017-12-12T03:03:26.141Z,0
2017-12-12T03:04:06.656Z,0
2017-12-12T03:04:47.169Z,0
2017-12-12T03:05:27.658Z,0
2017-12-12T03:06:08.184Z,0
2017-12-12T03:06:48.690Z,0
2017-12-12T03:07:29.262Z,0
2017-12-12T03:08:09.758Z,0
2017-12-12T03:08:50.269Z,0
2017-12-12T03:09:30.792Z,0
2017-12-12T03:10:11.307Z,0
2017-12-12T03:10:51.799Z,0
2017-12-12T03:11:32.330Z,0
2017-12-12T03:12:12.835Z,0
2017-12-12T03:12:53.354Z,0
2017-12-12T03:13:33.862Z,0
2017-12-12T03:14:14.367Z,0
2017-12-12T03:14:54.888Z,0
2017-12-12T03:15:35.396Z,0
2017-12-12T03:16:15.904Z,0
2017-12-12T03:16:56.422Z,0
2017-12-12T03:17:36.948Z,0
2017-12-12T03:18:17.457Z,0
2017-12-12T03:18:57.973Z,0
2017-12-12T03:19:38.488Z,0
2017-12-12T03:20:18.990Z,0
2017-12-12T03:20:59.511Z,0
2017-12-12T03:21:40.024Z,0
2017-12-12T03:22:20.533Z,0
2017-12-12T03:23:01.046Z,0
2017-12-12T03:23:41.541Z,0
2017-12-12T03:24:22.052Z,0
2017-12-12T03:25:02.688Z,0
2017-12-12T03:25:43.156Z,0
2017-12-12T03:26:23.628Z,0
2017-12-12T03:27:04.143Z,0
2017-12-12T03:27:44.640Z,0
2017-12-12T03:28:25.151Z,0
2017-12-12T03:29:05.639Z,0
2017-12-12T03:29:46.139Z,0
2017-12-12T03:30:26.674Z,0
2017-12-12T03:31:07.183Z,0
2017-12-12T03:31:47.690Z,0
2017-12-12T03:32:28.198Z,0
2017-12-12T03:33:08.710Z,0
2017-12-12T03:33:49.231Z,0
2017-12-12T03:34:29.739Z,0
2017-12-12T03:35:10.244Z,0
2017-12-12T03:35:50.784Z,0
2017-12-12T03:36:31.285Z,0
2017-12-12T03:37:11.811Z,0
2017-12-12T03:37:52.323Z,0
2017-12-12T03:38:32.860Z,0
2017-12-12T03:39:13.348Z,0
2017-12-12T03:39:53.852Z,0
2017-12-12T03:40:34.376Z,0
2017-12-12T03:41:14.907Z,0
2017-12-12T03:41:55.394Z,0
2017-12-12T03:42:35.903Z,0
2017-12-12T03:43:16.401Z,0
2017-12-12T03:43:56.921Z,0
2017-12-12T03:44:37.420Z,0
2017-12-12T03:45:17.985Z,0
2017-12-12T03:45:58.445Z,0
2017-12-12T03:46:38.951Z,0
2017-12-12T03:47:19.479Z,0
2017-12-12T03:47:59.966Z,0
2017-12-12T03:48:40.460Z,0
2017-12-12T03:49:20.958Z,0
2017-12-12T03:50:01.503Z,0
2017-12-12T03:50:42.006Z,0
2017-12-12T03:51:22.498Z,0
2017-12-12T03:52:02.996Z,0
2017-12-12T03:52:43.503Z,0
2017-12-12T03:53:24.033Z,0
2017-12-12T03:54:04.572Z,0
2017-12-12T03:54:45.080Z,0
2017-12-12T03:55:25.595Z,0
2017-12-12T03:56:06.112Z,0
2017-12-12T03:56:46.628Z,0
2017-12-12T03:57:27.138Z,0
2017-12-12T03:58:07.647Z,0
2017-12-12T03:58:48.179Z,0
2017-12-12T03:59:28.646Z,0
2017-12-12T04:00:09.185Z,0
2017-12-12T04:00:49.708Z,0
2017-12-12T04:01:30.206Z,0
2017-12-12T04:02:10.710Z,0
2017-12-12T04:02:51.257Z,0
2017-12-12T04:03:31.782Z,0
2017-12-12T04:04:12.248Z,0
2017-12-12T04:04:52.757Z,0
2017-12-12T04:05:33.267Z,0
2017-12-12T04:06:13.756Z,0
2017-12-12T04:06:54.250Z,0
2017-12-12T04:07:34.742Z,0
2017-12-12T04:08:15.256Z,0
2017-12-12T04:08:55.810Z,0
2017-12-12T04:09:36.288Z,0
2017-12-12T04:10:16.771Z,0
2017-12-12T04:10:57.305Z,0
2017-12-12T04:11:37.794Z,0
2017-12-12T04:12:18.345Z,0
2017-12-12T04:12:58.834Z,0
2017-12-12T04:13:39.362Z,0
2017-12-12T04:14:19.861Z,0
2017-12-12T04:15:00.371Z,0
2017-12-12T04:15:40.849Z,0
2017-12-12T04:16:21.362Z,0
2017-12-12T04:17:01.846Z,0
2017-12-12T04:17:42.349Z,0
2017-12-12T04:18:22.843Z,0
2017-12-12T04:19:03.366Z,0
2017-12-12T04:19:43.874Z,0
2017-12-12T04:20:24.352Z,0
2017-12-12T04:21:04.861Z,0
2017-12-12T04:21:45.409Z,0
2017-12-12T04:22:25.955Z,0
2017-12-12T04:23:06.467Z,0
2017-12-12T04:23:46.977Z,0
2017-12-12T04:24:27.503Z,0
2017-12-12T04:25:07.991Z,0
2017-12-12T04:25:48.485Z,0
2017-12-12T04:26:28.973Z,0
2017-12-12T04:27:09.487Z,0
2017-12-12T04:27:50.036Z,0
2017-12-12T04:28:30.554Z,0
2017-12-12T04:29:11.148Z,0
2017-12-12T04:29:51.625Z,0
2017-12-12T04:30:32.103Z,0
2017-12-12T04:31:12.609Z,0
2017-12-12T04:31:53.105Z,0
2017-12-12T04:32:33.596Z,0
2017-12-12T04:33:14.101Z,0
2017-12-12T04:33:54.595Z,0
2017-12-12T04:34:35.117Z,0
2017-12-12T04:35:15.617Z,0
2017-12-12T04:35:56.152Z,0
2017-12-12T04:36:36.628Z,0
2017-12-12T04:37:17.149Z,0
2017-12-12T04:37:57.643Z,0
2017-12-12T04:38:38.178Z,0
2017-12-12T04:39:18.621Z,0
2017-12-12T04:39:59.126Z,0
2017-12-12T04:40:39.590Z,0
2017-12-12T04:41:20.169Z,0
2017-12-12T04:42:00.588Z,0
2017-12-12T04:42:41.091Z,0
2017-12-12T04:43:21.600Z,0
2017-12-12T04:44:02.099Z,0
2017-12-12T04:44:42.604Z,0
2017-12-12T04:45:23.095Z,0
2017-12-12T04:46:03.615Z,0
2017-12-12T04:46:44.122Z,0
2017-12-12T04:47:24.639Z,0
2017-12-12T04:48:05.152Z,0
2017-12-12T04:48:45.681Z,0
2017-12-12T04:49:26.147Z,0
2017-12-12T04:50:06.670Z,0
2017-12-12T04:50:47.178Z,0
2017-12-12T04:51:27.707Z,0
2017-12-12T04:52:08.166Z,0
2017-12-12T04:52:48.697Z,0
2017-12-12T04:53:29.185Z,0
2017-12-12T04:54:09.711Z,0
2017-12-12T04:54:50.185Z,0
2017-12-12T04:55:30.683Z,0
2017-12-12T04:56:11.236Z,0
2017-12-12T04:56:51.695Z,0
2017-12-12T04:57:32.175Z,0
2017-12-12T04:58:12.692Z,0
2017-12-12T04:58:53.280Z,0
2017-12-12T04:59:33.750Z,0
2017-12-12T05:00:14.257Z,0
2017-12-12T05:00:56.583Z,0
2017-12-12T05:01:37.135Z,0
2017-12-12T05:02:17.653Z,0
2017-12-12T05:02:58.160Z,0
2017-12-12T05:03:38.667Z,0
2017-12-12T05:04:19.148Z,0
2017-12-12T05:04:59.665Z,0
2017-12-12T05:05:40.164Z,0
2017-12-12T05:06:20.642Z,0
2017-12-12T05:07:01.237Z,0
2017-12-12T05:07:41.931Z,0
2017-12-12T05:08:22.412Z,0
2017-12-12T05:09:03.057Z,0
2017-12-12T05:09:47.924Z,0
2017-12-12T05:10:30.367Z,0
2017-12-12T05:11:10.943Z,0
2017-12-12T05:11:51.507Z,0
2017-12-12T05:12:32.064Z,0
2017-12-12T05:13:12.675Z,0
2017-12-12T05:13:53.140Z,0
2017-12-12T05:14:33.793Z,0
2017-12-12T05:15:14.334Z,0
2017-12-12T05:15:56.697Z,0
2017-12-12T05:16:37.318Z,0
2017-12-12T05:17:17.808Z,0
2017-12-12T05:17:58.337Z,0
2017-12-12T05:18:38.907Z,0
2017-12-12T05:19:22.274Z,0
2017-12-12T05:20:02.740Z,0
2017-12-12T05:20:43.217Z,0
2017-12-12T05:21:23.754Z,0
2017-12-12T05:22:04.251Z,0
2017-12-12T05:22:44.752Z,0
2017-12-12T05:23:25.285Z,0
2017-12-12T05:24:05.766Z,0
2017-12-12T05:24:46.290Z,0
2017-12-12T05:25:27.075Z,0
2017-12-12T05:26:07.573Z,0
2017-12-12T05:26:48.203Z,0
2017-12-12T05:27:28.703Z,0
2017-12-12T05:28:09.221Z,0
2017-12-12T05:28:49.716Z,0
2017-12-12T05:29:30.256Z,0
2017-12-12T05:30:10.796Z,0
2017-12-12T05:30:51.301Z,0
2017-12-12T05:31:31.809Z,0
2017-12-12T05:32:12.333Z,0
2017-12-12T05:32:52.815Z,0
2017-12-12T05:33:33.339Z,0
2017-12-12T05:34:16.549Z,0
2017-12-12T05:34:57.094Z,0
2017-12-12T05:35:37.652Z,0
2017-12-12T05:36:18.171Z,0
2017-12-12T05:36:58.662Z,0
2017-12-12T05:37:39.199Z,0
2017-12-12T05:38:19.700Z,0
2017-12-12T05:39:02.142Z,0
2017-12-12T05:39:42.686Z,0
2017-12-12T05:40:23.237Z,0
2017-12-12T05:41:03.800Z,0
2017-12-12T05:41:44.372Z,0
2017-12-12T05:42:24.907Z,0
2017-12-12T05:43:05.446Z,0
2017-12-12T05:43:47.769Z,0
2017-12-12T05:44:28.326Z,0
2017-12-12T05:45:08.914Z,0
2017-12-12T05:45:49.443Z,0
2017-12-12T05:46:29.984Z,0
2017-12-12T05:47:10.766Z,0
2017-12-12T05:47:51.219Z,0
2017-12-12T05:48:33.677Z,0
2017-12-12T05:49:14.231Z,0
2017-12-12T05:49:54.742Z,0
2017-12-12T05:50:35.287Z,0
2017-12-12T05:51:15.862Z,0
2017-12-12T05:51:56.425Z,0
2017-12-12T05:52:38.710Z,0
2017-12-12T05:53:21.235Z,0
2017-12-12T05:54:01.771Z,0
2017-12-12T05:54:42.292Z,0
2017-12-12T05:55:22.849Z,0
2017-12-12T05:56:03.402Z,0
2017-12-12T05:56:43.897Z,0
2017-12-12T05:57:24.500Z,0
2017-12-12T05:58:05.058Z,0
2017-12-12T05:58:45.611Z,0
2017-12-12T05:59:26.480Z,0
2017-12-12T06:00:07.348Z,0
2017-12-12T06:00:48.083Z,0
2017-12-12T06:01:32.663Z,0
2017-12-12T06:02:16.468Z,0
2017-12-12T06:03:02.058Z,0
2017-12-12T06:03:44.610Z,0
2017-12-12T06:04:29.024Z,0
2017-12-12T06:05:14.594Z,0
2017-12-12T06:05:57.993Z,0
2017-12-12T06:06:40.264Z,0
2017-12-12T06:07:23.820Z,0
2017-12-12T06:09:40.544Z,0
2017-12-12T06:10:21.154Z,0
2017-12-12T06:11:01.750Z,0
2017-12-12T06:11:42.483Z,0
2017-12-12T06:12:23.039Z,0
2017-12-12T06:13:03.551Z,0
2017-12-12T06:13:44.002Z,0
2017-12-12T06:14:24.568Z,0
2017-12-12T06:15:05.282Z,0
2017-12-12T06:15:45.931Z,0
2017-12-12T06:16:26.660Z,0
2017-12-12T06:17:07.932Z,0
2017-12-12T06:17:48.369Z,0
2017-12-12T06:18:30.940Z,0
2017-12-12T06:19:11.438Z,0
2017-12-12T06:19:52.058Z,0
2017-12-12T06:20:32.610Z,0
2017-12-12T06:21:13.173Z,0
2017-12-12T06:21:53.686Z,0
2017-12-12T06:22:34.202Z,0
2017-12-12T06:23:14.636Z,0
2017-12-12T06:23:55.251Z,0
2017-12-12T06:24:35.741Z,0
2017-12-12T06:25:16.310Z,0
2017-12-12T06:25:56.795Z,0
2017-12-12T06:26:37.335Z,0
2017-12-12T06:27:18.067Z,0
2017-12-12T06:27:58.447Z,0
2017-12-12T06:28:39.051Z,0
2017-12-12T06:29:19.554Z,0
2017-12-12T06:30:00.095Z,0
2017-12-12T06:30:40.785Z,0
2017-12-12T06:31:21.220Z,0
2017-12-12T06:32:01.799Z,0
2017-12-12T06:32:42.310Z,0
2017-12-12T06:33:22.880Z,0
2017-12-12T06:34:03.377Z,0
2017-12-12T06:34:44.169Z,0
2017-12-12T06:35:24.630Z,0
2017-12-12T06:36:05.582Z,0
2017-12-12T06:36:46.121Z,0
2017-12-12T06:37:26.862Z,0
2017-12-12T06:38:07.307Z,0
2017-12-12T06:38:47.848Z,0
2017-12-12T06:39:28.564Z,0
2017-12-12T06:40:08.990Z,0
2017-12-12T06:40:49.495Z,0
2017-12-12T06:41:30.064Z,0
2017-12-12T06:42:10.576Z,0
2017-12-12T06:42:51.230Z,0
2017-12-12T06:43:31.728Z,0
2017-12-12T06:44:12.273Z,0
2017-12-12T06:44:52.780Z,0
2017-12-12T06:45:33.351Z,0
2017-12-12T06:46:13.814Z,0
2017-12-12T06:46:54.348Z,0
2017-12-12T06:47:34.920Z,0
2017-12-12T06:48:15.465Z,0
2017-12-12T06:48:56.055Z,0
2017-12-12T06:49:36.635Z,0
2017-12-12T06:50:17.272Z,0
2017-12-12T06:50:57.794Z,0
2017-12-12T06:51:38.330Z,0
2017-12-12T06:52:18.871Z,0
2017-12-12T06:52:59.374Z,0
2017-12-12T06:53:39.950Z,0
2017-12-12T06:54:20.501Z,0
2017-12-12T06:55:01.059Z,0
2017-12-12T06:55:41.536Z,0
2017-12-12T06:56:22.088Z,0
2017-12-12T06:57:02.533Z,0
2017-12-12T06:57:43.097Z,0
2017-12-12T06:58:23.594Z,0
2017-12-12T06:59:04.162Z,0
2017-12-12T06:59:44.781Z,0
2017-12-12T07:00:25.319Z,0
2017-12-12T07:01:05.849Z,4
2017-12-12T07:01:46.421Z,4
2017-12-12T07:02:26.920Z,4
2017-12-12T07:03:07.532Z,4
2017-12-12T07:03:47.986Z,0
2017-12-12T07:04:28.515Z,4
2017-12-12T07:05:09.030Z,4
2017-12-12T07:05:49.707Z,4
2017-12-12T07:06:30.286Z,8
2017-12-12T07:07:10.831Z,4
2017-12-12T07:07:51.356Z,4
2017-12-12T07:08:31.906Z,8
2017-12-12T07:09:12.403Z,8
2017-12-12T07:09:53.058Z,8
2017-12-12T07:10:33.549Z,8
2017-12-12T07:11:14.027Z,12
2017-12-12T07:11:54.672Z,8
2017-12-12T07:12:35.238Z,12
2017-12-12T07:13:15.784Z,12
2017-12-12T07:13:56.561Z,12
2017-12-12T07:14:37.074Z,12
2017-12-12T07:15:17.749Z,12
2017-12-12T07:15:58.309Z,12
2017-12-12T07:16:38.822Z,12
2017-12-12T07:17:19.453Z,20
2017-12-12T07:18:00.059Z,20
2017-12-12T07:18:40.641Z,20
2017-12-12T07:19:21.290Z,20
2017-12-12T07:20:01.749Z,24
2017-12-12T07:20:42.316Z,24
2017-12-12T07:21:22.867Z,24
2017-12-12T07:22:03.403Z,24
2017-12-12T07:22:43.944Z,24
2017-12-12T07:23:24.533Z,28
2017-12-12T07:24:05.118Z,32
2017-12-12T07:24:45.677Z,36
2017-12-12T07:25:26.245Z,44
2017-12-12T07:26:06.747Z,44
2017-12-12T07:26:47.403Z,44
2017-12-12T07:27:27.938Z,44
2017-12-12T07:28:08.462Z,48
2017-12-12T07:28:49.027Z,44
2017-12-12T07:29:29.543Z,44
2017-12-12T07:30:10.103Z,52
2017-12-12T07:30:50.693Z,60
2017-12-12T07:31:31.156Z,72
2017-12-12T07:32:11.681Z,84
2017-12-12T07:32:52.253Z,92
2017-12-12T07:33:32.753Z,96
2017-12-12T07:34:13.326Z,104
2017-12-12T07:34:53.818Z,100
2017-12-12T07:35:34.365Z,92
2017-12-12T07:36:14.955Z,96
2017-12-12T07:36:55.540Z,92
2017-12-12T07:37:36.073Z,92
2017-12-12T07:38:16.665Z,92
2017-12-12T07:38:57.148Z,84
2017-12-12T07:39:37.862Z,88
2017-12-12T07:40:18.500Z,100
2017-12-12T07:40:58.990Z,104
2017-12-12T07:41:39.504Z,104
2017-12-12T07:42:20.004Z,116
2017-12-12T07:43:00.705Z,140
2017-12-12T07:43:41.279Z,152
2017-12-12T07:44:21.773Z,156
2017-12-12T07:45:02.267Z,168
2017-12-12T07:45:42.824Z,176
2017-12-12T07:46:23.362Z,196
2017-12-12T07:47:03.925Z,208
2017-12-12T07:47:44.545Z,240
2017-12-12T07:48:25.136Z,260
2017-12-12T07:49:05.645Z,280
2017-12-12T07:49:46.182Z,300
2017-12-12T07:50:26.773Z,320
2017-12-12T07:51:07.379Z,312
2017-12-12T07:51:47.851Z,292
2017-12-12T07:52:28.429Z,316
2017-12-12T07:53:08.969Z,336
2017-12-12T07:53:49.538Z,352
2017-12-12T07:54:30.092Z,376
2017-12-12T07:55:10.656Z,404
2017-12-12T07:55:51.348Z,400
2017-12-12T07:56:31.891Z,404
2017-12-12T07:57:12.443Z,400
2017-12-12T07:57:52.993Z,388
2017-12-12T07:58:33.514Z,396
2017-12-12T07:59:14.090Z,436
2017-12-12T07:59:54.617Z,472
2017-12-12T08:00:35.213Z,524
2017-12-12T08:01:15.709Z,556
2017-12-12T08:01:56.249Z,560
2017-12-12T08:02:36.860Z,580
2017-12-12T08:03:17.404Z,596
2017-12-12T08:03:57.952Z,624
2017-12-12T08:04:38.515Z,664
2017-12-12T08:05:19.107Z,696
2017-12-12T08:05:59.674Z,680
2017-12-12T08:06:40.266Z,672
2017-12-12T08:07:20.731Z,700
2017-12-12T08:08:01.286Z,776
2017-12-12T08:08:41.815Z,836
2017-12-12T08:09:22.332Z,812
2017-12-12T08:10:02.872Z,756
2017-12-12T08:10:43.410Z,708
2017-12-12T08:11:23.994Z,660
2017-12-12T08:12:04.597Z,624
2017-12-12T08:12:45.073Z,616
2017-12-12T08:13:25.600Z,624
2017-12-12T08:14:06.146Z,620
2017-12-12T08:14:46.664Z,564
2017-12-12T08:15:27.216Z,536
2017-12-12T08:16:07.683Z,540
2017-12-12T08:16:48.315Z,520
2017-12-12T08:17:28.854Z,508
2017-12-12T08:18:09.422Z,508
2017-12-12T08:18:50.086Z,492
2017-12-12T08:19:30.614Z,488
2017-12-12T08:20:11.162Z,496
2017-12-12T08:20:51.742Z,484
2017-12-12T08:21:32.261Z,456
2017-12-12T08:22:12.754Z,428
2017-12-12T08:22:53.286Z,428
2017-12-12T08:23:33.860Z,428
2017-12-12T08:24:14.324Z,436
2017-12-12T08:24:54.855Z,448
2017-12-12T08:25:35.473Z,452
2017-12-12T08:26:15.990Z,468
2017-12-12T08:26:56.577Z,476
2017-12-12T08:27:37.149Z,496
2017-12-12T08:28:17.671Z,520
2017-12-12T08:28:58.308Z,532
2017-12-12T08:29:38.822Z,532
2017-12-12T08:30:19.343Z,528
2017-12-12T08:30:59.851Z,516
2017-12-12T08:31:40.385Z,512
2017-12-12T08:32:20.988Z,516
2017-12-12T08:33:01.493Z,524
2017-12-12T08:33:42.085Z,544
2017-12-12T08:34:22.581Z,572
2017-12-12T08:35:03.120Z,592
2017-12-12T08:35:43.657Z,616
2017-12-12T08:36:24.197Z,684
2017-12-12T08:37:04.751Z,744
2017-12-12T08:37:45.349Z,788
2017-12-12T08:38:25.799Z,860
2017-12-12T08:39:06.425Z,952
2017-12-12T08:39:46.864Z,1012
2017-12-12T08:40:27.385Z,1032
2017-12-12T08:41:07.879Z,1040
2017-12-12T08:41:48.486Z,1076
2017-12-12T08:42:28.989Z,1156
2017-12-12T08:43:09.709Z,1204
2017-12-12T08:43:50.196Z,1256
2017-12-12T08:44:30.712Z,1336
2017-12-12T08:45:11.242Z,1444
2017-12-12T08:45:51.890Z,1496
2017-12-12T08:46:32.372Z,1540
2017-12-12T08:47:12.894Z,1596
2017-12-12T08:47:53.473Z,1688
2017-12-12T08:48:33.946Z,1748
2017-12-12T08:49:14.465Z,1812
2017-12-12T08:49:55.116Z,1908
2017-12-12T08:50:35.690Z,1984
2017-12-12T08:51:16.261Z,2032
2017-12-12T08:51:56.805Z,1992
2017-12-12T08:52:37.251Z,2036
2017-12-12T08:53:17.986Z,2176
2017-12-12T08:53:58.400Z,2336
2017-12-12T08:54:38.879Z,2444
2017-12-12T08:55:19.395Z,2536
2017-12-12T08:55:59.979Z,2484
2017-12-12T08:56:40.524Z,2356
2017-12-12T08:57:21.040Z,2284
2017-12-12T08:58:01.694Z,2284
2017-12-12T08:58:42.147Z,2240
2017-12-12T08:59:22.630Z,2144
2017-12-12T09:00:03.182Z,2224
2017-12-12T09:00:43.663Z,2176
2017-12-12T09:01:24.179Z,2148
2017-12-12T09:02:04.761Z,2056
2017-12-12T09:02:45.361Z,1952
2017-12-12T09:03:25.791Z,1920
2017-12-12T09:04:06.383Z,1976
2017-12-12T09:04:46.913Z,2016
2017-12-12T09:05:27.396Z,2096
2017-12-12T09:06:07.973Z,2152
2017-12-12T09:06:48.497Z,2184
2017-12-12T09:07:29.014Z,2240
2017-12-12T09:08:09.559Z,2260
2017-12-12T09:08:50.081Z,2300
2017-12-12T09:09:30.618Z,2196
2017-12-12T09:10:11.148Z,2052
2017-12-12T09:10:51.689Z,1976
2017-12-12T09:11:32.183Z,1928
2017-12-12T09:12:12.714Z,1824
2017-12-12T09:12:53.215Z,1696
2017-12-12T09:13:33.764Z,1772
2017-12-12T09:14:14.282Z,1740
2017-12-12T09:14:54.902Z,1596
2017-12-12T09:15:35.426Z,1548
2017-12-12T09:16:15.934Z,1552
2017-12-12T09:16:56.453Z,1564
2017-12-12T09:17:36.972Z,1496
2017-12-12T09:18:17.538Z,1544
2017-12-12T09:18:58.157Z,1624
2017-12-12T09:19:38.674Z,1624
2017-12-12T09:20:19.172Z,1572
2017-12-12T09:20:59.690Z,1528
2017-12-12T09:21:40.320Z,1468
2017-12-12T09:22:20.874Z,1424
2017-12-12T09:23:01.373Z,1388
2017-12-12T09:23:41.927Z,1376
2017-12-12T09:24:22.573Z,1384
2017-12-12T09:25:03.149Z,1384
2017-12-12T09:25:43.611Z,1312
2017-12-12T09:26:24.146Z,1272
2017-12-12T09:27:04.645Z,1120
2017-12-12T09:27:45.171Z,960
2017-12-12T09:28:25.722Z,844
2017-12-12T09:29:06.285Z,800
2017-12-12T09:29:46.782Z,808
2017-12-12T09:30:27.354Z,796
2017-12-12T09:31:07.865Z,748
2017-12-12T09:31:48.409Z,728
2017-12-12T09:32:28.952Z,688
2017-12-12T09:33:09.531Z,660
2017-12-12T09:33:50.039Z,640
2017-12-12T09:34:30.560Z,644
2017-12-12T09:35:11.078Z,652
2017-12-12T09:35:51.633Z,664
2017-12-12T09:36:32.142Z,688
2017-12-12T09:37:12.662Z,684
2017-12-12T09:37:53.213Z,628
2017-12-12T09:38:33.739Z,604
2017-12-12T09:39:14.311Z,604
2017-12-12T09:39:54.850Z,612
2017-12-12T09:40:35.398Z,640
2017-12-12T09:41:15.932Z,684
2017-12-12T09:41:56.442Z,808
2017-12-12T09:42:36.971Z,924
2017-12-12T09:43:17.551Z,1068
2017-12-12T09:43:58.071Z,1088
2017-12-12T09:44:38.607Z,1068
2017-12-12T09:45:19.120Z,1040
2017-12-12T09:45:59.619Z,940
2017-12-12T09:46:40.172Z,960
2017-12-12T09:47:20.730Z,900
2017-12-12T09:48:01.145Z,908
2017-12-12T09:48:41.673Z,904
2017-12-12T09:49:22.213Z,976