createdAt,value
2018-05-17T00:02:18.496Z,20.20
2018-05-17T00:04:44.794Z,20.18
2018-05-17T00:07:11.081Z,20.15
2018-05-17T00:09:37.420Z,20.14
2018-05-17T00:12:03.703Z,20.11
2018-05-17T00:14:29.997Z,20.05
2018-05-17T00:16:56.295Z,19.99
2018-05-17T00:19:22.585Z,20.01
2018-05-17T00:21:48.878Z,19.98
2018-05-17T00:24:15.169Z,19.88
2018-05-17T00:26:41.460Z,19.83
2018-05-17T00:29:07.749Z,19.79
2018-05-17T00:31:34.095Z,19.75
2018-05-17T00:34:00.515Z,19.71
2018-05-17T00:36:26.717Z,19.67
2018-05-17T00:38:53.012Z,19.69
2018-05-17T00:41:19.341Z,19.76
2018-05-17T00:43:45.673Z,19.76
2018-05-17T00:46:11.963Z,19.73
2018-05-17T00:48:38.295Z,19.73
2018-05-17T00:51:04.670Z,19.72
2018-05-17T00:53:30.873Z,19.67
2018-05-17T00:55:57.164Z,19.64
2018-05-17T00:58:23.447Z,19.65
2018-05-17T01:00:49.778Z,19.63
2018-05-17T01:03:16.073Z,19.59
2018-05-17T01:08:08.699Z,19.60
2018-05-17T01:10:34.993Z,19.59
2018-05-17T01:13:01.325Z,19.60
2018-05-17T01:15:27.620Z,19.65
2018-05-17T01:17:53.912Z,19.66
2018-05-17T01:20:20.248Z,19.62
2018-05-17T01:22:46.532Z,19.62
2018-05-17T01:25:12.819Z,19.62
2018-05-17T01:27:39.155Z,19.63
2018-05-17T01:30:05.480Z,19.65
2018-05-17T01:32:31.768Z,19.67
2018-05-17T01:34:58.123Z,19.63
2018-05-17T01:37:24.352Z,19.61
2018-05-17T01:39:50.639Z,19.58
2018-05-17T01:42:16.932Z,19.57
2018-05-17T01:44:43.226Z,19.57
2018-05-17T01:47:09.527Z,19.57
2018-05-17T01:49:35.861Z,19.57
2018-05-17T01:52:02.163Z,19.56
2018-05-17T01:54:28.474Z,19.55
2018-05-17T01:56:54.750Z,19.52
2018-05-17T01:59:21.094Z,19.49
2018-05-17T02:01:47.390Z,19.53
2018-05-17T02:04:13.681Z,19.47
2018-05-17T02:06:39.983Z,19.44
2018-05-17T02:09:06.275Z,19.41
2018-05-17T02:11:32.604Z,19.39
2018-05-17T02:13:58.900Z,19.35
2018-05-17T02:16:25.186Z,19.32
2018-05-17T02:18:51.481Z,19.33
2018-05-17T02:21:17.778Z,19.30
2018-05-17T02:23:44.068Z,19.31
2018-05-17T02:26:10.382Z,19.29
2018-05-17T02:28:36.666Z,19.31
2018-05-17T02:31:02.964Z,19.29
2018-05-17T02:33:29.259Z,19.28
2018-05-17T02:35:55.557Z,19.27
2018-05-17T02:38:21.855Z,19.24
2018-05-17T02:40:48.147Z,19.21
2018-05-17T02:43:14.440Z,19.18
2018-05-17T02:45:40.727Z,19.17
2018-05-17T02:48:07.025Z,19.15
2018-05-17T02:50:33.321Z,19.15
2018-05-17T02:52:59.608Z,19.14
2018-05-17T02:55:25.901Z,19.12
2018-05-17T02:57:52.203Z,19.12
2018-05-17T03:00:18.495Z,19.12
2018-05-17T03:02:44.793Z,19.12
2018-05-17T03:05:11.092Z,19.09
2018-05-17T03:07:37.379Z,19.09
2018-05-17T03:10:03.670Z,19.06
2018-05-17T03:12:29.956Z,19.05
2018-05-17T03:14:56.249Z,19.03
2018-05-17T03:17:22.541Z,19.03
2018-05-17T03:19:48.833Z,19.04
2018-05-17T03:22:15.128Z,19.04
2018-05-17T03:24:41.416Z,19.04
2018-05-17T03:27:07.715Z,19.02
2018-05-17T03:29:34.000Z,19.00
2018-05-17T03:32:00.293Z,19.02
2018-05-17T03:34:26.597Z,19.03
2018-05-17T03:36:52.874Z,19.01
2018-05-17T03:39:19.171Z,18.98
2018-05-17T03:41:45.459Z,18.96
2018-05-17T03:44:11.764Z,18.95
2018-05-17T03:46:38.065Z,18.96
2018-05-17T03:49:04.351Z,18.95
2018-05-17T03:51:30.655Z,18.95
2018-05-17T03:53:56.959Z,18.93
2018-05-17T03:56:23.247Z,18.91
2018-05-17T03:58:49.542Z,18.87
2018-05-17T04:01:15.839Z,18.93
2018-05-17T04:03:42.130Z,18.96
2018-05-17T04:06:08.425Z,18.99
2018-05-17T04:08:34.808Z,19.02
2018-05-17T04:11:01.056Z,19.07
2018-05-17T04:13:27.347Z,19.11
2018-05-17T04:15:53.636Z,19.18
2018-05-17T04:18:19.947Z,19.25
2018-05-17T04:20:46.227Z,19.24
2018-05-17T04:23:12.566Z,19.25
2018-05-17T04:25:38.851Z,19.18
2018-05-17T04:28:05.143Z,19.23
2018-05-17T04:30:31.450Z,19.21
2018-05-17T04:32:57.778Z,19.23
2018-05-17T04:35:24.075Z,19.23
2018-05-17T04:37:50.356Z,19.22
2018-05-17T04:40:16.644Z,19.18
2018-05-17T04:42:42.951Z,19.22
2018-05-17T04:45:09.255Z,19.28
2018-05-17T04:47:35.553Z,19.34
2018-05-17T04:50:01.851Z,19.38
2018-05-17T04:52:28.137Z,19.39
2018-05-17T04:54:54.473Z,19.39
2018-05-17T04:57:20.763Z,19.39
2018-05-17T04:59:47.097Z,19.40
2018-05-17T05:02:13.394Z,19.43
2018-05-17T05:04:39.684Z,19.45
2018-05-17T05:07:05.994Z,19.47
2018-05-17T05:09:32.368Z,19.48
2018-05-17T05:11:58.622Z,19.51
2018-05-17T05:14:24.915Z,19.55
2018-05-17T05:16:51.251Z,19.58
2018-05-17T05:19:17.543Z,19.60
2018-05-17T05:21:43.831Z,19.62
2018-05-17T05:24:10.122Z,19.62
2018-05-17T05:26:36.413Z,19.63
2018-05-17T05:29:02.718Z,19.62
2018-05-17T05:31:29.048Z,19.63
2018-05-17T05:33:55.345Z,19.66
2018-05-17T05:36:21.637Z,19.66
2018-05-17T05:38:47.975Z,19.64
2018-05-17T05:41:14.265Z,19.67
2018-05-17T05:43:40.608Z,19.75
2018-05-17T05:46:06.906Z,19.76
2018-05-17T05:48:33.249Z,19.86
2018-05-17T05:50:59.536Z,19.98
2018-05-17T05:53:30.247Z,20.07
2018-05-17T05:55:52.111Z,20.10
2018-05-17T05:58:18.400Z,20.19
2018-05-17T06:00:44.732Z,20.30
2018-05-17T06:03:11.020Z,20.41
2018-05-17T06:05:37.311Z,20.49
2018-05-17T06:08:03.631Z,20.61
2018-05-17T06:10:29.922Z,20.73
2018-05-17T06:12:56.210Z,20.81
2018-05-17T06:15:22.512Z,20.90
2018-05-17T06:17:48.810Z,21.03
2018-05-17T06:20:15.104Z,21.10
2018-05-17T06:22:41.405Z,21.19
2018-05-17T06:25:07.704Z,21.27
2018-05-17T06:27:34.026Z,21.33
2018-05-17T06:30:00.330Z,21.42
2018-05-17T06:32:26.626Z,21.51
2018-05-17T06:34:52.929Z,21.61
2018-05-17T06:37:19.221Z,21.74
2018-05-17T06:39:45.516Z,21.81
2018-05-17T06:42:11.815Z,21.91
2018-05-17T06:44:38.109Z,22.02
2018-05-17T06:47:04.405Z,22.13
2018-05-17T06:49:30.693Z,22.23
2018-05-17T06:51:57.073Z,22.30
2018-05-17T06:54:23.279Z,22.37
2018-05-17T06:56:49.576Z,22.42
2018-05-17T06:59:15.873Z,22.53
2018-05-17T07:01:42.161Z,22.68
2018-05-17T07:04:08.455Z,22.75
2018-05-17T07:06:34.792Z,22.85
2018-05-17T07:09:01.051Z,22.98
2018-05-17T07:11:27.335Z,23.09
2018-05-17T07:13:53.632Z,23.17
2018-05-17T07:16:19.923Z,23.27
2018-05-17T07:18:46.515Z,23.32
2018-05-17T07:21:12.531Z,23.45
2018-05-17T07:23:38.827Z,23.60
2018-05-17T07:26:05.125Z,23.74
2018-05-17T07:28:31.433Z,23.86
2018-05-17T07:30:57.731Z,23.94
2018-05-17T07:33:24.040Z,23.90
2018-05-17T07:35:50.378Z,24.03
2018-05-17T07:38:16.670Z,24.14
2018-05-17T07:40:42.959Z,24.24
2018-05-17T07:43:09.303Z,24.39
2018-05-17T07:45:35.586Z,24.42
2018-05-17T07:48:01.885Z,24.26
2018-05-17T07:50:28.178Z,24.41
2018-05-17T07:52:54.527Z,24.55
2018-05-17T07:55:20.821Z,24.51
2018-05-17T07:57:47.178Z,24.60
2018-05-17T08:00:13.462Z,24.73
2018-05-17T08:02:39.748Z,24.86
2018-05-17T08:05:06.048Z,24.94
2018-05-17T08:07:32.386Z,25.03
2018-05-17T08:09:58.686Z,25.14
2018-05-17T08:12:24.985Z,25.31
2018-05-17T08:14:51.327Z,25.41
2018-05-17T08:17:17.627Z,25.46
2018-05-17T08:19:43.915Z,25.56
2018-05-17T08:22:10.208Z,25.62
2018-05-17T08:24:36.498Z,25.55
2018-05-17T08:27:02.802Z,25.63
2018-05-17T08:29:29.093Z,25.71
2018-05-17T08:31:55.433Z,25.79
2018-05-17T08:34:21.764Z,25.91
2018-05-17T08:36:48.167Z,25.93
2018-05-17T08:39:14.344Z,25.95
2018-05-17T08:41:40.638Z,25.96
2018-05-17T08:44:06.978Z,26.02
2018-05-17T08:46:33.269Z,26.09
2018-05-17T08:48:59.659Z,26.17
2018-05-17T08:51:25.959Z,26.24
2018-05-17T08:53:52.261Z,26.28
2018-05-17T08:56:18.549Z,26.36
2018-05-17T08:58:44.852Z,26.47
2018-05-17T09:01:11.145Z,26.56
2018-05-17T09:03:37.449Z,26.56
2018-05-17T09:06:03.752Z,26.63
2018-05-17T09:08:30.047Z,26.58
2018-05-17T09:10:56.375Z,26.60
2018-05-17T09:13:22.676Z,26.59
2018-05-17T09:15:48.970Z,26.69
2018-05-17T09:18:15.260Z,26.83
2018-05-17T09:20:41.549Z,26.92
2018-05-17T09:23:07.840Z,26.90
2018-05-17T09:25:34.142Z,26.96
2018-05-17T09:28:00.432Z,27.01
2018-05-17T09:30:26.762Z,27.06
2018-05-17T09:32:53.053Z,27.09
2018-05-17T09:35:19.356Z,27.16
2018-05-17T09:37:45.669Z,27.21
2018-05-17T09:40:12.004Z,27.17
2018-05-17T09:42:38.291Z,27.02
2018-05-17T09:45:04.586Z,26.88
2018-05-17T09:47:30.905Z,26.89
2018-05-17T09:49:57.169Z,26.98
2018-05-17T09:52:23.461Z,27.02
2018-05-17T09:54:49.761Z,27.10
2018-05-17T09:57:16.051Z,27.22
2018-05-17T09:59:42.346Z,27.30
2018-05-17T10:02:08.673Z,27.36
2018-05-17T10:04:34.968Z,27.47
2018-05-17T10:07:01.267Z,27.57
2018-05-17T10:09:27.564Z,27.64
2018-05-17T10:11:53.853Z,27.56
2018-05-17T10:14:20.139Z,27.59
2018-05-17T10:16:46.472Z,27.67
2018-05-17T10:19:12.781Z,27.66
2018-05-17T10:21:39.073Z,27.61
2018-05-17T10:24:05.372Z,27.64
2018-05-17T10:26:31.669Z,27.72
2018-05-17T10:28:57.999Z,27.69
2018-05-17T10:31:24.291Z,27.68
2018-05-17T10:33:50.584Z,27.64
2018-05-17T10:36:16.880Z,27.61
2018-05-17T10:38:43.171Z,27.47
2018-05-17T10:41:09.490Z,27.51
2018-05-17T10:43:35.779Z,27.36
2018-05-17T10:46:02.110Z,27.22
2018-05-17T10:48:28.391Z,27.26
2018-05-17T10:50:54.680Z,27.32
2018-05-17T10:53:20.983Z,27.46
2018-05-17T10:55:47.273Z,27.56
2018-05-17T10:58:13.566Z,27.59
2018-05-17T11:00:39.892Z,27.63
2018-05-17T11:03:06.169Z,27.64
2018-05-17T11:05:32.777Z,27.69
2018-05-17T11:07:59.007Z,27.70
2018-05-17T11:10:25.303Z,27.77
2018-05-17T11:12:51.594Z,27.89
2018-05-17T11:15:17.902Z,27.85
2018-05-17T11:17:44.195Z,27.87
2018-05-17T11:20:10.489Z,27.89
2018-05-17T11:22:36.796Z,27.84
2018-05-17T11:25:03.079Z,27.83
2018-05-17T11:27:29.376Z,27.82
2018-05-17T11:29:55.667Z,27.85
2018-05-17T11:32:21.955Z,27.87
2018-05-17T11:34:48.285Z,27.72
2018-05-17T11:37:14.582Z,27.54
2018-05-17T11:39:40.883Z,27.43
2018-05-17T11:42:07.185Z,27.37
2018-05-17T11:44:33.479Z,27.30
2018-05-17T11:46:59.786Z,27.25
2018-05-17T11:49:26.071Z,27.23
2018-05-17T11:51:52.369Z,27.02
2018-05-17T11:54:18.668Z,26.95
2018-05-17T11:56:44.968Z,26.95
2018-05-17T11:59:11.264Z,26.97
2018-05-17T12:01:37.564Z,27.03
2018-05-17T12:04:03.859Z,27.03
2018-05-17T12:06:30.153Z,27.01
2018-05-17T12:08:57.382Z,26.98
2018-05-17T12:11:23.677Z,26.98
2018-05-17T12:13:49.968Z,26.91
2018-05-17T12:16:16.271Z,26.89
2018-05-17T12:18:42.556Z,26.90
2018-05-17T12:21:08.870Z,26.86
2018-05-17T12:23:35.152Z,26.85
2018-05-17T12:26:01.480Z,26.85
2018-05-17T12:28:27.814Z,26.85
2018-05-17T12:30:54.099Z,26.81
2018-05-17T12:33:20.389Z,26.75
2018-05-17T12:35:46.684Z,26.75
2018-05-17T12:38:13.129Z,26.73
2018-05-17T12:40:39.308Z,26.72
2018-05-17T12:43:05.595Z,26.74
2018-05-17T12:45:31.931Z,26.74
2018-05-17T12:47:58.225Z,26.72
2018-05-17T12:50:24.521Z,26.67
2018-05-17T12:52:50.914Z,26.63
2018-05-17T12:55:17.135Z,26.66
2018-05-17T12:57:43.469Z,26.64
2018-05-17T13:00:09.762Z,26.67
2018-05-17T13:02:36.052Z,26.68
2018-05-17T13:05:02.384Z,26.69
2018-05-17T13:07:28.696Z,26.68
2018-05-17T13:09:54.984Z,26.66
2018-05-17T13:12:21.275Z,26.65
2018-05-17T13:14:47.567Z,26.66
2018-05-17T13:17:13.855Z,26.68
2018-05-17T13:19:40.176Z,26.70
2018-05-17T13:22:06.469Z,26.69
2018-05-17T13:24:32.764Z,26.70
2018-05-17T13:26:59.086Z,26.70
2018-05-17T13:29:25.382Z,26.70
2018-05-17T13:31:51.679Z,26.69
2018-05-17T13:34:18.015Z,26.69
2018-05-17T13:36:44.313Z,26.68
2018-05-17T13:39:10.646Z,26.68
2018-05-17T13:41:36.949Z,26.65
2018-05-17T13:44:03.527Z,26.57
2018-05-17T13:46:29.824Z,26.50
2018-05-17T13:48:56.131Z,26.45
2018-05-17T13:51:22.431Z,26.45
2018-05-17T13:53:48.720Z,26.45
2018-05-17T13:56:15.026Z,26.44
2018-05-17T13:58:41.317Z,26.42
2018-05-17T14:01:07.683Z,26.37
2018-05-17T14:03:33.927Z,26.33
2018-05-17T14:06:00.222Z,26.31
2018-05-17T14:08:26.522Z,26.28
2018-05-17T14:10:52.812Z,26.27
2018-05-17T14:13:19.121Z,26.22
2018-05-17T14:15:45.423Z,26.18
2018-05-17T14:18:11.755Z,26.15
2018-05-17T14:20:38.063Z,26.10
2018-05-17T14:23:04.424Z,26.07
2018-05-17T14:25:30.648Z,26.05
2018-05-17T14:27:56.948Z,26.03
2018-05-17T14:30:23.268Z,25.99
2018-05-17T14:32:49.556Z,25.98
2018-05-17T14:35:15.858Z,25.98
2018-05-17T14:37:42.166Z,25.95
2018-05-17T14:40:08.454Z,25.95
2018-05-17T14:42:34.753Z,25.92
2018-05-17T14:45:01.042Z,25.93
2018-05-17T14:47:27.333Z,25.93
2018-05-17T14:49:53.631Z,25.93
2018-05-17T14:52:19.925Z,25.93
2018-05-17T14:54:46.219Z,25.94
2018-05-17T14:57:12.514Z,25.92
2018-05-17T14:59:38.822Z,25.89
2018-05-17T15:02:05.116Z,25.89
2018-05-17T15:04:31.404Z,25.87
2018-05-17T15:06:57.697Z,25.85
2018-05-17T15:09:23.993Z,25.82
2018-05-17T15:11:50.315Z,25.81
2018-05-17T15:14:16.610Z,25.81
2018-05-17T15:16:42.917Z,25.78
2018-05-17T15:19:09.241Z,25.76
2018-05-17T15:21:35.540Z,25.85
2018-05-17T15:24:01.828Z,25.91
2018-05-17T15:26:28.119Z,25.93
2018-05-17T15:28:54.409Z,25.94
2018-05-17T15:31:20.708Z,25.94
2018-05-17T15:33:47.002Z,25.95
2018-05-17T15:36:13.387Z,25.96
2018-05-17T15:38:39.611Z,25.97
2018-05-17T15:41:05.901Z,25.98
2018-05-17T15:43:32.189Z,25.96
2018-05-17T15:45:58.516Z,25.87
2018-05-17T15:48:24.809Z,25.87
2018-05-17T15:50:51.102Z,25.87
2018-05-17T15:53:17.387Z,25.87
2018-05-17T15:55:43.680Z,25.89
2018-05-17T15:58:09.980Z,25.87
2018-05-17T16:00:36.271Z,25.82
2018-05-17T16:03:02.563Z,25.79
2018-05-17T16:05:28.857Z,25.75
2018-05-17T16:07:55.149Z,25.72
2018-05-17T16:10:21.444Z,25.73
2018-05-17T16:12:47.773Z,25.71
2018-05-17T16:15:14.125Z,25.75
2018-05-17T16:17:40.358Z,25.80
2018-05-17T16:20:06.652Z,25.76
2018-05-17T16:22:32.941Z,25.73
2018-05-17T16:24:59.231Z,25.68
2018-05-17T16:27:25.564Z,25.71
2018-05-17T16:29:51.818Z,25.76
2018-05-17T16:32:18.232Z,25.77
2018-05-17T16:34:44.530Z,25.78
2018-05-17T16:37:10.823Z,25.77
2018-05-17T16:39:37.119Z,25.75
2018-05-17T16:42:03.422Z,25.73
2018-05-17T16:44:29.715Z,25.72
2018-05-17T16:46:56.012Z,25.68
2018-05-17T16:49:22.301Z,25.65
2018-05-17T16:51:48.595Z,25.64
2018-05-17T16:54:14.926Z,25.59
2018-05-17T16:56:41.224Z,25.50
2018-05-17T16:59:07.512Z,25.41
2018-05-17T17:01:33.806Z,25.36
2018-05-17T17:04:00.098Z,25.32
2018-05-17T17:06:26.402Z,25.26
2018-05-17T17:08:52.703Z,25.17
2018-05-17T17:11:18.997Z,25.11
2018-05-17T17:13:45.307Z,25.07
2018-05-17T17:16:11.635Z,25.03
2018-05-17T17:18:37.949Z,24.99
2018-05-17T17:21:04.247Z,24.93
2018-05-17T17:23:30.552Z,24.86
2018-05-17T17:25:56.845Z,24.83
2018-05-17T17:28:23.140Z,24.81
2018-05-17T17:30:49.483Z,24.80
2018-05-17T17:33:15.734Z,24.74
2018-05-17T17:35:42.035Z,24.71
2018-05-17T17:38:08.331Z,24.73
2018-05-17T17:40:34.625Z,24.75
2018-05-17T17:43:00.960Z,24.78
2018-05-17T17:45:27.295Z,24.82
2018-05-17T17:47:53.596Z,24.82
2018-05-17T17:50:20.013Z,24.81
2018-05-17T17:52:46.359Z,24.83
2018-05-17T17:55:12.656Z,24.79
2018-05-17T17:57:38.994Z,24.75
2018-05-17T18:00:05.286Z,24.70
2018-05-17T18:02:31.580Z,24.63
2018-05-17T18:04:57.924Z,24.56
2018-05-17T18:07:24.212Z,24.50
2018-05-17T18:09:50.511Z,24.49
2018-05-17T18:12:16.806Z,24.40
2018-05-17T18:14:43.163Z,24.36
2018-05-17T18:17:09.464Z,24.29
2018-05-17T18:19:35.788Z,24.21
2018-05-17T18:22:02.081Z,24.14
2018-05-17T18:24:28.416Z,24.07
2018-05-17T18:26:54.699Z,24.01
2018-05-17T18:29:20.989Z,23.97
2018-05-17T18:31:47.297Z,23.97
2018-05-17T18:34:13.588Z,23.88
2018-05-17T18:36:39.940Z,23.83
2018-05-17T18:39:06.200Z,23.76
2018-05-17T18:41:32.496Z,23.76
2018-05-17T18:43:58.837Z,23.76
2018-05-17T18:46:25.123Z,23.74
2018-05-17T18:48:51.474Z,23.72
2018-05-17T18:51:17.759Z,23.68
2018-05-17T18:53:44.055Z,23.65
2018-05-17T18:56:10.383Z,23.61
2018-05-17T18:58:36.677Z,23.58
2018-05-17T19:01:02.971Z,23.52
2018-05-17T19:03:29.259Z,23.47
2018-05-17T19:05:55.558Z,23.42
2018-05-17T19:08:21.856Z,23.36
2018-05-17T19:10:48.153Z,23.34
2018-05-17T19:13:14.455Z,23.29
2018-05-17T19:15:40.745Z,23.27
2018-05-17T19:18:07.081Z,23.24
2018-05-17T19:20:33.374Z,23.22
2018-05-17T19:22:59.671Z,23.25
2018-05-17T19:25:25.968Z,23.19
2018-05-17T19:27:52.261Z,23.16
2018-05-17T19:30:18.547Z,23.14
2018-05-17T19:32:44.849Z,23.12
2018-05-17T19:35:11.147Z,23.11
2018-05-17T19:37:37.454Z,23.11
2018-05-17T19:40:03.739Z,23.06
2018-05-17T19:42:30.031Z,23.03
2018-05-17T19:44:56.319Z,23.02
2018-05-17T19:47:22.704Z,22.99
2018-05-17T19:49:48.913Z,22.93
2018-05-17T19:52:15.203Z,22.88
2018-05-17T19:54:41.491Z,22.85
2018-05-17T19:57:07.787Z,22.80
2018-05-17T19:59:34.306Z,22.80
2018-05-17T20:02:00.405Z,22.76
2018-05-17T20:04:26.696Z,22.72
2018-05-17T20:06:53.031Z,22.75
2018-05-17T20:09:19.319Z,22.70
2018-05-17T20:11:45.615Z,22.60
2018-05-17T20:14:11.914Z,22.54
2018-05-17T20:16:38.212Z,22.54
2018-05-17T20:19:04.506Z,22.52
2018-05-17T20:21:30.800Z,22.50
2018-05-17T20:23:57.096Z,22.47
2018-05-17T20:26:23.428Z,22.46
2018-05-17T20:28:49.719Z,22.47
2018-05-17T20:31:16.011Z,22.44
2018-05-17T20:33:42.305Z,22.40
2018-05-17T20:36:08.605Z,22.41
2018-05-17T20:38:34.897Z,22.40
2018-05-17T20:41:01.245Z,22.37
2018-05-17T20:43:27.484Z,22.33
2018-05-17T20:45:53.779Z,22.32
2018-05-17T20:48:20.072Z,22.28
2018-05-17T20:50:46.364Z,22.26
2018-05-17T20:53:12.656Z,22.23
2018-05-17T20:55:38.963Z,22.17
2018-05-17T20:58:05.274Z,22.17
2018-05-17T21:00:31.588Z,22.16
2018-05-17T21:02:57.853Z,22.21
2018-05-17T21:05:24.176Z,22.21
2018-05-17T21:07:50.457Z,22.22
2018-05-17T21:10:16.748Z,22.21
2018-05-17T21:12:43.114Z,22.14
2018-05-17T21:15:09.333Z,22.09
2018-05-17T21:17:35.624Z,22.09
2018-05-17T21:20:01.910Z,22.05
2018-05-17T21:22:28.205Z,22.02
2018-05-17T21:24:54.495Z,21.95
2018-05-17T21:27:20.779Z,21.92
2018-05-17T21:29:47.073Z,21.88
2018-05-17T21:32:13.365Z,21.88
2018-05-17T21:34:39.709Z,21.79
2018-05-17T21:37:05.999Z,21.76
2018-05-17T21:39:32.661Z,21.71
2018-05-17T21:41:58.894Z,21.70
2018-05-17T21:44:25.187Z,21.63
2018-05-17T21:46:51.467Z,21.68
2018-05-17T21:49:17.801Z,21.69
2018-05-17T21:51:44.109Z,21.66
2018-05-17T21:54:10.397Z,21.63
2018-05-17T21:56:36.746Z,21.56
2018-05-17T21:59:03.031Z,21.48
2018-05-17T22:01:29.319Z,21.47
2018-05-17T22:03:55.642Z,21.45
2018-05-17T22:06:21.938Z,21.46
2018-05-17T22:08:48.236Z,21.44
2018-05-17T22:11:14.527Z,21.40
2018-05-17T22:13:40.822Z,21.32
2018-05-17T22:16:07.116Z,21.34
2018-05-17T22:18:33.447Z,21.32
2018-05-17T22:20:59.748Z,21.26
2018-05-17T22:23:26.097Z,21.21
2018-05-17T22:25:52.342Z,21.16
2018-05-17T22:28:18.628Z,21.16
2018-05-17T22:30:44.961Z,21.14
2018-05-17T22:33:11.255Z,21.13
2018-05-17T22:35:37.549Z,21.14
2018-05-17T22:38:03.837Z,21.12
2018-05-17T22:40:30.170Z,21.08
2018-05-17T22:42:56.456Z,21.05
2018-05-17T22:45:22.747Z,20.89
2018-05-17T22:47:49.041Z,20.91
2018-05-17T22:50:15.333Z,20.85
2018-05-17T22:52:41.628Z,20.91
2018-05-17T22:55:07.965Z,20.92
2018-05-17T22:57:34.265Z,20.95
2018-05-17T23:00:00.552Z,20.95
2018-05-17T23:02:26.849Z,20.96
2018-05-17T23:04:53.139Z,20.90
2018-05-17T23:07:19.426Z,20.86
2018-05-17T23:09:45.715Z,20.84
2018-05-17T23:12:12.005Z,20.84
2018-05-17T23:14:38.301Z,20.85
2018-05-17T23:17:04.587Z,20.85
2018-05-17T23:19:30.878Z,20.82
2018-05-17T23:21:57.167Z,20.83
2018-05-17T23:24:23.502Z,20.80
2018-05-17T23:26:49.795Z,20.73
2018-05-17T23:29:16.085Z,20.74
2018-05-17T23:31:42.377Z,20.74
2018-05-17T23:34:08.707Z,20.71
2018-05-17T23:36:35.011Z,20.74
2018-05-17T23:39:01.304Z,20.72
2018-05-17T23:41:27.601Z,20.65
2018-05-17T23:43:53.888Z,20.61
2018-05-17T23:46:20.175Z,20.62
2018-05-17T23:48:46.471Z,20.62
2018-05-17T23:51:12.763Z,20.56
2018-05-17T23:53:39.055Z,20.51
2018-05-17T23:56:05.358Z,20.50
2018-05-17T23:58:31.655Z,20.52
