createdAt,value
2017-02-19T00:01:00.461Z,5.86
2017-02-19T00:02:01.153Z,5.86
2017-02-19T00:03:01.873Z,5.86
2017-02-19T00:04:02.590Z,5.86
2017-02-19T00:05:03.314Z,5.91
2017-02-19T00:06:04.039Z,5.84
2017-02-19T00:07:04.719Z,5.86
2017-02-19T00:08:05.413Z,5.83
2017-02-19T00:09:06.121Z,5.83
2017-02-19T00:10:06.819Z,5.86
2017-02-19T00:11:07.510Z,5.84
2017-02-19T00:12:08.212Z,5.84
2017-02-19T00:13:08.906Z,5.89
2017-02-19T00:14:09.610Z,5.86
2017-02-19T00:15:10.302Z,5.89
2017-02-19T00:16:11.092Z,5.84
2017-02-19T00:17:11.785Z,5.84
2017-02-19T00:18:12.495Z,5.9
2017-02-19T00:19:13.194Z,5.83
2017-02-19T00:20:13.899Z,5.84
2017-02-19T00:21:14.607Z,5.83
2017-02-19T00:22:15.318Z,5.84
2017-02-19T00:23:15.990Z,5.84
2017-02-19T00:24:16.702Z,5.86
2017-02-19T00:25:17.400Z,5.83
2017-02-19T00:26:18.099Z,5.89
2017-02-19T00:27:18.861Z,5.98
2017-02-19T00:28:19.537Z,5.99
2017-02-19T00:29:20.328Z,5.9
2017-02-19T00:30:21.053Z,5.86
2017-02-19T00:31:21.933Z,6.02
2017-02-19T00:32:22.644Z,5.94
2017-02-19T00:33:23.363Z,6.01
2017-02-19T00:34:24.029Z,5.9
2017-02-19T00:35:24.727Z,5.94
2017-02-19T00:36:25.497Z,5.97
2017-02-19T00:37:26.196Z,5.94
2017-02-19T00:38:26.904Z,5.93
2017-02-19T00:39:27.597Z,6.02
2017-02-19T00:40:28.281Z,5.98
2017-02-19T00:41:28.996Z,5.94
2017-02-19T00:42:29.670Z,5.99
2017-02-19T00:43:30.394Z,5.93
2017-02-19T00:44:31.078Z,5.93
2017-02-19T00:45:31.783Z,5.98
2017-02-19T00:46:32.451Z,5.89
2017-02-19T00:47:33.127Z,5.89
2017-02-19T00:48:33.813Z,5.87
2017-02-19T00:49:34.519Z,6.01
2017-02-19T00:50:35.211Z,5.91
2017-02-19T00:51:35.884Z,5.93
2017-02-19T00:52:36.570Z,5.9
2017-02-19T00:53:37.276Z,5.86
2017-02-19T00:54:38.000Z,5.87
2017-02-19T00:55:38.707Z,5.86
2017-02-19T00:56:39.399Z,5.9
2017-02-19T00:57:40.073Z,5.83
2017-02-19T00:58:40.782Z,5.86
2017-02-19T00:59:41.482Z,5.87
2017-02-19T01:00:42.190Z,5.86
2017-02-19T01:01:42.897Z,5.75
2017-02-19T01:02:43.586Z,5.83
2017-02-19T01:03:44.313Z,5.84
2017-02-19T01:04:45.007Z,5.76
2017-02-19T01:05:45.700Z,5.83
2017-02-19T01:06:46.373Z,5.84
2017-02-19T01:07:47.103Z,5.84
2017-02-19T01:08:47.798Z,5.86
2017-02-19T01:09:48.493Z,5.8
2017-02-19T01:10:49.260Z,5.76
2017-02-19T01:11:49.950Z,5.83
2017-02-19T01:12:50.655Z,5.75
2017-02-19T01:13:51.333Z,5.82
2017-02-19T01:14:52.011Z,5.83
2017-02-19T01:15:52.703Z,5.79
2017-02-19T01:16:53.343Z,5.75
2017-02-19T01:17:53.993Z,5.82
2017-02-19T01:18:54.690Z,5.82
2017-02-19T01:19:55.384Z,5.79
2017-02-19T01:20:56.095Z,5.84
2017-02-19T01:21:56.812Z,5.82
2017-02-19T01:22:57.493Z,5.82
2017-02-19T01:23:58.163Z,5.72
2017-02-19T01:24:58.904Z,5.79
2017-02-19T01:25:59.613Z,5.72
2017-02-19T01:27:00.328Z,5.8
2017-02-19T01:28:01.025Z,5.76
2017-02-19T01:29:01.731Z,5.72
2017-02-19T01:30:02.426Z,5.73
2017-02-19T01:31:03.131Z,5.8
2017-02-19T01:32:03.854Z,5.71
2017-02-19T01:33:04.566Z,5.68
2017-02-19T01:34:05.264Z,5.69
2017-02-19T01:35:05.957Z,5.71
2017-02-19T01:36:06.655Z,5.72
2017-02-19T01:37:07.360Z,5.69
2017-02-19T01:38:08.067Z,5.69
2017-02-19T01:39:08.753Z,5.69
2017-02-19T01:40:09.476Z,5.75
2017-02-19T01:41:10.154Z,5.68
2017-02-19T01:42:10.842Z,5.68
2017-02-19T01:43:11.544Z,5.73
2017-02-19T01:44:12.243Z,5.66
2017-02-19T01:45:12.976Z,5.72
2017-02-19T01:46:13.670Z,5.79
2017-02-19T01:47:14.377Z,5.73
2017-02-19T01:48:15.063Z,5.75
2017-02-19T01:49:15.731Z,5.68
2017-02-19T01:50:16.419Z,5.66
2017-02-19T01:51:17.109Z,5.72
2017-02-19T01:52:17.798Z,5.64
2017-02-19T01:53:18.485Z,5.66
2017-02-19T01:54:19.185Z,5.73
2017-02-19T01:55:19.860Z,5.73
2017-02-19T01:56:20.528Z,5.71
2017-02-19T01:57:21.205Z,5.65
2017-02-19T01:58:21.878Z,5.65
2017-02-19T01:59:22.592Z,5.66
2017-02-19T02:00:23.255Z,5.65
2017-02-19T02:01:23.927Z,5.66
2017-02-19T02:02:24.607Z,5.68
2017-02-19T02:03:25.287Z,5.61
2017-02-19T02:04:25.972Z,5.61
2017-02-19T02:05:26.669Z,5.66
2017-02-19T02:06:27.360Z,5.69
2017-02-19T02:07:28.081Z,5.71
2017-02-19T02:08:28.780Z,5.69
2017-02-19T02:09:29.485Z,5.71
2017-02-19T02:10:30.184Z,5.72
2017-02-19T02:11:30.870Z,5.66
2017-02-19T02:12:31.552Z,5.69
2017-02-19T02:13:32.267Z,5.68
2017-02-19T02:14:32.985Z,5.68
2017-02-19T02:15:33.667Z,5.72
2017-02-19T02:16:34.369Z,5.72
2017-02-19T02:17:35.050Z,5.73
2017-02-19T02:18:35.729Z,5.68
2017-02-19T02:19:36.388Z,5.68
2017-02-19T02:20:37.056Z,5.65
2017-02-19T02:21:37.786Z,5.69
2017-02-19T02:22:38.462Z,5.72
2017-02-19T02:23:39.134Z,5.64
2017-02-19T02:24:39.811Z,5.68
2017-02-19T02:25:40.479Z,5.68
2017-02-19T02:26:41.160Z,5.71
2017-02-19T02:27:41.881Z,5.64
2017-02-19T02:28:42.575Z,5.65
2017-02-19T02:29:43.296Z,5.72
2017-02-19T02:30:43.998Z,5.66
2017-02-19T02:31:44.670Z,5.65
2017-02-19T02:32:45.341Z,5.68
2017-02-19T02:33:46.063Z,5.65
2017-02-19T02:34:46.741Z,5.64
2017-02-19T02:35:47.456Z,5.68
2017-02-19T02:36:48.147Z,5.69
2017-02-19T02:37:48.846Z,5.71
2017-02-19T02:38:49.536Z,5.68
2017-02-19T02:39:50.235Z,5.71
2017-02-19T02:40:50.930Z,5.71
2017-02-19T02:41:51.624Z,5.66
2017-02-19T02:42:52.346Z,5.72
2017-02-19T02:43:53.051Z,5.73
2017-02-19T02:44:53.730Z,5.64
2017-02-19T02:45:54.439Z,5.73
2017-02-19T02:46:55.160Z,5.68
2017-02-19T02:47:55.867Z,5.68
2017-02-19T02:48:56.563Z,5.66
2017-02-19T02:49:57.262Z,5.71
2017-02-19T02:50:57.949Z,5.64
2017-02-19T02:51:58.639Z,5.68
2017-02-19T02:52:59.343Z,5.66
2017-02-19T02:54:00.044Z,5.73
2017-02-19T02:55:00.742Z,5.68
2017-02-19T02:56:01.446Z,5.65
2017-02-19T02:57:02.142Z,5.57
2017-02-19T02:58:02.834Z,5.66
2017-02-19T02:59:03.531Z,5.71
2017-02-19T03:00:04.263Z,5.62
2017-02-19T03:01:04.973Z,5.61
2017-02-19T03:02:05.684Z,5.54
2017-02-19T03:03:06.371Z,5.62
2017-02-19T03:04:07.057Z,5.59
2017-02-19T03:05:07.798Z,5.62
2017-02-19T03:06:08.485Z,5.65
2017-02-19T03:07:09.223Z,5.62
2017-02-19T03:08:09.905Z,5.62
2017-02-19T03:09:10.599Z,5.64
2017-02-19T03:10:11.320Z,5.71
2017-02-19T03:11:11.997Z,5.64
2017-02-19T03:12:12.671Z,5.71
2017-02-19T03:13:13.375Z,5.69
2017-02-19T03:14:14.073Z,5.66
2017-02-19T03:15:14.797Z,5.69
2017-02-19T03:16:15.470Z,5.69
2017-02-19T03:17:16.167Z,5.65
2017-02-19T03:18:16.867Z,5.66
2017-02-19T03:19:17.582Z,5.66
2017-02-19T03:20:18.283Z,5.65
2017-02-19T03:21:18.981Z,5.64
2017-02-19T03:22:19.671Z,5.57
2017-02-19T03:23:20.379Z,5.69
2017-02-19T03:24:21.071Z,5.56
2017-02-19T03:25:21.759Z,5.65
2017-02-19T03:26:22.444Z,5.64
2017-02-19T03:27:23.162Z,5.69
2017-02-19T03:28:23.896Z,5.66
2017-02-19T03:29:24.602Z,5.69
2017-02-19T03:30:25.288Z,5.64
2017-02-19T03:31:25.986Z,5.71
2017-02-19T03:32:26.702Z,5.68
2017-02-19T03:33:27.404Z,5.64
2017-02-19T03:34:28.125Z,5.66
2017-02-19T03:35:28.827Z,5.65
2017-02-19T03:36:29.526Z,5.66
2017-02-19T03:37:30.214Z,5.68
2017-02-19T03:38:30.929Z,5.69
2017-02-19T03:39:31.613Z,5.66
2017-02-19T03:40:32.291Z,5.72
2017-02-19T03:41:32.989Z,5.68
2017-02-19T03:42:33.657Z,5.71
2017-02-19T03:43:34.359Z,5.73
2017-02-19T03:44:35.056Z,5.73
2017-02-19T03:45:35.751Z,5.76
2017-02-19T03:46:36.435Z,5.69
2017-02-19T03:47:37.138Z,5.79
2017-02-19T03:48:37.835Z,5.73
2017-02-19T03:49:38.524Z,5.75
2017-02-19T03:50:39.214Z,5.73
2017-02-19T03:51:39.924Z,5.75
2017-02-19T03:52:40.611Z,5.82
2017-02-19T03:53:41.304Z,5.82
2017-02-19T03:54:42.004Z,5.75
2017-02-19T03:55:42.689Z,5.75
2017-02-19T03:56:43.407Z,5.72
2017-02-19T03:57:44.075Z,5.71
2017-02-19T03:58:44.783Z,5.71
2017-02-19T03:59:45.463Z,5.71
2017-02-19T04:00:46.146Z,5.66
2017-02-19T04:01:46.878Z,5.68
2017-02-19T04:02:47.573Z,5.71
2017-02-19T04:03:48.255Z,5.65
2017-02-19T04:04:48.941Z,5.71
2017-02-19T04:05:49.649Z,5.66
2017-02-19T04:06:50.348Z,5.69
2017-02-19T04:07:51.052Z,5.62
2017-02-19T04:08:51.731Z,5.66
2017-02-19T04:09:52.440Z,5.71
2017-02-19T04:10:53.146Z,5.66
2017-02-19T04:11:53.837Z,5.68
2017-02-19T04:12:54.561Z,5.66
2017-02-19T04:13:55.252Z,5.72
2017-02-19T04:14:55.964Z,5.73
2017-02-19T04:15:56.674Z,5.73
2017-02-19T04:16:57.376Z,5.69
2017-02-19T04:17:58.112Z,5.69
2017-02-19T04:18:58.800Z,5.66
2017-02-19T04:19:59.506Z,5.71
2017-02-19T04:21:00.205Z,5.64
2017-02-19T04:22:00.991Z,5.71
2017-02-19T04:23:01.696Z,5.72
2017-02-19T04:24:02.437Z,5.69
2017-02-19T04:25:03.191Z,5.69
2017-02-19T04:26:03.886Z,5.75
2017-02-19T04:27:04.596Z,5.72
2017-02-19T04:28:05.309Z,5.68
2017-02-19T04:29:06.008Z,5.65
2017-02-19T04:30:06.714Z,5.71
2017-02-19T04:31:07.421Z,5.73
2017-02-19T04:32:08.105Z,5.66
2017-02-19T04:33:08.782Z,5.62
2017-02-19T04:34:09.481Z,5.62
2017-02-19T04:35:10.205Z,5.62
2017-02-19T04:36:10.917Z,5.72
2017-02-19T04:37:11.651Z,5.73
2017-02-19T04:38:12.353Z,5.62
2017-02-19T04:39:13.141Z,5.65
2017-02-19T04:40:13.841Z,5.68
2017-02-19T04:41:14.545Z,5.68
2017-02-19T04:42:15.217Z,5.69
2017-02-19T04:43:15.908Z,5.65
2017-02-19T04:44:16.625Z,5.64
2017-02-19T04:45:17.349Z,5.59
2017-02-19T04:46:18.081Z,5.59
2017-02-19T04:47:18.822Z,5.57
2017-02-19T04:48:19.539Z,5.56
2017-02-19T04:49:20.219Z,5.5
2017-02-19T04:50:20.919Z,5.57
2017-02-19T04:51:21.618Z,5.61
2017-02-19T04:52:22.339Z,5.61
2017-02-19T04:53:23.037Z,5.57
2017-02-19T04:54:23.739Z,5.51
2017-02-19T04:55:24.432Z,5.57
2017-02-19T04:56:25.176Z,5.51
2017-02-19T04:57:25.908Z,5.54
2017-02-19T04:58:26.612Z,5.53
2017-02-19T04:59:27.315Z,5.56
2017-02-19T05:00:28.037Z,5.54
2017-02-19T05:01:28.725Z,5.5
2017-02-19T05:02:29.401Z,5.56
2017-02-19T05:03:30.104Z,5.47
2017-02-19T05:04:30.785Z,5.5
2017-02-19T05:05:31.497Z,5.5
2017-02-19T05:06:32.194Z,5.43
2017-02-19T05:07:32.931Z,5.54
2017-02-19T05:08:33.652Z,5.48
2017-02-19T05:09:34.348Z,5.44
2017-02-19T05:10:35.042Z,5.53
2017-02-19T05:11:35.738Z,5.43
2017-02-19T05:12:36.415Z,5.41
2017-02-19T05:13:37.156Z,5.48
2017-02-19T05:14:37.857Z,5.47
2017-02-19T05:15:38.550Z,5.43
2017-02-19T05:16:39.240Z,5.39
2017-02-19T05:17:39.932Z,5.47
2017-02-19T05:18:40.628Z,5.54
2017-02-19T05:19:41.342Z,5.5
2017-02-19T05:20:42.042Z,5.53
2017-02-19T05:21:42.779Z,5.53
2017-02-19T05:22:43.510Z,5.5
2017-02-19T05:23:44.185Z,5.38
2017-02-19T05:24:44.898Z,5.56
2017-02-19T05:25:45.602Z,5.41
2017-02-19T05:26:46.286Z,5.53
2017-02-19T05:27:46.957Z,5.53
2017-02-19T05:28:47.650Z,5.48
2017-02-19T05:29:48.338Z,5.51
2017-02-19T05:30:49.035Z,5.44
2017-02-19T05:31:49.745Z,5.44
2017-02-19T05:32:50.422Z,5.44
2017-02-19T05:33:51.156Z,5.47
2017-02-19T05:34:51.883Z,5.47
2017-02-19T05:35:52.582Z,5.36
2017-02-19T05:36:53.263Z,5.38
2017-02-19T05:37:53.977Z,5.44
2017-02-19T05:38:54.656Z,5.38
2017-02-19T05:39:55.372Z,5.5
2017-02-19T05:40:56.083Z,5.53
2017-02-19T05:41:56.775Z,5.47
2017-02-19T05:42:57.466Z,5.46
2017-02-19T05:43:58.163Z,5.5
2017-02-19T05:44:58.837Z,5.46
2017-02-19T05:45:59.524Z,5.44
2017-02-19T05:47:00.220Z,5.5
2017-02-19T05:48:00.907Z,5.48
2017-02-19T05:49:01.594Z,5.44
2017-02-19T05:50:02.303Z,5.48
2017-02-19T05:51:02.970Z,5.47
2017-02-19T05:52:03.673Z,5.5
2017-02-19T05:53:04.383Z,5.47
2017-02-19T05:54:05.092Z,5.56
2017-02-19T05:55:05.804Z,5.51
2017-02-19T05:56:06.500Z,5.48
2017-02-19T05:57:07.223Z,5.53
2017-02-19T05:58:07.946Z,5.48
2017-02-19T05:59:08.626Z,5.48
2017-02-19T06:00:09.309Z,5.48
2017-02-19T06:01:09.993Z,5.51
2017-02-19T06:02:10.686Z,5.56
2017-02-19T06:03:11.390Z,5.51
2017-02-19T06:04:12.087Z,5.54
2017-02-19T06:05:12.793Z,5.56
2017-02-19T06:06:13.473Z,5.57
2017-02-19T06:07:14.142Z,5.61
2017-02-19T06:08:14.840Z,5.59
2017-02-19T06:09:15.528Z,5.56
2017-02-19T06:10:16.262Z,5.56
2017-02-19T06:11:16.940Z,5.64
2017-02-19T06:12:17.651Z,5.61
2017-02-19T06:13:18.325Z,5.56
2017-02-19T06:14:19.015Z,5.56
2017-02-19T06:15:19.682Z,5.56
2017-02-19T06:16:20.394Z,5.53
2017-02-19T06:17:21.066Z,5.53
2017-02-19T06:18:21.745Z,5.61
2017-02-19T06:19:22.417Z,5.53
2017-02-19T06:20:23.092Z,5.51
2017-02-19T06:21:23.766Z,5.57
2017-02-19T06:22:24.496Z,5.5
2017-02-19T06:23:25.200Z,5.61
2017-02-19T06:24:25.899Z,5.59
2017-02-19T06:25:26.621Z,5.56
2017-02-19T06:26:27.295Z,5.62
2017-02-19T06:27:27.971Z,5.51
2017-02-19T06:28:28.673Z,5.48
2017-02-19T06:29:29.361Z,5.57
2017-02-19T06:30:30.058Z,5.53
2017-02-19T06:31:30.752Z,5.48
2017-02-19T06:32:31.428Z,5.59
2017-02-19T06:33:32.125Z,5.57
2017-02-19T06:34:32.794Z,5.54
2017-02-19T06:35:33.467Z,5.48
2017-02-19T06:36:34.159Z,5.51
2017-02-19T06:37:34.838Z,5.51
2017-02-19T06:38:35.529Z,5.54
2017-02-19T06:39:36.217Z,5.56
2017-02-19T06:40:36.902Z,5.48
2017-02-19T06:41:37.635Z,5.46
2017-02-19T06:42:38.328Z,5.51
2017-02-19T06:43:39.006Z,5.56
2017-02-19T06:44:39.693Z,5.56
2017-02-19T06:45:40.350Z,5.54
2017-02-19T06:46:41.033Z,5.56
2017-02-19T06:47:41.742Z,5.61
2017-02-19T06:48:42.434Z,5.61
2017-02-19T06:49:43.155Z,5.59
2017-02-19T06:50:43.870Z,5.57
2017-02-19T06:51:44.557Z,5.51
2017-02-19T06:52:45.260Z,5.56
2017-02-19T06:53:45.952Z,5.61
2017-02-19T06:54:46.663Z,5.61
2017-02-19T06:55:47.364Z,5.53
2017-02-19T06:56:48.073Z,5.62
2017-02-19T06:57:48.773Z,5.64
2017-02-19T06:58:49.446Z,5.59
2017-02-19T06:59:50.147Z,5.68
2017-02-19T07:00:50.840Z,5.69
2017-02-19T07:01:51.513Z,5.65
2017-02-19T07:02:52.228Z,5.57
2017-02-19T07:03:52.928Z,5.57
2017-02-19T07:04:53.640Z,5.61
2017-02-19T07:05:54.353Z,5.72
2017-02-19T07:06:55.055Z,5.69
2017-02-19T07:07:55.753Z,5.71
2017-02-19T07:08:56.464Z,5.61
2017-02-19T07:09:57.146Z,5.66
2017-02-19T07:10:57.839Z,5.73
2017-02-19T07:11:58.545Z,5.75
2017-02-19T07:12:59.238Z,5.75
2017-02-19T07:13:59.927Z,5.71
2017-02-19T07:15:00.621Z,5.75
2017-02-19T07:16:01.302Z,5.73
2017-02-19T07:17:02.011Z,5.82
2017-02-19T07:18:02.715Z,5.82
2017-02-19T07:19:03.421Z,5.9
2017-02-19T07:20:04.111Z,5.86
2017-02-19T07:21:04.828Z,5.89
2017-02-19T07:22:05.518Z,5.99
2017-02-19T07:23:06.227Z,5.97
2017-02-19T07:24:06.926Z,5.94
2017-02-19T07:25:07.630Z,5.84
2017-02-19T07:26:08.326Z,5.89
2017-02-19T07:27:09.040Z,5.89
2017-02-19T07:28:09.746Z,5.9
2017-02-19T07:29:10.465Z,5.86
2017-02-19T07:30:11.165Z,5.86
2017-02-19T07:31:11.894Z,5.93
2017-02-19T07:32:12.605Z,5.9
2017-02-19T07:33:13.296Z,5.86
2017-02-19T07:34:14.002Z,5.93
2017-02-19T07:35:14.731Z,5.97
2017-02-19T07:36:15.424Z,6.05
2017-02-19T07:37:16.151Z,5.93
2017-02-19T07:38:16.847Z,5.91
2017-02-19T07:39:17.531Z,5.97
2017-02-19T07:40:18.231Z,6.04
2017-02-19T07:41:18.919Z,6.04
2017-02-19T07:42:19.587Z,6.05
2017-02-19T07:43:20.257Z,5.98
2017-02-19T07:44:20.958Z,5.93
2017-02-19T07:45:21.652Z,6.01
2017-02-19T07:46:22.353Z,6.02
2017-02-19T07:47:23.061Z,6.08
2017-02-19T07:48:23.760Z,5.99
2017-02-19T07:49:24.444Z,6.01
2017-02-19T07:50:25.131Z,6.05
2017-02-19T07:51:25.821Z,6.07
2017-02-19T07:52:26.522Z,6.01
2017-02-19T07:53:27.225Z,6.02
2017-02-19T07:54:27.920Z,6.07
2017-02-19T07:55:28.620Z,6.11
2017-02-19T07:56:29.303Z,6.11
2017-02-19T07:57:29.965Z,6.09
2017-02-19T07:58:30.680Z,6.08
2017-02-19T07:59:31.383Z,6.11
2017-02-19T08:00:32.088Z,6.17
2017-02-19T08:01:32.756Z,6.19
2017-02-19T08:02:33.432Z,6.17
2017-02-19T08:03:34.127Z,6.08
2017-02-19T08:04:34.827Z,6.04
2017-02-19T08:05:35.512Z,6.11
2017-02-19T08:06:36.204Z,6.17
2017-02-19T08:07:36.896Z,6.12
2017-02-19T08:08:37.583Z,6.14
2017-02-19T08:09:38.283Z,6.12
2017-02-19T08:10:39.000Z,6.14
2017-02-19T08:11:39.719Z,6.12
2017-02-19T08:12:40.405Z,6.16
2017-02-19T08:13:41.128Z,6.17
2017-02-19T08:14:41.809Z,6.19
2017-02-19T08:15:42.502Z,6.19
2017-02-19T08:16:43.195Z,6.24
2017-02-19T08:17:43.891Z,6.16
2017-02-19T08:18:44.572Z,6.14
2017-02-19T08:19:45.264Z,6.22
2017-02-19T08:20:45.936Z,6.2
2017-02-19T08:21:46.621Z,6.22
2017-02-19T08:22:47.302Z,6.22
2017-02-19T08:23:48.003Z,6.19
2017-02-19T08:24:48.683Z,6.2
2017-02-19T08:25:49.360Z,6.28
2017-02-19T08:26:50.058Z,6.2
2017-02-19T08:27:50.749Z,6.22
2017-02-19T08:28:51.429Z,6.22
2017-02-19T08:29:52.127Z,6.22
2017-02-19T08:30:52.801Z,6.2
2017-02-19T08:31:53.493Z,6.2
2017-02-19T08:32:54.202Z,6.24
2017-02-19T08:33:54.895Z,6.16
2017-02-19T08:34:55.580Z,6.19
2017-02-19T08:35:56.276Z,6.16
2017-02-19T08:36:56.975Z,6.16
2017-02-19T08:37:57.677Z,6.22
2017-02-19T08:38:58.359Z,6.19
2017-02-19T08:39:59.034Z,6.09
2017-02-19T08:40:59.740Z,6.14
2017-02-19T08:42:00.426Z,6.12
2017-02-19T08:43:01.126Z,6.11
2017-02-19T08:44:01.843Z,6.19
2017-02-19T08:45:02.544Z,6.04
2017-02-19T08:46:03.229Z,6.09
2017-02-19T08:47:03.938Z,6.16
2017-02-19T08:48:04.644Z,6.08
2017-02-19T08:49:05.363Z,6.14
2017-02-19T08:50:06.119Z,6.17
2017-02-19T08:51:06.831Z,6.2
2017-02-19T08:52:07.523Z,6.27
2017-02-19T08:53:08.243Z,6.17
2017-02-19T08:54:08.972Z,6.22
2017-02-19T08:55:09.683Z,6.19
2017-02-19T08:56:10.389Z,6.2
2017-02-19T08:57:11.083Z,6.19
2017-02-19T08:58:11.794Z,6.19
2017-02-19T08:59:12.478Z,6.3
2017-02-19T09:00:13.186Z,6.28
2017-02-19T09:01:13.910Z,6.26
2017-02-19T09:02:14.655Z,6.17
2017-02-19T09:03:15.365Z,6.19
2017-02-19T09:04:16.101Z,6.19
2017-02-19T09:05:16.819Z,6.19
2017-02-19T09:06:17.529Z,6.09
2017-02-19T09:07:18.252Z,6.2
2017-02-19T09:08:18.972Z,6.17
2017-02-19T09:09:19.697Z,6.22
2017-02-19T09:10:20.422Z,6.27
2017-02-19T09:11:21.140Z,6.19
2017-02-19T09:12:21.852Z,6.2
2017-02-19T09:13:22.554Z,6.04
2017-02-19T09:14:23.251Z,6.09
2017-02-19T09:15:23.954Z,6.07
2017-02-19T09:16:24.652Z,6.04
2017-02-19T09:17:25.355Z,6.11
2017-02-19T09:18:26.065Z,6.11
2017-02-19T09:19:26.783Z,6.07
2017-02-19T09:20:27.512Z,6.12
2017-02-19T09:21:28.210Z,6.08
2017-02-19T09:22:28.897Z,6.05
2017-02-19T09:23:29.588Z,6.02
2017-02-19T09:24:30.294Z,6.01
2017-02-19T09:25:31.030Z,6.01
2017-02-19T09:26:31.738Z,5.98
2017-02-19T09:27:32.421Z,5.94
2017-02-19T09:28:33.135Z,6.04
2017-02-19T09:29:33.880Z,5.99
2017-02-19T09:30:34.604Z,5.97
2017-02-19T09:31:35.315Z,5.97
2017-02-19T09:32:36.024Z,5.98
2017-02-19T09:33:36.702Z,5.91
2017-02-19T09:34:37.411Z,5.94
2017-02-19T09:35:38.096Z,5.93
2017-02-19T09:36:38.778Z,5.91
2017-02-19T09:37:39.479Z,5.93
2017-02-19T09:38:40.189Z,5.97
2017-02-19T09:39:40.894Z,5.91
2017-02-19T09:40:41.584Z,5.99
2017-02-19T09:41:42.278Z,5.94
2017-02-19T09:42:43.011Z,6.01
2017-02-19T09:43:43.719Z,5.97
2017-02-19T09:44:44.397Z,6.05
2017-02-19T09:45:45.091Z,6.01
2017-02-19T09:46:45.788Z,6.05
2017-02-19T09:47:46.490Z,5.99
2017-02-19T09:48:47.196Z,5.99
2017-02-19T09:49:47.901Z,6.04
2017-02-19T09:50:48.589Z,6.02
2017-02-19T09:51:49.280Z,6.02
2017-02-19T09:52:49.980Z,6.04
2017-02-19T09:53:50.675Z,6.04
2017-02-19T09:54:51.367Z,5.99
2017-02-19T09:55:52.049Z,6.01
2017-02-19T09:56:52.748Z,6.02
2017-02-19T09:57:53.441Z,6.04
2017-02-19T09:58:54.122Z,6.02
2017-02-19T09:59:54.816Z,6.02
2017-02-19T10:00:55.511Z,6.04
2017-02-19T10:01:56.210Z,5.93
2017-02-19T10:02:56.914Z,5.98
2017-02-19T10:03:57.621Z,5.91
2017-02-19T10:04:58.320Z,5.87
2017-02-19T10:05:59.032Z,5.93
2017-02-19T10:06:59.744Z,5.98
2017-02-19T10:08:00.451Z,6.01
2017-02-19T10:09:01.168Z,5.91
2017-02-19T10:10:01.867Z,5.89
2017-02-19T10:11:02.613Z,5.94
2017-02-19T10:12:03.286Z,6.01
2017-02-19T10:13:03.998Z,5.93
2017-02-19T10:14:04.684Z,5.91
2017-02-19T10:15:05.379Z,5.99
2017-02-19T10:16:06.075Z,5.97
2017-02-19T10:17:06.784Z,5.97
2017-02-19T10:18:07.477Z,5.93
2017-02-19T10:19:08.195Z,5.93
2017-02-19T10:20:08.890Z,5.91
2017-02-19T10:21:09.592Z,5.94
2017-02-19T10:22:10.295Z,5.99
2017-02-19T10:23:10.989Z,5.93
2017-02-19T10:24:11.680Z,5.91
2017-02-19T10:25:12.398Z,5.99
2017-02-19T10:26:13.079Z,5.91
2017-02-19T10:27:13.792Z,5.9
2017-02-19T10:28:14.497Z,5.91
2017-02-19T10:29:15.215Z,5.94
2017-02-19T10:30:15.932Z,5.99
2017-02-19T10:31:16.628Z,5.98
2017-02-19T10:32:17.345Z,5.97
2017-02-19T10:33:18.061Z,6.01
2017-02-19T10:34:18.750Z,6.01
2017-02-19T10:35:19.465Z,5.98
2017-02-19T10:36:20.175Z,6.02
2017-02-19T10:37:20.900Z,5.99
2017-02-19T10:38:21.625Z,5.97
2017-02-19T10:39:22.309Z,5.93
2017-02-19T10:40:23.003Z,5.99
2017-02-19T10:41:23.707Z,5.86
2017-02-19T10:42:24.395Z,5.9
2017-02-19T10:43:25.084Z,5.98
2017-02-19T10:44:25.778Z,5.9
2017-02-19T10:45:26.463Z,5.93
2017-02-19T10:46:27.198Z,5.94
2017-02-19T10:47:27.938Z,5.94
2017-02-19T10:48:28.651Z,5.89
2017-02-19T10:49:29.392Z,5.91
2017-02-19T10:50:30.108Z,5.93
2017-02-19T10:51:30.807Z,5.87
2017-02-19T10:52:31.500Z,5.82
2017-02-19T10:53:32.222Z,5.84
2017-02-19T10:54:32.950Z,5.87
2017-02-19T10:55:33.660Z,5.93
2017-02-19T10:56:34.361Z,5.97
2017-02-19T10:57:35.084Z,6.01
2017-02-19T10:58:35.814Z,6.11
2017-02-19T10:59:36.517Z,6.01
2017-02-19T11:00:37.236Z,6.02
2017-02-19T11:01:37.916Z,6.09
2017-02-19T11:02:38.622Z,6.04
2017-02-19T11:03:39.312Z,5.98
2017-02-19T11:04:40.018Z,6.01
2017-02-19T11:05:40.705Z,6.02
2017-02-19T11:06:41.382Z,6.05
2017-02-19T11:07:42.097Z,6.02
2017-02-19T11:08:42.815Z,5.94
2017-02-19T11:09:43.497Z,5.99
2017-02-19T11:10:44.209Z,5.99
2017-02-19T11:11:44.895Z,5.93
2017-02-19T11:12:45.603Z,6.01
2017-02-19T11:13:46.305Z,6.02
2017-02-19T11:14:47.159Z,5.99
2017-02-19T11:15:47.836Z,6.01
2017-02-19T11:16:48.547Z,6.01
2017-02-19T11:17:49.256Z,5.99
2017-02-19T11:18:49.994Z,6.02
2017-02-19T11:19:50.707Z,6.05
2017-02-19T11:20:51.440Z,5.94
2017-02-19T11:21:52.140Z,6.02
2017-02-19T11:22:52.898Z,5.98
2017-02-19T11:23:53.603Z,6.01
2017-02-19T11:24:54.305Z,6.02
2017-02-19T11:25:55.048Z,5.98
2017-02-19T11:26:55.747Z,6.04
2017-02-19T11:27:56.486Z,6.02
2017-02-19T11:28:57.176Z,5.99
2017-02-19T11:29:57.880Z,5.97
2017-02-19T11:30:58.617Z,6.01
2017-02-19T11:31:59.393Z,6.07
2017-02-19T11:33:00.095Z,6.09
2017-02-19T11:34:00.800Z,6.08
2017-02-19T11:35:01.582Z,6.09
2017-02-19T11:36:02.298Z,6.11
2017-02-19T11:37:03.068Z,6.2
2017-02-19T11:38:03.840Z,6.2
2017-02-19T11:39:04.606Z,6.2
2017-02-19T11:40:05.335Z,6.19
2017-02-19T11:41:06.016Z,6.14
2017-02-19T11:42:06.752Z,6.2
2017-02-19T11:43:07.494Z,6.17
2017-02-19T11:44:08.229Z,6.16
2017-02-19T11:45:08.981Z,6.16
2017-02-19T11:46:09.661Z,6.27
2017-02-19T11:47:10.356Z,6.2
2017-02-19T11:48:11.036Z,6.24
2017-02-19T11:49:11.759Z,6.3
2017-02-19T11:50:12.473Z,6.3
2017-02-19T11:51:13.177Z,6.26
2017-02-19T11:52:13.896Z,6.31
2017-02-19T11:53:14.584Z,6.31
2017-02-19T11:54:15.287Z,6.27
2017-02-19T11:55:16.089Z,6.27
2017-02-19T11:56:16.777Z,6.33
2017-02-19T11:57:17.481Z,6.31
2017-02-19T11:58:18.194Z,6.27
2017-02-19T11:59:18.897Z,6.26
2017-02-19T12:00:19.619Z,6.35
2017-02-19T12:01:20.330Z,6.36
2017-02-19T12:02:21.086Z,6.31
2017-02-19T12:03:21.815Z,6.35
2017-02-19T12:04:22.512Z,6.38
2017-02-19T12:05:23.248Z,6.39
2017-02-19T12:06:23.945Z,6.48
2017-02-19T12:07:24.674Z,6.39
2017-02-19T12:08:25.390Z,6.45
2017-02-19T12:09:26.165Z,6.48
2017-02-19T12:10:26.822Z,6.42
2017-02-19T12:11:27.531Z,6.49
2017-02-19T12:12:28.227Z,6.46
2017-02-19T12:13:28.937Z,6.54
2017-02-19T12:14:29.610Z,6.49
2017-02-19T12:15:30.283Z,6.54
2017-02-19T12:16:30.953Z,6.56
2017-02-19T12:17:31.674Z,6.57
2017-02-19T12:18:32.353Z,6.63
2017-02-19T12:19:33.104Z,6.6
2017-02-19T12:20:33.825Z,6.57
2017-02-19T12:21:34.532Z,6.57
2017-02-19T12:22:35.246Z,6.6
2017-02-19T12:23:35.936Z,6.64
2017-02-19T12:24:36.653Z,6.75
2017-02-19T12:25:37.380Z,6.63
2017-02-19T12:26:38.116Z,6.72
2017-02-19T12:27:38.873Z,6.69
2017-02-19T12:28:39.582Z,6.7
2017-02-19T12:29:40.301Z,6.64
2017-02-19T12:30:41.008Z,6.72
2017-02-19T12:31:41.799Z,6.67
2017-02-19T12:32:42.477Z,6.59
2017-02-19T12:33:43.171Z,6.69
2017-02-19T12:34:43.904Z,6.69
2017-02-19T12:35:44.649Z,6.62
2017-02-19T12:36:45.382Z,6.57
2017-02-19T12:37:46.126Z,6.6
2017-02-19T12:38:46.820Z,6.59
2017-02-19T12:39:47.539Z,6.64
2017-02-19T12:40:48.255Z,6.51
2017-02-19T12:41:48.953Z,6.56
2017-02-19T12:42:49.687Z,6.54
2017-02-19T12:43:50.421Z,6.51
2017-02-19T12:44:51.132Z,6.56
2017-02-19T12:45:51.880Z,6.62
2017-02-19T12:46:52.583Z,6.64
2017-02-19T12:47:53.302Z,6.62
2017-02-19T12:48:54.029Z,6.56
2017-02-19T12:49:54.745Z,6.63
2017-02-19T12:50:55.461Z,6.62
2017-02-19T12:51:56.144Z,6.64
2017-02-19T12:52:56.979Z,6.62
2017-02-19T12:53:57.762Z,6.56
2017-02-19T12:54:58.458Z,6.64
2017-02-19T12:55:59.192Z,6.69
2017-02-19T12:56:59.907Z,6.66
2017-02-19T12:58:01.485Z,6.69
2017-02-19T12:59:02.195Z,6.7
2017-02-19T13:00:02.944Z,6.7
2017-02-19T13:01:03.638Z,6.72
2017-02-19T13:02:04.355Z,6.77
2017-02-19T13:03:05.068Z,6.75
2017-02-19T13:04:05.814Z,6.66
2017-02-19T13:05:06.517Z,6.75
2017-02-19T13:06:07.272Z,6.69
2017-02-19T13:07:07.953Z,6.63
2017-02-19T13:08:08.670Z,6.67
2017-02-19T13:09:09.422Z,6.7
2017-02-19T13:10:10.134Z,6.67
2017-02-19T13:11:10.844Z,6.66
2017-02-19T13:12:11.562Z,6.69
2017-02-19T13:13:12.271Z,6.62
2017-02-19T13:14:12.975Z,6.7
2017-02-19T13:15:13.706Z,6.63
2017-02-19T13:16:14.450Z,6.64
2017-02-19T13:17:15.189Z,6.72
2017-02-19T13:18:15.928Z,6.74
2017-02-19T13:19:16.649Z,6.64
2017-02-19T13:20:17.348Z,6.69
2017-02-19T13:21:18.066Z,6.75
2017-02-19T13:22:18.781Z,6.7
2017-02-19T13:23:19.484Z,6.59
2017-02-19T13:24:20.212Z,6.56
2017-02-19T13:25:20.921Z,6.67
2017-02-19T13:26:21.674Z,6.66
2017-02-19T13:27:22.373Z,6.72
2017-02-19T13:28:23.072Z,6.64
2017-02-19T13:29:23.751Z,6.66
2017-02-19T13:30:24.499Z,6.56