createdAt,value
2018-11-04T00:01:23.215Z,88.30
2018-11-04T00:05:31.345Z,88.20
2018-11-04T00:09:39.480Z,88.40
2018-11-04T00:13:47.628Z,88.40
2018-11-04T00:17:55.772Z,88.40
2018-11-04T00:22:03.911Z,88.60
2018-11-04T00:26:12.112Z,88.70
2018-11-04T00:30:20.264Z,88.60
2018-11-04T00:34:28.392Z,88.60
2018-11-04T00:38:36.545Z,88.70
2018-11-04T00:42:44.649Z,88.70
2018-11-04T00:46:52.792Z,88.70
2018-11-04T00:51:00.918Z,88.70
2018-11-04T00:55:09.567Z,88.70
2018-11-04T00:59:17.700Z,88.80
2018-11-04T01:03:25.854Z,89.00
2018-11-04T01:07:33.980Z,89.00
2018-11-04T01:11:42.128Z,89.00
2018-11-04T01:15:50.264Z,89.00
2018-11-04T01:19:58.504Z,89.00
2018-11-04T01:24:06.684Z,89.70
2018-11-04T01:28:14.809Z,89.00
2018-11-04T01:32:23.127Z,89.10
2018-11-04T01:36:31.247Z,88.90
2018-11-04T01:40:39.400Z,89.00
2018-11-04T01:44:47.532Z,89.10
2018-11-04T01:48:55.667Z,89.10
2018-11-04T01:53:03.812Z,89.20
2018-11-04T01:57:11.936Z,89.10
2018-11-04T02:01:20.096Z,89.10
2018-11-04T02:05:28.241Z,89.40
2018-11-04T02:09:36.372Z,89.50
2018-11-04T02:13:44.500Z,89.40
2018-11-04T02:17:52.639Z,89.50
2018-11-04T02:22:00.782Z,89.50
2018-11-04T02:26:08.917Z,89.60
2018-11-04T02:30:17.567Z,89.60
2018-11-04T02:34:25.711Z,89.70
2018-11-04T02:38:33.849Z,89.70
2018-11-04T02:42:41.988Z,89.70
2018-11-04T02:46:50.178Z,89.70
2018-11-04T02:50:58.328Z,90.20
2018-11-04T02:55:06.975Z,89.70
2018-11-04T02:59:15.137Z,89.50
2018-11-04T03:03:23.305Z,89.60
2018-11-04T03:07:31.467Z,89.60
2018-11-04T03:11:39.645Z,89.50
2018-11-04T03:15:47.800Z,89.60
2018-11-04T03:19:55.960Z,89.70
2018-11-04T03:24:04.133Z,89.00
2018-11-04T03:28:12.300Z,89.80
2018-11-04T03:32:20.427Z,89.80
2018-11-04T03:36:28.543Z,89.80
2018-11-04T03:40:36.711Z,90.00
2018-11-04T03:44:44.851Z,90.00
2018-11-04T03:48:52.984Z,90.00
2018-11-04T03:53:05.550Z,90.10
2018-11-04T03:57:13.691Z,90.10
2018-11-04T04:01:21.811Z,90.10
2018-11-04T04:05:29.948Z,90.10
2018-11-04T04:09:38.055Z,90.10
2018-11-04T04:13:46.215Z,90.10
2018-11-04T04:17:54.344Z,90.10
2018-11-04T04:22:02.468Z,90.10
2018-11-04T04:26:11.656Z,90.10
2018-11-04T04:30:19.793Z,90.10
2018-11-04T04:34:28.216Z,90.10
2018-11-04T04:38:36.343Z,90.10
2018-11-04T04:42:44.485Z,90.20
2018-11-04T04:46:52.615Z,90.20
2018-11-04T04:51:00.764Z,90.30
2018-11-04T04:55:08.905Z,90.30
2018-11-04T04:59:17.044Z,90.40
2018-11-04T05:03:25.175Z,90.40
2018-11-04T05:07:33.335Z,90.50
2018-11-04T05:11:41.495Z,90.50
2018-11-04T05:15:49.628Z,91.00
2018-11-04T05:19:57.760Z,90.60
2018-11-04T05:24:05.887Z,90.60
2018-11-04T05:28:14.028Z,90.60
2018-11-04T05:32:22.179Z,90.60
2018-11-04T05:36:30.304Z,90.60
2018-11-04T05:40:38.424Z,90.60
2018-11-04T05:44:46.544Z,90.60
2018-11-04T05:48:54.662Z,90.70
2018-11-04T05:53:02.779Z,90.80
2018-11-04T05:57:10.890Z,90.80
2018-11-04T06:01:19.015Z,90.90
2018-11-04T06:05:27.132Z,90.90
2018-11-04T06:09:35.343Z,90.90
2018-11-04T06:13:43.459Z,90.90
2018-11-04T06:17:51.580Z,90.90
2018-11-04T06:21:59.694Z,90.80
2018-11-04T06:26:07.803Z,90.80
2018-11-04T06:30:15.930Z,91.10
2018-11-04T06:34:24.061Z,90.80
2018-11-04T06:38:32.164Z,90.80
2018-11-04T06:42:40.336Z,90.80
2018-11-04T06:46:48.520Z,90.80
2018-11-04T06:50:56.583Z,90.80
2018-11-04T06:55:05.112Z,90.60
2018-11-04T06:59:13.236Z,90.70
2018-11-04T07:03:21.339Z,90.80
2018-11-04T07:07:29.455Z,90.70
2018-11-04T07:11:37.578Z,90.60
2018-11-04T07:15:45.688Z,90.70
2018-11-04T07:19:53.819Z,90.70
2018-11-04T07:24:02.198Z,90.60
2018-11-04T07:28:10.307Z,90.60
2018-11-04T07:32:18.531Z,90.60
2018-11-04T07:36:26.572Z,90.60
2018-11-04T07:40:34.736Z,90.40
2018-11-04T07:44:42.940Z,90.20
2018-11-04T07:48:51.155Z,90.10
2018-11-04T07:52:59.372Z,90.00
2018-11-04T07:57:07.668Z,89.60
2018-11-04T08:01:15.725Z,89.00
2018-11-04T08:05:23.856Z,88.30
2018-11-04T08:09:32.044Z,88.00
2018-11-04T08:13:40.250Z,87.60
2018-11-04T08:17:48.296Z,87.00
2018-11-04T08:21:56.424Z,86.30
2018-11-04T08:26:04.573Z,85.80
2018-11-04T08:30:12.707Z,85.60
2018-11-04T08:34:20.852Z,85.50
2018-11-04T08:38:28.971Z,85.20
2018-11-04T08:42:37.103Z,84.80
2018-11-04T08:46:45.223Z,84.30
2018-11-04T08:50:53.350Z,84.30
2018-11-04T08:55:01.483Z,83.90
2018-11-04T08:59:09.600Z,83.60
2018-11-04T09:03:17.731Z,83.40
2018-11-04T09:07:25.847Z,82.80
2018-11-04T09:11:33.999Z,82.40
2018-11-04T09:15:42.141Z,81.70
2018-11-04T09:19:50.295Z,81.50
2018-11-04T09:23:58.475Z,81.50
2018-11-04T09:28:06.608Z,81.60
2018-11-04T09:32:14.735Z,81.50
2018-11-04T09:36:23.043Z,81.40
2018-11-04T09:40:30.978Z,81.40
2018-11-04T09:44:39.210Z,81.40
2018-11-04T09:48:47.331Z,81.30
2018-11-04T09:52:55.456Z,81.00
2018-11-04T09:57:03.591Z,80.70
2018-11-04T10:01:11.719Z,80.60
2018-11-04T10:05:19.854Z,80.40
2018-11-04T10:09:27.964Z,80.80
2018-11-04T10:13:36.116Z,82.00
2018-11-04T10:17:44.236Z,81.20
2018-11-04T10:21:52.364Z,81.00
2018-11-04T10:26:00.539Z,80.70
2018-11-04T10:30:10.961Z,80.40
2018-11-04T10:34:19.151Z,79.90
2018-11-04T10:38:27.260Z,79.80
2018-11-04T10:42:35.424Z,79.30
2018-11-04T10:46:43.540Z,79.40
2018-11-04T10:50:51.705Z,80.60
2018-11-04T10:54:59.815Z,82.20
2018-11-04T10:59:07.932Z,81.80
2018-11-04T11:03:16.039Z,82.10
2018-11-04T11:07:24.151Z,80.80
2018-11-04T11:11:32.275Z,80.50
2018-11-04T11:15:40.393Z,79.80
2018-11-04T11:19:48.503Z,78.10
2018-11-04T11:23:56.842Z,76.70
2018-11-04T11:28:05.025Z,75.80
2018-11-04T11:32:13.134Z,75.60
2018-11-04T11:36:21.312Z,74.40
2018-11-04T11:40:29.415Z,73.20
2018-11-04T11:44:37.541Z,71.70
2018-11-04T11:48:45.656Z,70.60
2018-11-04T11:52:53.772Z,69.90
2018-11-04T11:57:01.899Z,69.50
2018-11-04T12:01:10.037Z,69.30
2018-11-04T12:05:18.158Z,68.70
2018-11-04T12:09:26.325Z,68.80
2018-11-04T12:13:34.508Z,68.60
2018-11-04T12:17:42.751Z,68.30
2018-11-04T12:21:50.840Z,67.80
2018-11-04T12:25:58.960Z,67.20
2018-11-04T12:30:09.016Z,66.70
2018-11-04T12:34:17.143Z,66.70
2018-11-04T12:38:25.291Z,66.20
2018-11-04T12:42:33.420Z,66.80
2018-11-04T12:46:41.548Z,65.50
2018-11-04T12:50:49.667Z,65.30
2018-11-04T12:54:57.797Z,65.20
2018-11-04T12:59:06.227Z,64.70
2018-11-04T13:03:14.405Z,64.80
2018-11-04T13:07:22.523Z,64.30
2018-11-04T13:11:30.684Z,64.10
2018-11-04T13:15:38.791Z,64.50
2018-11-04T13:19:46.903Z,65.50
2018-11-04T13:23:55.012Z,66.30
2018-11-04T13:28:03.180Z,66.10
2018-11-04T13:32:11.301Z,66.40
2018-11-04T13:36:19.416Z,66.50
2018-11-04T13:40:27.534Z,66.60
2018-11-04T13:44:35.636Z,66.30
2018-11-04T13:48:43.742Z,66.10
2018-11-04T13:52:51.859Z,66.60
2018-11-04T13:56:59.967Z,66.80
2018-11-04T14:01:08.099Z,67.10
2018-11-04T14:05:16.207Z,67.20
2018-11-04T14:09:24.315Z,67.40
2018-11-04T14:13:32.496Z,67.40
2018-11-04T14:17:40.547Z,67.30
2018-11-04T14:21:48.724Z,67.80
2018-11-04T14:25:56.841Z,68.00
2018-11-04T14:30:07.350Z,68.10
2018-11-04T14:34:17.249Z,68.20
2018-11-04T14:38:27.290Z,68.50
2018-11-04T14:42:35.392Z,68.50
2018-11-04T14:46:43.495Z,68.60
2018-11-04T14:50:51.612Z,69.00
2018-11-04T14:54:59.717Z,69.60
2018-11-04T14:59:08.120Z,70.10
2018-11-04T15:03:16.239Z,70.60
2018-11-04T15:07:24.409Z,71.10
2018-11-04T15:11:32.474Z,71.30
2018-11-04T15:15:40.590Z,71.70
2018-11-04T15:19:48.694Z,72.20
2018-11-04T15:23:56.824Z,72.70
2018-11-04T15:28:04.935Z,73.10
2018-11-04T15:32:13.055Z,74.00
2018-11-04T15:36:21.172Z,74.50
2018-11-04T15:40:29.331Z,75.30
2018-11-04T15:44:37.408Z,76.30
2018-11-04T15:48:45.522Z,78.40
2018-11-04T15:52:53.663Z,80.20
2018-11-04T15:57:06.035Z,80.10
2018-11-04T16:01:14.131Z,81.20
2018-11-04T16:05:22.319Z,82.30
2018-11-04T16:09:30.368Z,83.20
2018-11-04T16:13:38.493Z,84.00
2018-11-04T16:17:46.609Z,84.80
2018-11-04T16:21:54.721Z,85.30
2018-11-04T16:26:02.820Z,86.00
2018-11-04T16:30:12.159Z,86.90
2018-11-04T16:34:20.280Z,87.20
2018-11-04T16:38:28.387Z,87.70
2018-11-04T16:42:36.552Z,88.40
2018-11-04T16:46:44.665Z,89.10
2018-11-04T16:50:52.784Z,89.70
2018-11-04T16:55:00.890Z,89.90
2018-11-04T16:59:09.000Z,90.10
2018-11-04T17:03:17.117Z,90.30
2018-11-04T17:07:25.235Z,90.40
2018-11-04T17:11:33.384Z,90.60
2018-11-04T17:15:41.460Z,90.90
2018-11-04T17:19:49.847Z,90.90
2018-11-04T17:23:57.960Z,91.00
2018-11-04T17:28:06.176Z,91.10
2018-11-04T17:32:14.309Z,91.30
2018-11-04T17:36:22.433Z,91.40
2018-11-04T17:40:30.543Z,91.70
2018-11-04T17:44:38.732Z,91.90
2018-11-04T17:48:46.796Z,91.90
2018-11-04T17:52:54.947Z,92.20
2018-11-04T17:57:03.104Z,92.50
2018-11-04T18:01:11.221Z,92.50
2018-11-04T18:05:19.362Z,92.40
2018-11-04T18:09:27.486Z,92.60
2018-11-04T18:13:35.640Z,92.60
2018-11-04T18:17:43.851Z,92.60
2018-11-04T18:21:51.975Z,92.70
2018-11-04T18:26:00.145Z,92.90
2018-11-04T18:30:12.366Z,92.90
2018-11-04T18:34:20.504Z,92.80
2018-11-04T18:38:28.622Z,93.00
2018-11-04T18:42:36.761Z,92.90
2018-11-04T18:46:45.899Z,93.10
2018-11-04T18:50:54.044Z,93.40
2018-11-04T18:55:02.179Z,93.40
2018-11-04T18:59:10.510Z,93.50
2018-11-04T19:03:18.468Z,93.10
2018-11-04T19:07:26.595Z,92.80
2018-11-04T19:11:34.774Z,92.60
2018-11-04T19:15:42.911Z,92.50
2018-11-04T19:19:51.210Z,92.30
2018-11-04T19:23:59.421Z,92.20
2018-11-04T19:28:07.547Z,92.00
2018-11-04T19:32:15.811Z,92.20
2018-11-04T19:36:23.980Z,92.20
2018-11-04T19:40:32.143Z,92.00
2018-11-04T19:44:40.327Z,92.40
2018-11-04T19:48:48.536Z,91.90
2018-11-04T19:52:56.647Z,91.70
2018-11-04T19:57:04.799Z,91.60
2018-11-04T20:01:12.969Z,91.60
2018-11-04T20:05:21.224Z,91.60
2018-11-04T20:09:29.258Z,91.50
2018-11-04T20:13:43.016Z,91.50
2018-11-04T20:17:51.029Z,91.40
2018-11-04T20:21:59.163Z,91.60
2018-11-04T20:26:09.023Z,91.60
2018-11-04T20:30:17.171Z,91.60
2018-11-04T20:34:25.343Z,91.50
2018-11-04T20:38:38.890Z,91.50
2018-11-04T20:42:47.048Z,91.50
2018-11-04T20:46:55.213Z,91.40
2018-11-04T20:51:05.368Z,91.40
2018-11-04T20:55:13.554Z,91.40
2018-11-04T20:59:21.828Z,91.50
2018-11-04T21:03:29.971Z,91.80
2018-11-04T21:07:38.108Z,91.90
2018-11-04T21:11:46.323Z,91.90
2018-11-04T21:15:54.601Z,92.30
2018-11-04T21:20:02.675Z,92.20
2018-11-04T21:24:10.892Z,92.00
2018-11-04T21:28:19.045Z,92.50
2018-11-04T21:32:27.150Z,92.50
2018-11-04T21:36:35.556Z,92.40
2018-11-04T21:40:43.492Z,92.40
2018-11-04T21:44:51.880Z,92.50
2018-11-04T21:48:59.924Z,92.30
2018-11-04T21:53:08.065Z,92.30
2018-11-04T21:57:16.167Z,92.20
2018-11-04T22:01:24.370Z,92.10
2018-11-04T22:05:32.504Z,92.40
2018-11-04T22:09:40.676Z,92.00
2018-11-04T22:13:48.848Z,92.10
2018-11-04T22:17:56.920Z,92.20
2018-11-04T22:22:05.075Z,92.20
2018-11-04T22:26:13.216Z,92.30
2018-11-04T22:30:21.344Z,92.60
2018-11-04T22:34:29.475Z,92.70
2018-11-04T22:38:37.595Z,92.80
2018-11-04T22:42:45.711Z,92.90
2018-11-04T22:46:53.849Z,93.40
2018-11-04T22:51:01.982Z,93.00
2018-11-04T22:55:10.456Z,92.80
2018-11-04T22:59:18.613Z,92.70
2018-11-04T23:03:26.817Z,92.90
2018-11-04T23:07:34.935Z,92.90
2018-11-04T23:11:43.062Z,92.90
2018-11-04T23:15:51.238Z,92.90
2018-11-04T23:19:59.359Z,93.00
2018-11-04T23:24:07.863Z,93.00
2018-11-04T23:28:15.984Z,93.00
2018-11-04T23:32:24.140Z,93.00
2018-11-04T23:36:32.283Z,92.90
2018-11-04T23:40:40.399Z,93.10
2018-11-04T23:44:48.536Z,93.20
2018-11-04T23:48:56.656Z,93.30
2018-11-04T23:53:05.017Z,93.30
2018-11-04T23:57:13.153Z,93.30
