createdAt,value
2019-02-25T00:00:36.908Z,36.67
2019-02-25T00:03:06.335Z,34.18
2019-02-25T00:05:35.212Z,35.43
2019-02-25T00:08:04.137Z,34.63
2019-02-25T00:10:34.322Z,35.10
2019-02-25T00:13:03.211Z,35.27
2019-02-25T00:15:31.792Z,34.10
2019-02-25T00:18:00.677Z,34.57
2019-02-25T00:20:29.878Z,34.30
2019-02-25T00:23:31.844Z,34.80
2019-02-25T00:26:00.731Z,33.47
2019-02-25T00:29:02.281Z,34.03
2019-02-25T00:31:31.477Z,32.23
2019-02-25T00:34:06.307Z,32.33
2019-02-25T00:36:35.506Z,34.03
2019-02-25T00:39:07.362Z,35.43
2019-02-25T00:41:35.907Z,37.05
2019-02-25T00:44:04.652Z,37.60
2019-02-25T00:46:51.642Z,35.60
2019-02-25T00:49:20.540Z,34.98
2019-02-25T00:54:48.529Z,33.27
2019-02-25T00:57:23.144Z,34.43
2019-02-25T00:59:52.025Z,35.83
2019-02-25T01:02:20.818Z,36.10
2019-02-25T01:04:49.706Z,36.20
2019-02-25T01:07:18.574Z,36.30
2019-02-25T01:10:08.068Z,37.63
2019-02-25T01:12:36.962Z,34.87
2019-02-25T01:18:01.873Z,35.80
2019-02-25T01:20:30.758Z,35.50
2019-02-25T01:22:59.345Z,35.50
2019-02-25T01:25:28.234Z,36.10
2019-02-25T01:27:57.121Z,33.75
2019-02-25T01:33:08.816Z,35.63
2019-02-25T01:35:37.715Z,34.33
2019-02-25T01:38:06.713Z,34.53
2019-02-25T01:40:35.902Z,35.33
2019-02-25T01:43:06.229Z,35.26
2019-02-25T01:45:35.174Z,35.30
2019-02-25T01:48:04.202Z,34.13
2019-02-25T01:50:47.737Z,35.10
2019-02-25T01:53:16.630Z,32.50
2019-02-25T01:56:15.795Z,32.40
2019-02-25T01:58:44.609Z,34.73
2019-02-25T02:01:13.506Z,34.65
2019-02-25T02:03:42.389Z,35.77
2019-02-25T02:06:11.184Z,36.27
2019-02-25T02:08:57.856Z,34.20
2019-02-25T02:11:26.464Z,37.60
2019-02-25T02:13:59.345Z,34.57
2019-02-25T02:16:28.239Z,35.10
2019-02-25T02:21:51.437Z,31.30
2019-02-25T02:24:19.997Z,30.43
2019-02-25T02:27:01.273Z,31.20
2019-02-25T02:29:30.166Z,31.03
2019-02-25T02:31:58.934Z,32.33
2019-02-25T02:37:15.366Z,29.90
2019-02-25T02:39:44.201Z,32.23
2019-02-25T02:42:32.407Z,33.20
2019-02-25T02:45:01.207Z,32.73
2019-02-25T02:48:09.809Z,32.13
2019-02-25T02:50:38.708Z,31.77
2019-02-25T02:53:22.633Z,32.63
2019-02-25T02:55:51.534Z,32.10
2019-02-25T02:58:20.305Z,32.17
2019-02-25T03:00:49.427Z,31.37
2019-02-25T03:03:18.291Z,31.75
2019-02-25T03:05:47.399Z,31.77
2019-02-25T03:08:16.175Z,32.87
2019-02-25T03:11:10.766Z,31.33
2019-02-25T03:13:39.651Z,32.40
2019-02-25T03:16:17.449Z,31.80
2019-02-25T03:18:53.915Z,32.33
2019-02-25T03:21:22.909Z,32.83
2019-02-25T03:23:52.109Z,30.52
2019-02-25T03:26:21.093Z,30.10
2019-02-25T03:28:49.986Z,30.47
2019-02-25T03:31:18.918Z,29.48
2019-02-25T03:34:08.724Z,31.40
2019-02-25T03:36:37.536Z,29.87
2019-02-25T03:39:13.086Z,29.50
2019-02-25T03:41:41.874Z,31.93
2019-02-25T03:44:17.013Z,30.83
2019-02-25T03:46:45.901Z,32.10
2019-02-25T03:49:14.790Z,31.33
2019-02-25T03:51:43.798Z,31.30
2019-02-25T03:54:12.460Z,32.33
2019-02-25T03:59:42.654Z,30.00
2019-02-25T04:02:14.363Z,30.73
2019-02-25T04:04:43.251Z,31.90
2019-02-25T04:07:11.839Z,32.13
2019-02-25T04:09:40.720Z,31.80
2019-02-25T04:12:09.299Z,33.83
2019-02-25T04:14:38.197Z,34.23
2019-02-25T04:17:06.977Z,35.53
2019-02-25T04:22:34.444Z,35.13
2019-02-25T04:25:39.688Z,34.10
2019-02-25T04:28:08.593Z,33.57
2019-02-25T04:31:06.959Z,33.23
2019-02-25T04:33:35.857Z,35.37
2019-02-25T04:36:04.736Z,34.77
2019-02-25T04:38:33.624Z,35.03
2019-02-25T04:41:02.510Z,38.23
2019-02-25T04:43:31.913Z,34.57
2019-02-25T04:46:00.809Z,34.77
2019-02-25T04:48:31.541Z,36.20
2019-02-25T04:51:00.515Z,35.20
2019-02-25T04:54:33.412Z,35.25
2019-02-25T04:56:18.071Z,33.67
2019-02-25T04:58:47.158Z,34.40
2019-02-25T05:01:16.051Z,32.13
2019-02-25T05:03:45.247Z,30.77
2019-02-25T05:06:13.834Z,30.30
2019-02-25T05:08:51.164Z,28.38
2019-02-25T05:11:22.589Z,28.52
2019-02-25T05:13:51.887Z,28.15
2019-02-25T05:16:22.291Z,28.70
2019-02-25T05:18:50.875Z,29.30
2019-02-25T05:21:19.642Z,28.05
2019-02-25T05:23:48.551Z,27.63
2019-02-25T05:26:17.133Z,29.73
2019-02-25T05:28:46.017Z,27.73
2019-02-25T05:31:42.157Z,27.40
2019-02-25T05:34:10.731Z,29.00
2019-02-25T05:37:43.467Z,27.37
2019-02-25T05:39:15.384Z,28.90
2019-02-25T05:41:43.951Z,28.35
2019-02-25T05:44:13.350Z,26.42
2019-02-25T05:46:42.241Z,26.67
2019-02-25T05:49:11.126Z,27.34
2019-02-25T05:51:40.022Z,27.07
2019-02-25T05:57:07.495Z,30.47
2019-02-25T05:59:36.401Z,30.60
2019-02-25T06:02:06.071Z,28.52
2019-02-25T06:04:34.999Z,28.77
2019-02-25T06:07:03.746Z,28.57
2019-02-25T06:09:32.552Z,27.67
2019-02-25T06:12:01.238Z,29.90
2019-02-25T06:14:30.127Z,30.67
2019-02-25T06:16:59.014Z,34.73
2019-02-25T06:19:27.902Z,37.50
2019-02-25T06:21:56.992Z,37.00
2019-02-25T06:24:26.010Z,34.73
2019-02-25T06:26:54.875Z,32.47
2019-02-25T06:29:26.447Z,28.70
2019-02-25T06:31:55.372Z,29.70
2019-02-25T06:34:27.381Z,32.83
2019-02-25T06:36:56.687Z,32.53
2019-02-25T06:39:31.922Z,35.90
2019-02-25T06:42:00.705Z,36.23
2019-02-25T06:44:30.131Z,35.03
2019-02-25T06:47:00.021Z,37.47
2019-02-25T06:49:28.909Z,36.00
2019-02-25T06:51:58.130Z,35.43
2019-02-25T06:54:27.222Z,35.53
2019-02-25T06:57:20.274Z,36.03
2019-02-25T06:59:48.837Z,35.77
2019-02-25T07:02:26.331Z,34.33
2019-02-25T07:04:56.718Z,33.30
2019-02-25T07:07:27.385Z,31.12
2019-02-25T07:09:57.932Z,30.13
2019-02-25T07:12:28.463Z,29.80
2019-02-25T07:15:01.957Z,28.73
2019-02-25T07:17:35.453Z,28.07
2019-02-25T07:20:12.912Z,28.77
2019-02-25T07:22:43.364Z,31.73
2019-02-25T07:25:29.666Z,32.07
2019-02-25T07:28:16.665Z,31.87
2019-02-25T07:30:47.089Z,33.30
2019-02-25T07:33:17.214Z,35.87
2019-02-25T07:35:53.591Z,38.50
2019-02-25T07:38:40.473Z,43.23
2019-02-25T07:41:17.147Z,49.18
2019-02-25T07:43:47.577Z,46.18
2019-02-25T07:46:17.799Z,46.40
2019-02-25T07:48:48.221Z,40.37
2019-02-25T07:51:21.306Z,37.57
2019-02-25T07:53:57.591Z,36.53
2019-02-25T07:56:33.526Z,31.95
2019-02-25T08:01:47.788Z,31.10
2019-02-25T08:04:18.358Z,30.83
2019-02-25T08:06:49.069Z,31.03
2019-02-25T08:09:19.382Z,29.67
2019-02-25T08:11:49.594Z,31.80
2019-02-25T08:14:19.913Z,31.03
2019-02-25T08:16:59.242Z,32.65
2019-02-25T08:19:36.047Z,35.13
2019-02-25T08:22:17.510Z,33.70
2019-02-25T08:24:47.930Z,36.03
2019-02-25T08:27:18.159Z,37.00
2019-02-25T08:29:57.810Z,35.23
2019-02-25T08:32:34.589Z,33.30
2019-02-25T08:35:07.579Z,33.18
2019-02-25T08:37:39.508Z,33.73
2019-02-25T08:40:11.690Z,32.53
2019-02-25T08:42:41.897Z,35.98
2019-02-25T08:45:15.214Z,38.22
2019-02-25T08:47:48.585Z,38.80
2019-02-25T08:50:17.179Z,35.00
2019-02-25T08:52:46.183Z,39.37
2019-02-25T08:55:15.051Z,43.15
2019-02-25T08:57:44.268Z,41.40
2019-02-25T09:00:21.939Z,35.38
2019-02-25T09:02:50.239Z,30.73
2019-02-25T09:05:18.977Z,31.33
2019-02-25T09:07:48.093Z,30.62
2019-02-25T09:10:17.034Z,29.87
2019-02-25T09:12:45.876Z,31.27
2019-02-25T09:15:15.305Z,28.97
2019-02-25T09:17:44.283Z,27.67
2019-02-25T09:20:15.007Z,25.50
2019-02-25T09:22:44.194Z,25.10
2019-02-25T09:25:13.911Z,25.17
2019-02-25T09:27:42.814Z,24.13
2019-02-25T09:30:15.780Z,26.30
2019-02-25T09:32:45.385Z,27.55
2019-02-25T09:35:14.693Z,26.35
2019-02-25T09:37:43.780Z,24.60
2019-02-25T09:40:19.002Z,26.57
2019-02-25T09:42:47.794Z,24.40
2019-02-25T09:45:17.430Z,22.00
2019-02-25T09:47:46.606Z,22.00
2019-02-25T09:50:16.593Z,20.03
2019-02-25T09:52:45.414Z,18.83
2019-02-25T09:55:14.834Z,17.90
2019-02-25T09:57:43.694Z,15.50
2019-02-25T10:00:14.962Z,16.60
2019-02-25T10:02:43.833Z,17.10
2019-02-25T10:05:12.723Z,15.97
2019-02-25T10:07:41.735Z,16.67
2019-02-25T10:10:13.079Z,15.53
2019-02-25T10:12:41.958Z,16.53
2019-02-25T10:15:12.268Z,14.95
2019-02-25T10:17:41.578Z,12.47
2019-02-25T10:20:10.269Z,12.27
2019-02-25T10:22:39.555Z,12.70
2019-02-25T10:25:09.487Z,14.10
2019-02-25T10:27:38.372Z,14.97
2019-02-25T10:30:09.311Z,13.40
2019-02-25T10:32:37.878Z,13.90
2019-02-25T10:35:09.386Z,14.20
2019-02-25T10:37:38.859Z,16.55
2019-02-25T10:40:13.233Z,12.73
2019-02-25T10:42:42.259Z,12.23
2019-02-25T10:45:13.505Z,12.05
2019-02-25T10:47:44.241Z,10.73
2019-02-25T10:50:14.337Z,10.23
2019-02-25T10:52:44.795Z,10.50
2019-02-25T10:55:17.950Z,10.50
2019-02-25T10:57:47.267Z,10.82
2019-02-25T11:00:43.792Z,12.03
2019-02-25T11:02:55.947Z,12.03
2019-02-25T11:05:25.940Z,11.13
2019-02-25T11:07:54.683Z,12.63
2019-02-25T11:10:32.475Z,12.87
2019-02-25T11:13:02.186Z,12.10
2019-02-25T11:15:33.220Z,13.15
2019-02-25T11:18:02.422Z,13.32
2019-02-25T11:20:33.403Z,12.63
2019-02-25T11:23:03.053Z,12.95
2019-02-25T11:25:31.980Z,13.60
2019-02-25T11:28:00.538Z,12.55
2019-02-25T11:30:29.648Z,13.27
2019-02-25T11:33:00.014Z,13.10
2019-02-25T11:35:29.980Z,12.18
2019-02-25T11:38:01.086Z,12.03
2019-02-25T11:40:31.248Z,12.50
2019-02-25T11:43:00.233Z,12.98
2019-02-25T11:45:29.138Z,12.20
2019-02-25T11:47:59.562Z,13.10
2019-02-25T11:50:28.338Z,13.10
2019-02-25T11:52:58.752Z,12.93
2019-02-25T11:55:27.955Z,13.20
2019-02-25T11:57:57.042Z,13.38
2019-02-25T12:00:28.931Z,13.15
2019-02-25T12:02:59.534Z,12.15
2019-02-25T12:05:28.236Z,12.82
2019-02-25T12:08:00.085Z,13.05
2019-02-25T12:10:29.872Z,12.43
2019-02-25T12:12:58.781Z,12.47
2019-02-25T12:15:27.870Z,12.53
2019-02-25T12:18:14.882Z,13.97
2019-02-25T12:20:43.878Z,13.00
2019-02-25T12:23:43.285Z,13.37
2019-02-25T12:26:12.188Z,13.30
2019-02-25T12:28:40.960Z,13.28
2019-02-25T12:31:09.639Z,13.58
2019-02-25T12:33:38.531Z,13.90
2019-02-25T12:36:07.127Z,13.13
2019-02-25T12:38:36.516Z,14.03
2019-02-25T12:41:06.242Z,13.52
2019-02-25T12:43:35.101Z,13.18
2019-02-25T12:46:03.690Z,12.90
2019-02-25T12:48:32.500Z,13.65
2019-02-25T12:51:01.372Z,12.80
2019-02-25T12:53:30.180Z,12.60
2019-02-25T12:55:59.048Z,13.20
2019-02-25T12:58:27.933Z,14.00
2019-02-25T13:01:00.299Z,13.00
2019-02-25T13:03:28.984Z,12.55
2019-02-25T13:05:58.287Z,12.45
2019-02-25T13:08:26.865Z,13.15
2019-02-25T13:10:56.599Z,12.25
2019-02-25T13:13:25.471Z,13.70
2019-02-25T13:15:54.584Z,12.37
2019-02-25T13:18:24.681Z,12.68
2019-02-25T13:20:54.395Z,12.80
2019-02-25T13:23:23.197Z,13.57
2019-02-25T13:25:52.374Z,13.30
2019-02-25T13:28:21.807Z,13.43
2019-02-25T13:30:51.482Z,13.68
2019-02-25T13:33:20.191Z,13.33
2019-02-25T13:35:48.752Z,13.80
2019-02-25T13:38:17.968Z,12.63
2019-02-25T13:40:48.057Z,13.83
2019-02-25T13:43:16.967Z,13.98
2019-02-25T13:45:45.966Z,15.73
2019-02-25T13:48:14.957Z,14.73
2019-02-25T13:50:43.948Z,15.17
2019-02-25T13:53:12.712Z,15.33
2019-02-25T13:55:42.632Z,15.70
2019-02-25T13:58:11.209Z,15.60
2019-02-25T14:00:40.101Z,16.63
2019-02-25T14:03:08.990Z,15.73
2019-02-25T14:05:38.000Z,16.40
2019-02-25T14:08:06.525Z,17.02
2019-02-25T14:10:35.141Z,16.62
2019-02-25T14:13:06.614Z,16.36
2019-02-25T14:15:37.741Z,16.37
2019-02-25T14:18:06.321Z,16.70
2019-02-25T14:20:35.205Z,16.60
2019-02-25T14:23:03.994Z,17.60
2019-02-25T14:25:35.663Z,16.57
2019-02-25T14:28:08.137Z,15.54
2019-02-25T14:30:37.840Z,16.20
2019-02-25T14:33:08.075Z,15.30
2019-02-25T14:35:36.743Z,17.70
2019-02-25T14:38:10.861Z,16.44
2019-02-25T14:40:39.727Z,17.32
2019-02-25T14:43:12.712Z,17.02
2019-02-25T14:45:41.986Z,16.75
2019-02-25T14:48:10.787Z,16.35
2019-02-25T14:50:40.318Z,17.57
2019-02-25T14:53:11.621Z,17.55
2019-02-25T14:55:40.676Z,17.25
2019-02-25T14:58:12.420Z,16.70
2019-02-25T15:00:40.834Z,16.32
2019-02-25T15:03:09.461Z,15.88
2019-02-25T15:05:38.365Z,16.33
2019-02-25T15:08:06.870Z,16.40
2019-02-25T15:10:36.317Z,15.93
2019-02-25T15:13:08.474Z,16.90
2019-02-25T15:15:39.088Z,14.13
2019-02-25T15:18:08.060Z,17.03
2019-02-25T15:20:37.326Z,16.95
2019-02-25T15:23:07.467Z,17.45
2019-02-25T15:25:40.245Z,17.47
2019-02-25T15:28:09.349Z,19.77
2019-02-25T15:30:37.716Z,17.80
2019-02-25T15:33:06.587Z,17.75
2019-02-25T15:35:36.972Z,16.02
2019-02-25T15:38:06.837Z,15.40
2019-02-25T15:40:35.816Z,16.00
2019-02-25T15:43:10.421Z,16.86
2019-02-25T15:45:40.631Z,16.60
2019-02-25T15:48:12.978Z,14.68
2019-02-25T15:50:46.141Z,17.73
2019-02-25T15:53:16.020Z,16.10
2019-02-25T15:55:45.331Z,18.07
2019-02-25T15:58:14.656Z,16.23
2019-02-25T16:00:44.581Z,16.20
2019-02-25T16:03:14.244Z,17.37
2019-02-25T16:05:44.596Z,18.37
2019-02-25T16:08:16.240Z,19.50
2019-02-25T16:10:44.501Z,17.50
2019-02-25T16:13:14.252Z,16.70
2019-02-25T16:15:43.730Z,17.57
2019-02-25T16:18:14.086Z,16.33
2019-02-25T16:20:45.730Z,16.70
2019-02-25T16:23:13.982Z,15.77
2019-02-25T16:25:43.758Z,16.77
2019-02-25T16:28:14.823Z,16.57
2019-02-25T16:30:44.644Z,16.02
2019-02-25T16:33:14.544Z,17.32
2019-02-25T16:35:45.595Z,15.68
2019-02-25T16:38:14.462Z,16.63
2019-02-25T16:40:43.357Z,17.15
2019-02-25T16:43:12.686Z,16.70
2019-02-25T16:45:44.628Z,16.20
2019-02-25T16:48:12.810Z,17.12
2019-02-25T16:50:43.908Z,17.50
2019-02-25T16:53:13.416Z,17.93
2019-02-25T16:55:44.618Z,18.80
2019-02-25T16:58:13.543Z,18.40
2019-02-25T17:00:43.270Z,18.40
2019-02-25T17:03:13.689Z,18.10
2019-02-25T17:05:44.907Z,93.10
2019-02-25T17:08:14.774Z,19.23
2019-02-25T17:10:43.855Z,32.80
2019-02-25T17:13:14.843Z,43.80
2019-02-25T17:15:46.014Z,79.22
2019-02-25T17:18:15.813Z,138.40
2019-02-25T17:20:49.797Z,135.00
2019-02-25T17:23:16.382Z,134.80
2019-02-25T17:25:45.605Z,135.20
2019-02-25T17:28:15.352Z,64.80
2019-02-25T17:30:59.861Z,67.42
2019-02-25T17:33:30.352Z,59.30
2019-02-25T17:39:00.725Z,63.97
2019-02-25T17:42:01.466Z,67.43
2019-02-25T17:44:32.135Z,64.40
2019-02-25T17:50:01.314Z,63.05
2019-02-25T17:52:30.501Z,67.27
2019-02-25T17:54:59.102Z,64.60
2019-02-25T17:57:29.860Z,64.90
2019-02-25T17:59:58.786Z,65.33
2019-02-25T18:02:29.581Z,66.55
2019-02-25T18:04:59.026Z,71.43
2019-02-25T18:13:08.584Z,76.77
2019-02-25T18:15:39.422Z,76.00
2019-02-25T18:18:11.767Z,89.20
2019-02-25T18:20:39.988Z,96.13
2019-02-25T18:23:09.038Z,87.70
2019-02-25T18:25:39.514Z,76.60
2019-02-25T18:28:08.506Z,70.17
2019-02-25T18:30:40.179Z,67.80
2019-02-25T18:33:09.455Z,68.07
2019-02-25T18:35:40.593Z,66.50
2019-02-25T18:38:09.560Z,63.80
2019-02-25T18:40:40.824Z,56.07
2019-02-25T18:43:09.134Z,44.77
2019-02-25T18:45:41.033Z,42.90
2019-02-25T18:48:10.621Z,41.18
2019-02-25T18:50:39.595Z,41.02
2019-02-25T18:53:08.691Z,39.00
2019-02-25T18:55:37.605Z,37.27
2019-02-25T18:58:09.622Z,39.77
2019-02-25T19:00:45.469Z,37.70
2019-02-25T19:03:13.669Z,37.37
2019-02-25T19:05:43.112Z,37.13
2019-02-25T19:08:17.189Z,33.40
2019-02-25T19:10:47.948Z,32.87
2019-02-25T19:13:18.549Z,33.83
2019-02-25T19:15:46.722Z,31.20
2019-02-25T19:18:17.698Z,31.27
2019-02-25T19:20:48.164Z,31.83
2019-02-25T19:23:17.225Z,35.43
2019-02-25T19:25:45.977Z,42.43
2019-02-25T19:28:18.871Z,40.33
2019-02-25T19:30:46.936Z,41.30
2019-02-25T19:33:20.428Z,40.23
2019-02-25T19:35:49.555Z,41.20
2019-02-25T19:38:19.161Z,36.17
2019-02-25T19:40:51.279Z,36.20
2019-02-25T19:43:18.257Z,40.30
2019-02-25T19:45:47.438Z,40.85
2019-02-25T19:48:19.249Z,45.10
2019-02-25T19:50:51.397Z,62.37
2019-02-25T19:53:20.257Z,47.23
2019-02-25T19:55:51.262Z,49.30
2019-02-25T19:58:19.790Z,46.23
2019-02-25T20:00:50.687Z,44.60
2019-02-25T20:03:19.203Z,43.10
2019-02-25T20:05:51.394Z,40.00
2019-02-25T20:08:19.746Z,41.47
2019-02-25T20:10:48.310Z,42.17
2019-02-25T20:13:17.402Z,58.90
2019-02-25T20:15:46.732Z,50.75
2019-02-25T20:18:18.401Z,51.30
2019-02-25T20:20:47.670Z,50.97
2019-02-25T20:23:16.543Z,52.60
2019-02-25T20:25:48.448Z,49.53
2019-02-25T20:28:18.136Z,48.00
2019-02-25T20:30:46.914Z,44.80
2019-02-25T20:33:16.504Z,43.77
2019-02-25T20:35:50.908Z,45.90
2019-02-25T20:38:16.598Z,49.80
2019-02-25T20:40:49.048Z,56.67
2019-02-25T20:43:19.293Z,52.00
2019-02-25T20:45:48.164Z,60.47
2019-02-25T20:48:16.801Z,68.00
2019-02-25T20:50:45.886Z,70.57
2019-02-25T20:53:14.599Z,60.03
2019-02-25T20:55:44.802Z,56.40
2019-02-25T20:58:14.459Z,53.35
2019-02-25T21:00:46.547Z,45.67
2019-02-25T21:03:16.682Z,47.27
2019-02-25T21:05:46.455Z,51.53
2019-02-25T21:08:16.909Z,53.68
2019-02-25T21:10:46.134Z,54.37
2019-02-25T21:13:14.629Z,44.00
2019-02-25T21:15:45.416Z,39.30
2019-02-25T21:18:31.477Z,40.78
2019-02-25T21:21:07.229Z,37.65
2019-02-25T21:23:35.126Z,36.08
2019-02-25T21:26:06.305Z,34.70
2019-02-25T21:28:36.472Z,31.95
2019-02-25T21:31:10.994Z,30.10
2019-02-25T21:33:37.148Z,31.23
2019-02-25T21:36:07.171Z,31.52
2019-02-25T21:38:36.082Z,37.83
2019-02-25T21:41:07.433Z,42.20
2019-02-25T21:43:36.804Z,41.97
2019-02-25T21:46:06.640Z,38.03
2019-02-25T21:48:36.978Z,35.80
2019-02-25T21:51:07.995Z,33.13
2019-02-25T21:53:36.982Z,34.80
2019-02-25T21:56:06.677Z,36.27
2019-02-25T21:58:35.202Z,51.70
2019-02-25T22:01:04.370Z,45.35
2019-02-25T22:03:37.047Z,39.75
2019-02-25T22:06:05.790Z,37.07
2019-02-25T22:08:36.059Z,48.73
2019-02-25T22:11:12.393Z,48.63
2019-02-25T22:13:36.681Z,43.50
2019-02-25T22:16:07.837Z,38.42
2019-02-25T22:18:36.609Z,38.50
2019-02-25T22:21:09.187Z,40.42
2019-02-25T22:23:37.187Z,42.90
2019-02-25T22:26:06.659Z,43.85
2019-02-25T22:28:37.611Z,43.17
2019-02-25T22:31:08.898Z,42.83
2019-02-25T22:33:37.110Z,43.67
2019-02-25T22:36:06.823Z,45.63
2019-02-25T22:38:35.715Z,41.57
2019-02-25T22:41:05.733Z,40.37
2019-02-25T22:43:36.730Z,38.08
2019-02-25T22:46:07.644Z,45.73
2019-02-25T22:48:37.648Z,44.13
2019-02-25T22:51:07.433Z,42.10
2019-02-25T22:53:36.328Z,41.13
2019-02-25T22:56:09.063Z,45.00
2019-02-25T22:58:38.346Z,43.33
2019-02-25T23:01:08.617Z,41.23
2019-02-25T23:03:40.931Z,42.37
2019-02-25T23:06:11.276Z,40.00
2019-02-25T23:08:42.072Z,41.08
2019-02-25T23:11:12.530Z,45.57
2019-02-25T23:13:45.739Z,54.08
2019-02-25T23:16:15.609Z,50.70
2019-02-25T23:18:44.767Z,48.10
2019-02-25T23:21:23.237Z,48.92
2019-02-25T23:23:44.494Z,49.27
2019-02-25T23:26:14.810Z,49.43
2019-02-25T23:28:43.713Z,48.65
2019-02-25T23:31:14.478Z,51.53
2019-02-25T23:33:44.301Z,51.28
2019-02-25T23:36:14.889Z,49.90
2019-02-25T23:38:45.406Z,51.95
2019-02-25T23:41:14.598Z,51.60
2019-02-25T23:43:46.987Z,48.90
2019-02-25T23:46:16.068Z,46.77
2019-02-25T23:48:46.536Z,45.03
2019-02-25T23:51:17.283Z,46.35
2019-02-25T23:53:46.539Z,46.10
2019-02-25T23:56:18.970Z,47.53
2019-02-25T23:58:47.976Z,43.40
