createdAt,value
2023-05-01T00:01:09.708Z,0.00
2023-05-01T00:06:34.509Z,0.00
2023-05-01T00:11:27.708Z,0.00
2023-05-01T00:16:26.830Z,0.00
2023-05-01T00:21:26.583Z,0.00
2023-05-01T00:26:26.563Z,0.00
2023-05-01T00:31:26.492Z,0.00
2023-05-01T00:36:26.418Z,0.00
2023-05-01T00:41:26.380Z,0.00
2023-05-01T00:46:26.377Z,0.00
2023-05-01T00:51:26.253Z,0.00
2023-05-01T00:56:26.205Z,0.00
2023-05-01T01:01:26.186Z,0.00
2023-05-01T01:06:26.074Z,0.00
2023-05-01T01:11:25.964Z,0.00
2023-05-01T01:16:25.951Z,0.00
2023-05-01T01:21:25.810Z,0.00
2023-05-01T01:26:25.787Z,0.00
2023-05-01T01:31:25.754Z,0.00
2023-05-01T01:36:25.632Z,0.00
2023-05-01T01:41:25.565Z,0.00
2023-05-01T01:46:25.617Z,0.00
2023-05-01T01:51:25.435Z,0.00
2023-05-01T01:56:25.365Z,0.00
2023-05-01T02:01:25.422Z,0.00
2023-05-01T02:06:25.285Z,0.00
2023-05-01T02:11:25.164Z,0.00
2023-05-01T02:16:25.116Z,0.00
2023-05-01T02:21:25.066Z,0.00
2023-05-01T02:26:24.950Z,0.00
2023-05-01T02:31:24.914Z,0.00
2023-05-01T02:36:24.801Z,0.00
2023-05-01T02:41:24.741Z,0.00
2023-05-01T02:46:24.727Z,0.00
2023-05-01T02:51:24.619Z,0.00
2023-05-01T02:56:24.514Z,0.00
2023-05-01T03:01:24.627Z,0.00
2023-05-01T03:06:24.498Z,0.00
2023-05-01T03:11:24.374Z,0.00
2023-05-01T03:16:24.321Z,0.00
2023-05-01T03:21:24.271Z,0.00
2023-05-01T03:26:24.170Z,0.00
2023-05-01T03:31:24.132Z,0.00
2023-05-01T03:36:24.014Z,0.00
2023-05-01T03:41:23.945Z,0.00
2023-05-01T03:46:23.869Z,4.00
2023-05-01T03:51:23.799Z,8.00
2023-05-01T03:56:23.727Z,12.00
2023-05-01T04:01:23.710Z,20.00
2023-05-01T04:06:23.629Z,28.00
2023-05-01T04:11:23.538Z,32.00
2023-05-01T04:16:31.052Z,44.00
2023-05-01T04:21:23.411Z,64.00
2023-05-01T04:26:24.059Z,84.00
2023-05-01T04:31:23.322Z,104.00
2023-05-01T04:36:23.214Z,136.00
2023-05-01T04:41:23.184Z,172.00
2023-05-01T04:46:23.131Z,224.00
2023-05-01T04:51:23.014Z,288.00
2023-05-01T04:56:22.947Z,376.00
2023-05-01T05:01:22.941Z,444.00
2023-05-01T05:06:22.946Z,496.00
2023-05-01T05:11:22.721Z,568.00
2023-05-01T05:16:22.943Z,652.00
2023-05-01T05:21:22.625Z,740.00
2023-05-01T05:26:22.546Z,848.00
2023-05-01T05:31:22.488Z,940.00
2023-05-01T05:36:23.310Z,1060.00
2023-05-01T05:41:22.372Z,1224.00
2023-05-01T05:46:22.332Z,1324.00
2023-05-01T05:51:22.205Z,1440.00
2023-05-01T05:56:22.185Z,1652.00
2023-05-01T06:01:22.194Z,2028.00
2023-05-01T06:06:22.105Z,2424.00
2023-05-01T06:11:21.944Z,2492.00
2023-05-01T06:16:21.977Z,2472.00
2023-05-01T06:21:21.864Z,2584.00
2023-05-01T06:26:21.782Z,2772.00
2023-05-01T06:31:21.783Z,3228.00
2023-05-01T06:36:21.640Z,4600.00
2023-05-01T06:41:21.551Z,5408.00
2023-05-01T06:46:21.484Z,5184.00
2023-05-01T06:51:21.464Z,5284.00
2023-05-01T06:56:21.383Z,6008.00
2023-05-01T07:01:21.390Z,6104.00
2023-05-01T07:06:21.258Z,8088.00
2023-05-01T07:11:21.164Z,8884.00
2023-05-01T07:16:21.175Z,10488.00
2023-05-01T07:21:21.025Z,12448.00
2023-05-01T07:26:21.090Z,10208.00
2023-05-01T07:31:20.990Z,11412.00
2023-05-01T07:36:20.863Z,8476.00
2023-05-01T07:41:20.763Z,7512.00
2023-05-01T07:46:20.721Z,7288.00
2023-05-01T07:51:20.685Z,8164.00
2023-05-01T07:56:20.578Z,8760.00
2023-05-01T08:01:20.505Z,7808.00
2023-05-01T08:06:20.446Z,7576.00
2023-05-01T08:11:20.375Z,7908.00
2023-05-01T08:16:21.866Z,9440.00
2023-05-01T08:21:20.232Z,9632.00
2023-05-01T08:26:22.344Z,9176.00
2023-05-01T08:31:20.433Z,9724.00
2023-05-01T08:36:21.334Z,12864.00
2023-05-01T08:41:19.968Z,12496.00
2023-05-01T08:46:20.504Z,10636.00
2023-05-01T08:51:21.166Z,12724.00
2023-05-01T08:56:19.868Z,14016.00
2023-05-01T09:01:19.759Z,17824.00
2023-05-01T09:06:19.966Z,10036.00
2023-05-01T09:11:19.582Z,8836.00
2023-05-01T09:16:19.594Z,8580.00
2023-05-01T09:21:19.439Z,9084.00
2023-05-01T09:26:19.377Z,9028.00
2023-05-01T09:31:19.706Z,9724.00
2023-05-01T09:36:19.374Z,8516.00
2023-05-01T09:41:19.150Z,9180.00
2023-05-01T09:46:19.283Z,10520.00
2023-05-01T09:51:19.033Z,9112.00
2023-05-01T09:56:18.969Z,7816.00
2023-05-01T10:01:18.908Z,8088.00
2023-05-01T10:06:18.940Z,7352.00
2023-05-01T10:11:18.765Z,6768.00
2023-05-01T10:16:18.757Z,8336.00
2023-05-01T10:21:18.632Z,11048.00
2023-05-01T10:26:18.607Z,11588.00
2023-05-01T10:31:18.581Z,14112.00
2023-05-01T10:36:18.470Z,11772.00
2023-05-01T10:41:18.394Z,11844.00
2023-05-01T10:46:18.330Z,11856.00
2023-05-01T10:51:18.214Z,13280.00
2023-05-01T10:56:18.204Z,14208.00
2023-05-01T11:01:18.195Z,15584.00
2023-05-01T11:06:18.190Z,15200.00
2023-05-01T11:11:18.007Z,12864.00
2023-05-01T11:16:17.971Z,12300.00
2023-05-01T11:21:17.888Z,11220.00
2023-05-01T11:26:17.801Z,17472.00
2023-05-01T11:31:17.810Z,12724.00
2023-05-01T11:36:17.716Z,21024.00
2023-05-01T11:41:18.758Z,21760.00
2023-05-01T11:46:17.597Z,17216.00
2023-05-01T11:51:17.487Z,17536.00
2023-05-01T11:56:26.005Z,14912.00
2023-05-01T12:01:18.561Z,12416.00
2023-05-01T12:06:17.307Z,10320.00
2023-05-01T12:11:17.952Z,9672.00
2023-05-01T12:16:17.246Z,7044.00
2023-05-01T12:21:17.279Z,10752.00
2023-05-01T12:26:16.984Z,6560.00
2023-05-01T12:31:16.932Z,5744.00
2023-05-01T12:36:16.876Z,5180.00
2023-05-01T12:41:16.822Z,4848.00
2023-05-01T12:46:16.820Z,3900.00
2023-05-01T12:51:16.671Z,3416.00
2023-05-01T12:56:16.598Z,3104.00
2023-05-01T13:01:16.563Z,2900.00
2023-05-01T13:06:16.489Z,2996.00
2023-05-01T13:11:16.845Z,3288.00
2023-05-01T13:16:16.449Z,3072.00
2023-05-01T13:21:16.443Z,2896.00
2023-05-01T13:26:16.322Z,2960.00
2023-05-01T13:31:16.175Z,2968.00
2023-05-01T13:36:25.258Z,2660.00
2023-05-01T13:41:17.040Z,2480.00
2023-05-01T13:46:15.993Z,2644.00
2023-05-01T13:51:16.014Z,3084.00
2023-05-01T13:56:15.838Z,3248.00
2023-05-01T14:01:16.026Z,3168.00
2023-05-01T14:06:15.767Z,3260.00
2023-05-01T14:11:15.635Z,3268.00
2023-05-01T14:16:15.696Z,3352.00
2023-05-01T14:21:15.466Z,3416.00
2023-05-01T14:26:15.453Z,3520.00
2023-05-01T14:31:15.499Z,3452.00
2023-05-01T14:36:15.407Z,3204.00
2023-05-01T14:41:15.230Z,2936.00
2023-05-01T14:46:15.181Z,2604.00
2023-05-01T14:51:15.185Z,2540.00
2023-05-01T14:56:15.062Z,2516.00
2023-05-01T15:01:15.023Z,2472.00
2023-05-01T15:06:14.975Z,2504.00
2023-05-01T15:11:14.780Z,2488.00
2023-05-01T15:16:14.789Z,2448.00
2023-05-01T15:21:14.717Z,2416.00
2023-05-01T15:26:14.622Z,2244.00
2023-05-01T15:31:14.579Z,2004.00
2023-05-01T15:36:14.696Z,1848.00
2023-05-01T15:41:15.100Z,1800.00
2023-05-01T15:46:14.487Z,2120.00
2023-05-01T15:51:14.328Z,2352.00
2023-05-01T15:56:14.258Z,2180.00
2023-05-01T16:01:14.158Z,1984.00
2023-05-01T16:06:14.125Z,2000.00
2023-05-01T16:11:14.016Z,1928.00
2023-05-01T16:16:14.071Z,1520.00
2023-05-01T16:21:14.266Z,1336.00
2023-05-01T16:26:13.892Z,1224.00
2023-05-01T16:31:26.186Z,1156.00
2023-05-01T16:36:14.688Z,944.00
2023-05-01T16:41:13.627Z,804.00
2023-05-01T16:46:13.592Z,780.00
2023-05-01T16:51:13.496Z,736.00
2023-05-01T16:56:13.417Z,692.00
2023-05-01T17:01:13.411Z,744.00
2023-05-01T17:06:14.345Z,796.00
2023-05-01T17:11:13.251Z,876.00
2023-05-01T17:16:13.330Z,972.00
2023-05-01T17:21:13.092Z,968.00
2023-05-01T17:26:13.170Z,944.00
2023-05-01T17:31:13.729Z,896.00
2023-05-01T17:36:12.930Z,796.00
2023-05-01T17:41:12.832Z,836.00
2023-05-01T17:46:12.866Z,884.00
2023-05-01T17:51:12.737Z,800.00
2023-05-01T17:56:12.650Z,684.00
2023-05-01T18:01:12.780Z,592.00
2023-05-01T18:06:12.566Z,524.00
2023-05-01T18:11:12.476Z,468.00
2023-05-01T18:16:12.476Z,408.00
2023-05-01T18:21:12.298Z,344.00
2023-05-01T18:26:12.238Z,280.00
2023-05-01T18:31:12.209Z,212.00
2023-05-01T18:36:12.099Z,164.00
2023-05-01T18:41:12.022Z,120.00
2023-05-01T18:46:12.044Z,80.00
2023-05-01T18:51:11.963Z,52.00
2023-05-01T18:56:12.000Z,28.00
2023-05-01T19:01:11.790Z,12.00
2023-05-01T19:06:11.715Z,4.00
2023-05-01T19:11:11.633Z,4.00
2023-05-01T19:16:11.653Z,4.00
2023-05-01T19:21:11.531Z,0.00
2023-05-01T19:26:11.483Z,0.00
2023-05-01T19:31:12.542Z,0.00
2023-05-01T19:36:11.283Z,0.00
2023-05-01T19:41:11.240Z,0.00
2023-05-01T19:46:11.240Z,0.00
2023-05-01T19:51:11.102Z,0.00
2023-05-01T19:56:11.096Z,0.00
2023-05-01T20:01:11.023Z,0.00
2023-05-01T20:06:10.931Z,0.00
2023-05-01T20:11:10.900Z,0.00
2023-05-01T20:16:10.849Z,0.00
2023-05-01T20:21:10.739Z,0.00
2023-05-01T20:26:10.761Z,0.00
2023-05-01T20:31:10.597Z,0.00
2023-05-01T20:36:10.574Z,0.00
2023-05-01T20:41:10.435Z,0.00
2023-05-01T20:46:10.487Z,0.00
2023-05-01T20:51:10.318Z,0.00
2023-05-01T20:56:10.354Z,0.00
2023-05-01T21:01:10.323Z,0.00
2023-05-01T21:06:10.183Z,0.00
2023-05-01T21:11:10.093Z,0.00
2023-05-01T21:16:10.022Z,0.00
2023-05-01T21:21:09.919Z,0.00
2023-05-01T21:26:09.864Z,0.00
2023-05-01T21:31:09.788Z,0.00
2023-05-01T21:36:09.735Z,0.00
2023-05-01T21:41:09.676Z,0.00
2023-05-01T21:46:09.572Z,0.00
2023-05-01T21:51:09.492Z,0.00
2023-05-01T21:56:09.458Z,0.00
2023-05-01T22:01:09.737Z,0.00
2023-05-01T22:06:09.340Z,0.00
2023-05-01T22:11:09.246Z,0.00
2023-05-01T22:16:09.189Z,0.00
2023-05-01T22:21:09.114Z,0.00
2023-05-01T22:26:09.055Z,0.00
2023-05-01T22:31:08.987Z,0.00
2023-05-01T22:36:08.934Z,0.00
2023-05-01T22:41:08.876Z,0.00
2023-05-01T22:46:08.904Z,0.00
2023-05-01T22:51:08.763Z,0.00
2023-05-01T22:56:08.641Z,0.00
2023-05-01T23:01:08.658Z,0.00
2023-05-01T23:06:08.574Z,0.00
2023-05-01T23:11:08.417Z,0.00
2023-05-01T23:16:08.497Z,0.00
2023-05-01T23:21:08.366Z,0.00
2023-05-01T23:26:08.219Z,0.00
2023-05-01T23:31:08.233Z,0.00
2023-05-01T23:36:08.169Z,0.00
2023-05-01T23:41:08.036Z,0.00
2023-05-01T23:46:07.976Z,0.00
2023-05-01T23:51:07.975Z,0.00
2023-05-01T23:56:07.862Z,0.00
