createdAt,value
2023-11-24T00:01:31.217Z,1.00
2023-11-24T00:04:00.207Z,99.90
2023-11-24T00:06:33.829Z,99.90
2023-11-24T00:09:02.104Z,99.90
2023-11-24T00:11:30.197Z,99.90
2023-11-24T00:13:58.412Z,99.90
2023-11-24T00:16:26.744Z,55.60
2023-11-24T00:18:54.945Z,1.00
2023-11-24T00:21:23.578Z,1.00
2023-11-24T00:23:53.060Z,1.00
2023-11-24T00:26:22.186Z,1.00
2023-11-24T00:28:50.424Z,1.00
2023-11-24T00:31:18.555Z,1.00
2023-11-24T00:33:48.724Z,1.00
2023-11-24T00:36:17.422Z,99.90
2023-11-24T00:38:45.808Z,99.90
2023-11-24T00:41:15.357Z,99.90
2023-11-24T00:43:43.420Z,99.90
2023-11-24T00:46:11.763Z,1.00
2023-11-24T00:48:40.065Z,99.90
2023-11-24T00:51:08.548Z,99.90
2023-11-24T00:53:36.930Z,1.00
2023-11-24T00:56:05.345Z,1.00
2023-11-24T00:58:35.053Z,99.90
2023-11-24T01:01:05.302Z,1.00
2023-11-24T01:03:33.463Z,1.00
2023-11-24T01:06:01.542Z,1.00
2023-11-24T01:08:29.665Z,1.00
2023-11-24T01:10:58.981Z,1.00
2023-11-24T01:13:27.840Z,1.00
2023-11-24T01:15:57.323Z,1.00
2023-11-24T01:18:26.734Z,1.00
2023-11-24T01:20:54.852Z,1.00
2023-11-24T01:23:23.168Z,1.00
2023-11-24T01:35:47.579Z,99.90
2023-11-24T01:40:44.145Z,99.90
2023-11-24T01:43:12.266Z,99.90
2023-11-24T01:45:40.459Z,1.00
2023-11-24T01:48:09.453Z,99.90
2023-11-24T01:50:40.328Z,99.90
2023-11-24T01:53:08.616Z,99.90
2023-11-24T01:55:37.282Z,1.00
2023-11-24T01:58:06.127Z,1.00
2023-11-24T02:00:35.256Z,1.00
2023-11-24T02:03:03.495Z,1.00
2023-11-24T02:17:55.588Z,1.00
2023-11-24T02:25:25.623Z,1.00
2023-11-24T02:27:53.775Z,1.00
2023-11-24T02:32:51.399Z,1.00
2023-11-24T02:40:21.523Z,1.00
2023-11-24T03:07:40.845Z,99.90
2023-11-24T03:10:10.584Z,99.90
2023-11-24T03:12:39.085Z,99.90
2023-11-24T03:15:12.368Z,99.90
2023-11-24T03:17:41.302Z,99.90
2023-11-24T03:20:13.258Z,99.90
2023-11-24T03:22:42.073Z,99.90
2023-11-24T03:25:11.107Z,99.90
2023-11-24T03:27:39.297Z,99.90
2023-11-24T03:30:10.469Z,99.90
2023-11-24T03:32:38.793Z,99.90
2023-11-24T03:35:07.398Z,99.90
2023-11-24T03:37:36.953Z,99.90
2023-11-24T03:40:06.769Z,99.90
2023-11-24T03:42:34.990Z,99.90
2023-11-24T03:45:03.600Z,99.90
2023-11-24T03:47:33.070Z,99.90
2023-11-24T03:50:01.852Z,99.90
2023-11-24T03:52:30.162Z,99.90
2023-11-24T03:54:58.279Z,99.90
2023-11-24T03:57:27.268Z,99.90
2023-11-24T03:59:55.439Z,99.90
2023-11-24T04:02:24.155Z,99.90
2023-11-24T04:04:53.676Z,99.90
2023-11-24T04:07:21.784Z,99.90
2023-11-24T04:09:49.956Z,99.90
2023-11-24T04:12:18.623Z,99.90
2023-11-24T04:14:46.725Z,1.00
2023-11-24T04:17:14.942Z,1.00
2023-11-24T04:19:43.013Z,1.00
2023-11-24T04:22:12.522Z,1.00
2023-11-24T04:24:41.527Z,1.00
2023-11-24T04:27:10.155Z,1.00
2023-11-24T04:29:38.367Z,1.00
2023-11-24T04:32:07.453Z,1.00
2023-11-24T04:34:35.656Z,1.00
2023-11-24T04:37:04.223Z,1.00
2023-11-24T04:39:33.707Z,1.00
2023-11-24T04:42:01.879Z,99.90
2023-11-24T04:44:29.985Z,99.90
2023-11-24T04:46:58.320Z,99.90
2023-11-24T04:49:26.442Z,99.90
2023-11-24T04:51:54.594Z,99.90
2023-11-24T04:54:23.151Z,99.90
2023-11-24T04:56:52.602Z,99.90
2023-11-24T04:59:22.909Z,99.90
2023-11-24T05:01:51.120Z,19.50
2023-11-24T05:04:19.340Z,1.00
2023-11-24T05:06:47.537Z,1.00
2023-11-24T05:09:17.981Z,99.90
2023-11-24T05:11:46.153Z,1.30
2023-11-24T05:14:15.636Z,1.00
2023-11-24T05:16:43.872Z,17.00
2023-11-24T05:19:11.982Z,99.90
2023-11-24T05:21:43.628Z,99.90
2023-11-24T05:24:12.056Z,99.90
2023-11-24T05:26:40.198Z,1.00
2023-11-24T05:29:08.537Z,1.00
2023-11-24T05:31:38.024Z,1.00
2023-11-24T05:34:06.888Z,1.00
2023-11-24T05:36:35.417Z,1.00
2023-11-24T05:39:03.792Z,1.00
2023-11-24T05:41:31.918Z,1.00
2023-11-24T05:44:00.048Z,1.00
2023-11-24T05:46:29.511Z,1.00
2023-11-24T05:48:59.185Z,1.00
2023-11-24T05:51:27.892Z,1.00
2023-11-24T05:53:56.374Z,1.00
2023-11-24T05:56:24.685Z,1.00
2023-11-24T05:58:53.476Z,1.00
2023-11-24T06:01:22.430Z,1.00
2023-11-24T06:03:51.603Z,1.00
2023-11-24T06:06:21.244Z,1.00
2023-11-24T06:08:49.362Z,1.00
2023-11-24T06:11:19.363Z,1.00
2023-11-24T06:13:48.270Z,1.00
2023-11-24T06:16:16.416Z,1.00
2023-11-24T06:18:45.522Z,99.90
2023-11-24T06:21:14.193Z,99.90
2023-11-24T06:26:15.177Z,1.00
2023-11-24T06:28:43.281Z,1.00
2023-11-24T06:31:15.262Z,1.00
2023-11-24T06:33:43.627Z,99.90
2023-11-24T06:36:12.404Z,99.90
2023-11-24T06:38:41.416Z,99.90
2023-11-24T06:43:39.504Z,99.90
2023-11-24T06:46:07.993Z,99.90
2023-11-24T06:51:08.554Z,99.90
2023-11-24T06:53:37.137Z,99.90
2023-11-24T06:56:05.489Z,99.90
2023-11-24T06:58:34.972Z,99.90
2023-11-24T07:01:05.959Z,99.90
2023-11-24T07:03:35.036Z,99.90
2023-11-24T07:06:06.200Z,99.90
2023-11-24T07:08:34.414Z,99.90
2023-11-24T07:11:05.503Z,99.90
2023-11-24T07:13:35.097Z,99.90
2023-11-24T07:16:03.298Z,99.90
2023-11-24T07:18:31.584Z,99.90
2023-11-24T07:20:59.829Z,99.90
2023-11-24T07:23:29.201Z,99.90
2023-11-24T07:25:57.557Z,99.90
2023-11-24T07:28:25.850Z,99.90
2023-11-24T07:30:55.499Z,99.90
2023-11-24T07:33:23.668Z,99.90
2023-11-24T07:35:51.798Z,99.90
2023-11-24T07:38:19.914Z,99.90
2023-11-24T07:40:48.964Z,99.90
2023-11-24T07:43:17.117Z,99.90
2023-11-24T07:45:49.794Z,99.90
2023-11-24T07:48:20.842Z,99.90
2023-11-24T07:50:48.949Z,99.90
2023-11-24T07:53:18.163Z,99.90
2023-11-24T07:55:46.302Z,99.90
2023-11-24T07:58:14.471Z,99.90
2023-11-24T08:00:42.634Z,99.90
2023-11-24T08:03:11.984Z,99.90
2023-11-24T08:05:41.871Z,99.90
2023-11-24T08:08:11.176Z,99.90
2023-11-24T08:10:39.296Z,99.90
2023-11-24T08:13:07.710Z,99.90
2023-11-24T08:15:35.893Z,99.90
2023-11-24T08:18:04.133Z,99.90
2023-11-24T08:20:32.228Z,99.90
2023-11-24T08:23:01.657Z,99.90
2023-11-24T08:25:29.784Z,99.90
2023-11-24T08:27:58.117Z,99.90
2023-11-24T08:30:26.235Z,99.90
2023-11-24T08:32:54.319Z,99.90
2023-11-24T08:35:22.486Z,99.90
2023-11-24T08:37:50.551Z,99.90
2023-11-24T08:40:22.816Z,99.90
2023-11-24T08:42:50.986Z,99.90
2023-11-24T08:45:19.216Z,99.90
2023-11-24T08:47:49.439Z,99.90
2023-11-24T08:50:18.114Z,97.50
2023-11-24T08:52:48.721Z,90.40
2023-11-24T08:55:17.972Z,99.90
2023-11-24T08:57:47.777Z,99.90
2023-11-24T09:00:16.872Z,99.90
2023-11-24T09:02:46.016Z,1.00
2023-11-24T09:05:14.310Z,1.00
2023-11-24T09:07:42.628Z,10.00
2023-11-24T09:10:11.200Z,24.80
2023-11-24T09:12:39.409Z,26.10
2023-11-24T09:15:11.400Z,25.70
2023-11-24T09:17:39.670Z,27.20
2023-11-24T09:20:10.452Z,17.50
2023-11-24T09:22:38.594Z,18.10
2023-11-24T09:25:09.773Z,20.00
2023-11-24T09:27:38.193Z,12.50
2023-11-24T09:30:09.960Z,1.00
2023-11-24T09:32:40.616Z,1.00
2023-11-24T09:35:09.788Z,1.00
2023-11-24T09:37:37.970Z,1.00
2023-11-24T09:40:14.257Z,1.00
2023-11-24T09:42:46.127Z,1.00
2023-11-24T09:45:18.247Z,1.00
2023-11-24T09:47:50.267Z,1.00
2023-11-24T09:50:24.778Z,1.00
2023-11-24T09:52:55.636Z,1.00
2023-11-24T09:55:26.778Z,1.00
2023-11-24T09:57:57.114Z,1.00
2023-11-24T10:00:28.748Z,1.00
2023-11-24T10:03:00.089Z,1.00
2023-11-24T10:05:29.922Z,1.00
2023-11-24T10:07:59.056Z,1.00
2023-11-24T10:10:28.296Z,1.00
2023-11-24T10:12:59.861Z,1.00
2023-11-24T10:15:30.189Z,1.00
2023-11-24T10:17:59.218Z,3.20
2023-11-24T10:20:30.125Z,16.50
2023-11-24T10:22:59.977Z,16.40
2023-11-24T10:25:29.876Z,15.10
2023-11-24T10:28:00.286Z,15.90
2023-11-24T10:30:30.090Z,9.00
2023-11-24T10:32:59.169Z,13.40
2023-11-24T10:35:27.993Z,12.70
2023-11-24T10:37:56.943Z,1.00
2023-11-24T10:40:26.391Z,1.00
2023-11-24T10:42:57.193Z,1.00
2023-11-24T10:45:27.065Z,1.00
2023-11-24T10:48:06.137Z,1.00
2023-11-24T10:50:38.368Z,1.00
2023-11-24T10:53:12.939Z,1.00
2023-11-24T10:55:43.565Z,1.00
2023-11-24T10:58:13.172Z,1.00
2023-11-24T11:00:41.943Z,1.00
2023-11-24T11:03:14.972Z,1.00
2023-11-24T11:05:57.585Z,1.00
2023-11-24T11:08:35.622Z,1.00
2023-11-24T11:11:45.695Z,1.00
2023-11-24T11:14:14.669Z,1.00
2023-11-24T11:16:42.918Z,1.00
2023-11-24T11:19:34.227Z,1.00
2023-11-24T11:22:03.006Z,1.00
2023-11-24T11:24:31.264Z,1.00
2023-11-24T11:27:00.076Z,1.00
2023-11-24T11:29:33.165Z,1.00
2023-11-24T11:32:02.447Z,1.00
2023-11-24T11:34:32.627Z,1.00
2023-11-24T11:37:08.163Z,1.00
2023-11-24T11:39:55.147Z,1.00
2023-11-24T11:42:33.768Z,1.00
2023-11-24T11:45:11.006Z,1.00
2023-11-24T11:47:52.104Z,1.00
2023-11-24T11:50:22.289Z,1.00
2023-11-24T11:52:52.263Z,1.00
2023-11-24T11:55:25.191Z,1.00
2023-11-24T11:57:57.127Z,1.00
2023-11-24T12:00:30.016Z,1.00
2023-11-24T12:02:59.816Z,99.90
2023-11-24T12:05:28.443Z,99.90
2023-11-24T12:07:59.892Z,1.00
2023-11-24T12:10:31.339Z,99.90
2023-11-24T12:15:35.519Z,1.00
2023-11-24T12:20:35.771Z,99.90
2023-11-24T12:25:35.748Z,99.90
2023-11-24T12:28:07.607Z,1.00
2023-11-24T12:30:41.595Z,99.90
2023-11-24T12:35:47.161Z,99.90
2023-11-24T12:38:19.562Z,99.90
2023-11-24T12:40:48.535Z,99.90
2023-11-24T12:43:17.566Z,99.90
2023-11-24T12:45:49.420Z,99.90
2023-11-24T12:48:21.277Z,99.90
2023-11-24T12:50:50.339Z,96.20
2023-11-24T12:53:21.462Z,99.90
2023-11-24T12:55:49.709Z,1.00
2023-11-24T12:58:18.012Z,99.90
2023-11-24T13:00:47.693Z,1.00
2023-11-24T13:03:15.964Z,1.00
2023-11-24T13:05:45.114Z,99.90
2023-11-24T13:10:44.401Z,99.90
2023-11-24T13:13:12.571Z,1.00
2023-11-24T13:15:40.857Z,99.90
2023-11-24T13:18:08.571Z,99.90
2023-11-24T13:20:38.142Z,99.90
2023-11-24T13:28:11.803Z,1.00
2023-11-24T13:30:39.997Z,1.00
2023-11-24T13:33:08.502Z,1.00
2023-11-24T13:35:36.659Z,1.00
2023-11-24T13:38:04.779Z,1.00
2023-11-24T13:43:01.486Z,99.90
2023-11-24T13:45:32.007Z,99.90
2023-11-24T13:48:01.116Z,1.00
2023-11-24T13:50:30.235Z,1.00
2023-11-24T13:52:58.449Z,1.00
2023-11-24T13:55:34.745Z,49.70
2023-11-24T13:58:03.711Z,99.90
2023-11-24T14:00:37.372Z,1.00
2023-11-24T14:03:07.184Z,1.00
2023-11-24T14:05:35.563Z,1.00
2023-11-24T14:08:04.540Z,1.00
2023-11-24T14:13:01.943Z,1.00
2023-11-24T14:15:30.080Z,1.00
2023-11-24T14:17:59.676Z,1.00
2023-11-24T14:20:27.805Z,1.00
2023-11-24T14:22:55.984Z,1.00
2023-11-24T14:25:24.387Z,1.00
2023-11-24T14:27:52.528Z,1.00
2023-11-24T14:32:49.673Z,99.90
2023-11-24T14:35:19.180Z,99.90
2023-11-24T14:37:47.318Z,99.90
2023-11-24T14:42:51.274Z,1.00
2023-11-24T14:57:53.768Z,1.00
2023-11-24T15:00:31.135Z,1.00
2023-11-24T15:03:04.316Z,1.00
2023-11-24T15:08:07.956Z,1.00
2023-11-24T15:13:09.268Z,99.90
2023-11-24T15:20:41.725Z,99.90
2023-11-24T15:23:11.501Z,1.00
2023-11-24T15:25:49.019Z,1.00
2023-11-24T15:28:22.212Z,99.90
2023-11-24T15:35:50.302Z,26.60
2023-11-24T15:38:20.485Z,1.00
2023-11-24T15:40:51.819Z,94.40
2023-11-24T15:43:20.677Z,99.90
2023-11-24T15:45:55.288Z,99.90
2023-11-24T15:48:23.666Z,99.90
2023-11-24T15:50:54.127Z,99.90
2023-11-24T15:53:23.221Z,99.90
2023-11-24T15:55:52.757Z,99.90
2023-11-24T15:58:26.157Z,99.90
2023-11-24T16:00:57.568Z,99.90
2023-11-24T16:03:26.127Z,99.90
2023-11-24T16:05:59.167Z,99.90
2023-11-24T16:08:34.176Z,99.90
2023-11-24T16:11:11.004Z,99.90
2023-11-24T16:13:42.358Z,99.90
2023-11-24T16:16:12.130Z,99.90
2023-11-24T16:18:42.410Z,99.90
2023-11-24T16:21:12.322Z,99.90
2023-11-24T16:23:40.505Z,99.90
2023-11-24T16:26:11.170Z,99.90
2023-11-24T16:28:39.492Z,99.90
2023-11-24T16:31:07.916Z,99.90
2023-11-24T16:33:36.135Z,99.90
2023-11-24T16:36:05.004Z,99.90
2023-11-24T16:38:36.421Z,99.90
2023-11-24T16:41:05.000Z,99.90
2023-11-24T16:43:33.568Z,99.90
2023-11-24T16:46:01.885Z,99.90
2023-11-24T16:48:30.146Z,99.90
2023-11-24T16:50:58.755Z,99.90
2023-11-24T16:53:26.941Z,99.90
2023-11-24T16:55:56.421Z,99.90
2023-11-24T16:58:25.004Z,99.90
2023-11-24T17:00:53.446Z,99.90
2023-11-24T17:03:21.569Z,99.90
2023-11-24T17:05:50.137Z,99.90
2023-11-24T17:08:17.909Z,99.90
2023-11-24T17:10:46.470Z,99.90
2023-11-24T17:13:16.029Z,99.90
2023-11-24T17:15:46.722Z,99.90
2023-11-24T17:18:17.339Z,99.90
2023-11-24T17:20:48.721Z,99.90
2023-11-24T17:23:18.280Z,99.90
2023-11-24T17:25:48.980Z,99.90
2023-11-24T17:28:18.928Z,99.90
2023-11-24T17:30:47.165Z,99.90
2023-11-24T17:33:15.591Z,99.90
2023-11-24T17:35:45.008Z,99.90
2023-11-24T17:38:14.365Z,99.90
2023-11-24T17:40:42.586Z,99.90
2023-11-24T17:43:10.724Z,99.90
2023-11-24T17:45:41.429Z,99.90
2023-11-24T17:48:10.327Z,99.90
2023-11-24T17:50:38.992Z,99.90
2023-11-24T17:53:07.902Z,99.90
2023-11-24T17:55:36.115Z,99.90
2023-11-24T17:58:04.401Z,99.90
2023-11-24T18:00:33.463Z,99.90
2023-11-24T18:03:05.266Z,99.90
2023-11-24T18:05:33.505Z,99.90
2023-11-24T18:08:04.110Z,99.90
2023-11-24T18:10:32.418Z,99.90
2023-11-24T18:13:00.886Z,99.90
2023-11-24T18:15:29.115Z,99.90
2023-11-24T18:17:57.556Z,99.90
2023-11-24T18:20:27.247Z,99.90
2023-11-24T18:22:56.023Z,99.90
2023-11-24T18:25:24.917Z,99.90
2023-11-24T18:27:53.188Z,99.90
2023-11-24T18:30:21.823Z,99.90
2023-11-24T18:32:50.926Z,99.90
2023-11-24T18:35:20.047Z,99.90
2023-11-24T18:37:49.599Z,99.90
2023-11-24T18:40:18.221Z,99.90
2023-11-24T18:42:46.960Z,99.90
2023-11-24T18:45:19.773Z,99.90
2023-11-24T18:47:48.493Z,99.90
2023-11-24T18:50:17.761Z,99.90
2023-11-24T18:52:45.979Z,99.90
2023-11-24T18:55:15.486Z,99.90
2023-11-24T18:57:48.382Z,99.90
2023-11-24T19:00:20.184Z,99.90
2023-11-24T19:02:49.180Z,99.90
2023-11-24T19:05:19.628Z,99.90
2023-11-24T19:07:47.869Z,99.90
2023-11-24T19:10:19.590Z,99.90
2023-11-24T19:12:52.374Z,99.90
2023-11-24T19:15:21.205Z,99.90
2023-11-24T19:17:49.602Z,99.90
2023-11-24T19:20:19.160Z,99.90
2023-11-24T19:22:47.448Z,99.90
2023-11-24T19:25:17.156Z,99.90
2023-11-24T19:27:45.316Z,99.90
2023-11-24T19:30:14.207Z,99.90
2023-11-24T19:32:42.351Z,99.90
2023-11-24T19:35:10.647Z,99.90
2023-11-24T19:37:38.862Z,99.90
2023-11-24T19:40:09.672Z,99.90
2023-11-24T19:42:39.326Z,99.90
2023-11-24T19:45:10.314Z,99.90
2023-11-24T19:47:38.699Z,99.90
2023-11-24T19:50:08.168Z,99.90
2023-11-24T19:52:36.879Z,99.90
2023-11-24T19:55:05.533Z,99.90
2023-11-24T19:57:34.827Z,99.90
2023-11-24T20:00:09.564Z,99.90
2023-11-24T20:02:38.341Z,99.90
2023-11-24T20:05:07.779Z,99.90
2023-11-24T20:07:35.939Z,99.90
2023-11-24T20:10:06.070Z,99.90
2023-11-24T20:12:34.369Z,99.90
2023-11-24T20:15:02.449Z,99.90
2023-11-24T20:17:32.005Z,99.90
2023-11-24T20:20:00.228Z,99.90
2023-11-24T20:22:28.579Z,99.90
2023-11-24T20:24:56.733Z,99.90
2023-11-24T20:27:24.971Z,99.90
2023-11-24T20:29:53.073Z,99.90
2023-11-24T20:32:21.223Z,99.90
2023-11-24T20:34:50.733Z,99.90
2023-11-24T20:37:19.118Z,99.90
2023-11-24T20:39:47.627Z,99.90
2023-11-24T20:42:16.561Z,99.90
2023-11-24T20:44:44.723Z,99.90
2023-11-24T20:47:13.894Z,99.90
2023-11-24T20:49:42.137Z,99.90
2023-11-24T20:52:11.701Z,99.90
2023-11-24T20:54:40.644Z,99.90
2023-11-24T20:57:08.785Z,99.90
2023-11-24T20:59:36.950Z,99.90
2023-11-24T21:02:05.453Z,99.90
2023-11-24T21:04:33.702Z,99.90
2023-11-24T21:07:02.052Z,99.90
2023-11-24T21:09:31.955Z,99.90
2023-11-24T21:12:01.450Z,99.90
2023-11-24T21:14:29.679Z,99.90
2023-11-24T21:16:57.822Z,99.90
2023-11-24T21:19:26.337Z,99.90
2023-11-24T21:21:54.600Z,99.90
2023-11-24T21:24:22.837Z,99.90
2023-11-24T21:26:52.380Z,99.90
2023-11-24T21:29:20.688Z,99.90
2023-11-24T21:31:48.885Z,99.90
2023-11-24T21:34:18.269Z,99.90
2023-11-24T21:36:48.332Z,99.90
2023-11-24T21:39:16.648Z,99.90
2023-11-24T21:41:46.516Z,99.90
2023-11-24T21:44:16.001Z,1.00
2023-11-24T21:46:49.021Z,1.00
2023-11-24T21:49:17.418Z,1.00
2023-11-24T21:51:45.555Z,61.30
2023-11-24T21:54:14.014Z,99.90
2023-11-24T21:56:42.194Z,99.90
2023-11-24T21:59:10.902Z,99.90
2023-11-24T22:01:40.550Z,99.90
2023-11-24T22:04:09.336Z,99.90
2023-11-24T22:06:37.558Z,99.90
2023-11-24T22:09:06.437Z,99.90
2023-11-24T22:56:55.342Z,1.00
2023-11-24T22:59:23.441Z,99.90
2023-11-24T23:01:52.627Z,99.90
2023-11-24T23:04:22.325Z,99.90
2023-11-24T23:06:50.544Z,99.90
2023-11-24T23:09:21.069Z,99.90
2023-11-24T23:11:49.309Z,99.90
2023-11-24T23:14:18.703Z,99.90
2023-11-24T23:16:46.910Z,99.90
2023-11-24T23:19:16.192Z,99.90
2023-11-24T23:21:46.941Z,99.90
2023-11-24T23:24:16.612Z,99.90
2023-11-24T23:26:44.757Z,99.90
2023-11-24T23:29:13.603Z,99.90
2023-11-24T23:31:41.770Z,99.90
2023-11-24T23:34:09.909Z,99.90
2023-11-24T23:36:38.883Z,99.90
2023-11-24T23:39:09.470Z,99.90
2023-11-24T23:41:37.651Z,99.90
2023-11-24T23:44:06.159Z,99.90
2023-11-24T23:46:34.319Z,99.90
2023-11-24T23:49:03.920Z,99.90
2023-11-24T23:51:32.068Z,99.90
2023-11-24T23:54:00.281Z,99.90
2023-11-24T23:56:30.184Z,99.90
2023-11-24T23:58:58.240Z,99.90
