createdAt,value
2023-04-02T00:02:38.498Z,41.69
2023-04-02T00:05:53.178Z,41.43
2023-04-02T00:09:04.241Z,41.68
2023-04-02T00:12:19.172Z,41.53
2023-04-02T00:15:26.340Z,41.89
2023-04-02T00:18:37.182Z,41.78
2023-04-02T00:21:45.761Z,41.29
2023-04-02T00:24:54.666Z,41.76
2023-04-02T00:28:00.996Z,41.29
2023-04-02T00:31:06.200Z,41.16
2023-04-02T00:34:22.881Z,41.36
2023-04-02T00:37:30.979Z,41.63
2023-04-02T00:40:35.992Z,41.27
2023-04-02T00:43:45.060Z,41.24
2023-04-02T00:46:53.181Z,41.30
2023-04-02T00:50:06.580Z,41.34
2023-04-02T00:53:20.591Z,41.66
2023-04-02T00:56:30.153Z,41.31
2023-04-02T00:59:39.064Z,41.54
2023-04-02T01:02:44.101Z,41.75
2023-04-02T01:05:55.564Z,41.81
2023-04-02T01:09:18.058Z,41.94
2023-04-02T01:12:41.547Z,41.98
2023-04-02T01:15:56.070Z,42.07
2023-04-02T01:19:10.683Z,41.98
2023-04-02T01:22:24.423Z,42.03
2023-04-02T01:25:34.809Z,41.85
2023-04-02T01:28:58.234Z,41.84
2023-04-02T01:32:06.087Z,42.16
2023-04-02T01:35:12.170Z,41.81
2023-04-02T01:38:21.383Z,41.92
2023-04-02T01:41:32.083Z,41.77
2023-04-02T01:44:40.791Z,41.94
2023-04-02T01:47:45.773Z,41.94
2023-04-02T01:50:53.374Z,42.12
2023-04-02T01:54:02.200Z,42.13
2023-04-02T01:57:08.387Z,42.07
2023-04-02T02:00:18.469Z,41.96
2023-04-02T02:03:26.789Z,42.13
2023-04-02T02:06:33.192Z,42.05
2023-04-02T02:09:40.572Z,42.47
2023-04-02T02:12:53.747Z,41.87
2023-04-02T02:16:05.559Z,41.91
2023-04-02T02:19:18.497Z,42.10
2023-04-02T02:22:31.309Z,41.79
2023-04-02T02:25:39.982Z,41.59
2023-04-02T02:28:51.323Z,42.05
2023-04-02T02:32:01.622Z,41.94
2023-04-02T02:35:16.806Z,42.18
2023-04-02T02:38:54.777Z,41.77
2023-04-02T02:42:04.590Z,41.68
2023-04-02T02:45:17.123Z,41.85
2023-04-02T02:48:26.758Z,41.95
2023-04-02T02:51:40.544Z,41.74
2023-04-02T02:54:49.241Z,41.78
2023-04-02T02:58:00.358Z,41.61
2023-04-02T03:01:07.492Z,41.68
2023-04-02T03:04:14.242Z,41.51
2023-04-02T03:07:19.551Z,41.84
2023-04-02T03:10:31.804Z,41.90
2023-04-02T03:13:39.353Z,41.39
2023-04-02T03:16:48.213Z,41.74
2023-04-02T03:19:58.697Z,41.95
2023-04-02T03:23:10.998Z,41.77
2023-04-02T03:26:21.616Z,41.54
2023-04-02T03:32:36.565Z,41.39
2023-04-02T03:35:45.517Z,41.39
2023-04-02T03:38:55.328Z,41.56
2023-04-02T03:42:04.849Z,41.55
2023-04-02T03:45:15.905Z,41.36
2023-04-02T03:48:27.150Z,41.75
2023-04-02T03:51:43.941Z,41.41
2023-04-02T03:54:53.228Z,41.54
2023-04-02T03:58:04.196Z,41.67
2023-04-02T04:01:19.136Z,41.55
2023-04-02T04:04:28.057Z,41.89
2023-04-02T04:07:38.899Z,41.64
2023-04-02T04:10:46.167Z,41.86
2023-04-02T04:13:59.789Z,41.98
2023-04-02T04:17:16.733Z,41.73
2023-04-02T04:20:26.948Z,41.92
2023-04-02T04:23:36.545Z,41.96
2023-04-02T04:26:51.120Z,41.96
2023-04-02T04:30:07.017Z,42.06
2023-04-02T04:33:22.757Z,41.59
2023-04-02T04:36:33.324Z,41.50
2023-04-02T04:39:51.046Z,41.20
2023-04-02T04:43:01.435Z,41.97
2023-04-02T04:46:10.287Z,42.28
2023-04-02T04:49:21.264Z,40.33
2023-04-02T04:52:29.205Z,38.67
2023-04-02T04:55:40.655Z,38.12
2023-04-02T04:58:51.086Z,37.91
2023-04-02T05:02:02.475Z,37.33
2023-04-02T05:05:19.325Z,37.23
2023-04-02T05:08:30.564Z,36.76
2023-04-02T05:11:42.305Z,36.37
2023-04-02T05:14:55.393Z,36.40
2023-04-02T05:18:07.728Z,35.66
2023-04-02T05:21:21.961Z,35.56
2023-04-02T05:25:00.164Z,35.66
2023-04-02T05:28:13.322Z,35.26
2023-04-02T05:31:23.241Z,35.20
2023-04-02T05:34:29.436Z,35.08
2023-04-02T05:37:33.207Z,35.40
2023-04-02T05:40:42.255Z,34.87
2023-04-02T05:43:50.698Z,34.03
2023-04-02T05:47:00.269Z,35.24
2023-04-02T05:50:21.203Z,34.59
2023-04-02T05:53:30.380Z,34.48
2023-04-02T05:56:40.982Z,34.97
2023-04-02T05:59:52.346Z,35.00
2023-04-02T06:03:04.944Z,35.00
2023-04-02T06:06:20.287Z,34.71
2023-04-02T06:09:37.276Z,34.86
2023-04-02T06:12:46.907Z,35.06
2023-04-02T06:15:55.020Z,35.15
2023-04-02T06:19:03.228Z,34.65
2023-04-02T06:22:21.395Z,35.10
2023-04-02T06:25:32.333Z,35.09
2023-04-02T06:28:43.150Z,35.29
2023-04-02T06:31:52.551Z,35.43
2023-04-02T06:34:56.814Z,35.17
2023-04-02T06:38:06.751Z,35.04
2023-04-02T06:41:19.460Z,35.26
2023-04-02T06:44:32.102Z,34.85
2023-04-02T06:47:49.282Z,35.17
2023-04-02T06:51:08.077Z,35.72
2023-04-02T06:54:19.311Z,35.88
2023-04-02T06:57:26.569Z,35.13
2023-04-02T07:00:39.245Z,35.60
2023-04-02T07:03:49.640Z,35.18
2023-04-02T07:06:57.894Z,35.42
2023-04-02T07:10:05.047Z,35.53
2023-04-02T07:13:12.119Z,35.31
2023-04-02T07:16:19.664Z,35.34
2023-04-02T07:19:28.570Z,35.42
2023-04-02T07:22:33.931Z,34.99
2023-04-02T07:25:40.757Z,34.82
2023-04-02T07:28:47.071Z,35.24
2023-04-02T07:31:55.923Z,34.79
2023-04-02T07:35:02.886Z,34.99
2023-04-02T07:38:13.713Z,34.79
2023-04-02T07:41:22.430Z,35.09
2023-04-02T07:44:26.043Z,35.02
2023-04-02T07:47:31.806Z,34.65
2023-04-02T07:50:40.472Z,34.79
2023-04-02T07:53:46.161Z,35.21
2023-04-02T07:56:52.049Z,34.92
2023-04-02T07:59:58.661Z,35.64
2023-04-02T08:03:02.930Z,36.26
2023-04-02T08:06:10.209Z,36.68
2023-04-02T08:09:15.797Z,36.21
2023-04-02T08:12:20.214Z,36.49
2023-04-02T08:15:25.132Z,36.40
2023-04-02T08:18:30.927Z,36.70
2023-04-02T08:21:36.887Z,36.26
2023-04-02T08:24:43.590Z,36.08
2023-04-02T08:27:51.393Z,36.36
2023-04-02T08:30:55.783Z,35.85
2023-04-02T08:34:02.479Z,36.14
2023-04-02T08:37:12.995Z,35.60
2023-04-02T08:40:27.731Z,35.62
2023-04-02T08:44:01.261Z,35.44
2023-04-02T08:47:08.018Z,35.34
2023-04-02T08:50:27.307Z,35.26
2023-04-02T08:53:37.479Z,34.99
2023-04-02T08:56:46.395Z,34.71
2023-04-02T08:59:57.409Z,34.88
2023-04-02T09:03:08.064Z,34.62
2023-04-02T09:06:19.203Z,34.98
2023-04-02T09:09:27.413Z,35.29
2023-04-02T09:12:37.691Z,34.74
2023-04-02T09:15:43.163Z,35.37
2023-04-02T09:18:54.400Z,34.92
2023-04-02T09:22:10.032Z,34.77
2023-04-02T09:25:19.972Z,35.36
2023-04-02T09:28:27.915Z,35.52
2023-04-02T09:31:38.313Z,35.50
2023-04-02T09:34:45.176Z,35.00
2023-04-02T09:38:12.954Z,35.45
2023-04-02T09:41:25.127Z,35.39
2023-04-02T09:44:32.767Z,35.46
2023-04-02T09:47:38.522Z,34.82
2023-04-02T09:50:43.303Z,35.42
2023-04-02T09:53:50.408Z,35.13
2023-04-02T09:57:08.078Z,35.08
2023-04-02T10:00:30.472Z,35.96
2023-04-02T10:03:37.190Z,36.25
2023-04-02T10:06:59.300Z,36.07
2023-04-02T10:10:18.080Z,36.32
2023-04-02T10:13:31.773Z,36.05
2023-04-02T10:16:44.058Z,36.79
2023-04-02T10:19:52.169Z,36.49
2023-04-02T10:22:56.446Z,36.82
2023-04-02T10:26:24.253Z,36.76
2023-04-02T10:29:50.567Z,36.53
2023-04-02T10:33:02.300Z,36.53
2023-04-02T10:36:15.407Z,36.45
2023-04-02T10:39:25.964Z,38.44
2023-04-02T10:42:38.375Z,39.00
2023-04-02T10:45:50.071Z,37.58
2023-04-02T10:49:07.773Z,34.63
2023-04-02T10:52:22.453Z,34.62
2023-04-02T10:55:31.518Z,33.99
2023-04-02T10:58:42.528Z,33.72
2023-04-02T11:01:53.376Z,33.98
2023-04-02T11:05:02.204Z,33.79
2023-04-02T11:08:15.208Z,34.45
2023-04-02T11:11:24.824Z,35.11
2023-04-02T11:14:32.359Z,35.21
2023-04-02T11:17:38.763Z,35.50
2023-04-02T11:21:04.212Z,36.08
2023-04-02T11:24:25.409Z,36.36
2023-04-02T11:27:32.684Z,36.63
2023-04-02T11:30:37.861Z,33.43
2023-04-02T11:33:48.827Z,34.71
2023-04-02T11:37:09.799Z,34.28
2023-04-02T11:40:51.554Z,34.47
2023-04-02T11:44:04.975Z,34.61
2023-04-02T11:47:21.057Z,34.99
2023-04-02T11:50:34.756Z,35.29
2023-04-02T11:53:45.998Z,34.88
2023-04-02T11:56:58.969Z,35.49
2023-04-02T12:00:23.483Z,36.14
2023-04-02T12:04:10.332Z,36.16
2023-04-02T12:07:47.468Z,35.89
2023-04-02T12:10:56.916Z,36.25
2023-04-02T12:14:02.119Z,36.66
2023-04-02T12:17:18.700Z,36.26
2023-04-02T12:20:27.313Z,36.51
2023-04-02T12:23:37.384Z,36.80
2023-04-02T12:26:44.143Z,36.53
2023-04-02T12:29:49.438Z,37.06
2023-04-02T12:32:57.831Z,36.78
2023-04-02T12:36:05.468Z,37.21
2023-04-02T12:39:21.084Z,37.17
2023-04-02T12:42:32.214Z,37.68
2023-04-02T12:45:38.189Z,37.47
2023-04-02T12:48:46.277Z,37.88
2023-04-02T12:51:52.804Z,37.58
2023-04-02T12:55:01.721Z,37.75
2023-04-02T12:58:06.828Z,38.13
2023-04-02T13:01:21.249Z,38.25
2023-04-02T13:04:29.573Z,38.40
2023-04-02T13:07:36.399Z,38.25
2023-04-02T13:10:44.866Z,38.35
2023-04-02T13:13:52.458Z,38.54
2023-04-02T13:16:58.283Z,38.24
2023-04-02T13:20:31.961Z,38.62
2023-04-02T13:23:40.733Z,38.58
2023-04-02T13:26:49.472Z,38.92
2023-04-02T13:29:56.415Z,38.69
2023-04-02T13:33:04.871Z,39.16
2023-04-02T13:36:16.787Z,38.86
2023-04-02T13:39:21.618Z,38.68
2023-04-02T13:42:32.070Z,38.23
2023-04-02T13:45:39.933Z,36.76
2023-04-02T13:48:46.247Z,36.10
2023-04-02T13:51:54.523Z,35.29
2023-04-02T13:55:01.869Z,35.28
2023-04-02T13:58:08.966Z,34.91
2023-04-02T14:01:15.347Z,35.21
2023-04-02T14:04:24.390Z,35.72
2023-04-02T14:07:47.703Z,35.87
2023-04-02T14:11:07.722Z,36.30
2023-04-02T14:14:36.758Z,36.40
2023-04-02T14:17:55.158Z,36.44
2023-04-02T14:21:10.889Z,36.44
2023-04-02T14:24:22.565Z,37.31
2023-04-02T14:27:40.332Z,37.04
2023-04-02T14:30:54.605Z,37.07
2023-04-02T14:34:09.407Z,37.29
2023-04-02T14:37:24.228Z,37.13
2023-04-02T14:40:34.552Z,37.65
2023-04-02T14:43:45.823Z,37.31
2023-04-02T14:47:02.515Z,37.44
2023-04-02T14:50:14.555Z,37.50
2023-04-02T14:53:25.917Z,37.11
2023-04-02T14:56:30.844Z,37.59
2023-04-02T14:59:41.269Z,37.62
2023-04-02T15:02:51.096Z,38.18
2023-04-02T15:05:58.521Z,37.73
2023-04-02T15:09:09.735Z,37.89
2023-04-02T15:12:24.296Z,37.87
2023-04-02T15:15:41.236Z,38.09
2023-04-02T15:18:47.394Z,37.89
2023-04-02T15:22:22.285Z,38.15
2023-04-02T15:25:36.429Z,38.23
2023-04-02T15:28:47.518Z,38.16
2023-04-02T15:31:56.606Z,38.32
2023-04-02T15:35:18.439Z,38.59
2023-04-02T15:38:28.612Z,38.99
2023-04-02T15:41:38.587Z,38.89
2023-04-02T15:44:56.874Z,38.70
2023-04-02T15:48:39.452Z,39.05
2023-04-02T15:51:59.390Z,38.65
2023-04-02T15:55:16.757Z,39.10
2023-04-02T15:58:30.850Z,38.67
2023-04-02T16:01:47.952Z,38.95
2023-04-02T16:05:04.163Z,38.92
2023-04-02T16:08:46.838Z,38.61
2023-04-02T16:11:59.473Z,38.88
2023-04-02T16:15:15.712Z,39.22
2023-04-02T16:18:30.331Z,38.45
2023-04-02T16:21:39.719Z,38.41
2023-04-02T16:24:44.809Z,37.94
2023-04-02T16:27:58.323Z,37.67
2023-04-02T16:31:11.456Z,37.95
2023-04-02T16:34:26.512Z,37.90
2023-04-02T16:37:42.800Z,38.17
2023-04-02T16:41:07.866Z,38.35
2023-04-02T16:44:26.852Z,38.29
2023-04-02T16:47:48.491Z,39.88
2023-04-02T16:51:05.431Z,40.25
2023-04-02T16:54:18.589Z,40.27
2023-04-02T16:57:35.029Z,40.26
2023-04-02T17:00:49.982Z,40.38
2023-04-02T17:04:14.172Z,40.66
2023-04-02T17:07:30.251Z,40.14
2023-04-02T17:10:42.313Z,39.96
2023-04-02T17:13:54.639Z,40.56
2023-04-02T17:17:04.346Z,40.39
2023-04-02T17:20:20.037Z,40.11
2023-04-02T17:23:27.994Z,39.88
2023-04-02T17:26:35.709Z,40.11
2023-04-02T17:29:42.401Z,40.18
2023-04-02T17:32:48.382Z,39.77
2023-04-02T17:36:05.594Z,38.90
2023-04-02T17:39:22.138Z,38.72
2023-04-02T17:42:44.695Z,38.12
2023-04-02T17:45:55.477Z,37.57
2023-04-02T17:49:10.082Z,36.78
2023-04-02T17:52:19.101Z,36.74
2023-04-02T17:55:38.732Z,35.43
2023-04-02T17:58:59.153Z,34.87
2023-04-02T18:02:18.187Z,34.42
2023-04-02T18:05:32.012Z,31.93
2023-04-02T18:08:46.954Z,32.15
2023-04-02T18:12:03.165Z,32.63
2023-04-02T18:15:18.607Z,32.87
2023-04-02T18:18:47.343Z,32.38
2023-04-02T18:22:01.297Z,31.71
2023-04-02T18:25:25.821Z,31.78
2023-04-02T18:28:46.825Z,31.70
2023-04-02T18:31:59.117Z,31.60
2023-04-02T18:35:14.285Z,31.32
2023-04-02T18:38:30.062Z,30.51
2023-04-02T18:41:53.446Z,30.51
2023-04-02T18:45:05.678Z,31.48
2023-04-02T18:48:24.142Z,31.55
2023-04-02T18:51:34.286Z,31.51
2023-04-02T18:54:43.992Z,31.35
2023-04-02T18:57:51.364Z,31.23
2023-04-02T19:00:57.655Z,31.73
2023-04-02T19:04:09.084Z,32.05
2023-04-02T19:07:20.086Z,31.62
2023-04-02T19:10:31.726Z,32.30
2023-04-02T19:13:36.373Z,32.80
2023-04-02T19:16:55.359Z,32.52
2023-04-02T19:20:11.576Z,32.66
2023-04-02T19:23:30.236Z,33.17
2023-04-02T19:26:44.380Z,33.01
2023-04-02T19:29:58.739Z,33.01
2023-04-02T19:33:15.255Z,32.62
2023-04-02T19:36:36.149Z,32.70
2023-04-02T19:40:14.791Z,32.89
2023-04-02T19:43:21.738Z,33.26
2023-04-02T19:46:28.703Z,32.92
2023-04-02T19:49:37.033Z,33.60
2023-04-02T19:52:41.045Z,33.46
2023-04-02T19:55:47.311Z,33.70
2023-04-02T19:58:53.136Z,33.80
2023-04-02T20:01:59.151Z,33.75
2023-04-02T20:05:04.053Z,33.96
2023-04-02T20:08:09.594Z,33.74
2023-04-02T20:11:14.177Z,33.75
2023-04-02T20:14:22.315Z,34.20
2023-04-02T20:17:28.634Z,34.40
2023-04-02T20:20:34.291Z,34.06
2023-04-02T20:23:40.438Z,34.45
2023-04-02T20:26:47.457Z,34.58
2023-04-02T20:29:55.619Z,34.19
2023-04-02T20:33:02.959Z,34.16
2023-04-02T20:36:10.535Z,34.55
2023-04-02T20:39:20.929Z,34.47
2023-04-02T20:42:27.729Z,34.53
2023-04-02T20:45:33.593Z,34.24
2023-04-02T20:48:39.523Z,33.97
2023-04-02T20:51:44.697Z,34.66
2023-04-02T20:54:53.314Z,34.46
2023-04-02T20:57:58.785Z,34.29
2023-04-02T21:01:14.783Z,34.35
2023-04-02T21:04:20.056Z,34.46
2023-04-02T21:07:26.272Z,34.62
2023-04-02T21:10:31.756Z,34.32
2023-04-02T21:13:38.194Z,33.89
2023-04-02T21:16:43.182Z,34.41
2023-04-02T21:19:46.762Z,34.54
2023-04-02T21:22:50.439Z,34.56
2023-04-02T21:25:58.733Z,34.22
2023-04-02T21:29:02.409Z,34.35
2023-04-02T21:32:20.391Z,34.49
2023-04-02T21:35:24.659Z,34.06
2023-04-02T21:38:28.084Z,34.10
2023-04-02T21:41:33.798Z,34.14
2023-04-02T21:44:37.464Z,33.93
2023-04-02T21:47:44.666Z,33.87
2023-04-02T21:50:51.364Z,34.08
2023-04-02T21:53:57.819Z,34.01
2023-04-02T21:57:03.587Z,34.24
2023-04-02T22:00:14.038Z,34.42
2023-04-02T22:03:30.899Z,34.48
2023-04-02T22:06:40.381Z,34.39
2023-04-02T22:09:46.369Z,34.25
2023-04-02T22:12:54.207Z,34.13
2023-04-02T22:16:05.745Z,34.42
2023-04-02T22:19:17.703Z,34.30
2023-04-02T22:22:26.824Z,34.36
2023-04-02T22:25:34.812Z,33.92
2023-04-02T22:28:41.582Z,34.18
2023-04-02T22:31:45.571Z,33.74
2023-04-02T22:34:54.070Z,34.51
2023-04-02T22:38:01.154Z,34.54
2023-04-02T22:41:10.055Z,34.03
2023-04-02T22:44:18.410Z,34.05
2023-04-02T22:47:24.468Z,34.45
2023-04-02T22:50:33.022Z,34.03
2023-04-02T22:53:37.613Z,34.42
2023-04-02T22:56:42.233Z,34.09
2023-04-02T22:59:46.090Z,34.36
2023-04-02T23:02:49.962Z,34.32
2023-04-02T23:06:02.553Z,34.29
2023-04-02T23:09:06.388Z,34.44
2023-04-02T23:12:10.123Z,34.03
2023-04-02T23:15:13.881Z,34.15
2023-04-02T23:18:17.593Z,33.93
2023-04-02T23:21:22.608Z,34.66
2023-04-02T23:24:26.086Z,34.30
2023-04-02T23:27:29.633Z,34.27
2023-04-02T23:30:33.348Z,34.09
2023-04-02T23:33:37.075Z,34.48
2023-04-02T23:36:42.223Z,34.68
2023-04-02T23:39:46.318Z,34.38
2023-04-02T23:42:50.518Z,34.37
2023-04-02T23:45:54.678Z,34.25
2023-04-02T23:48:59.346Z,34.56
2023-04-02T23:52:05.963Z,34.53
2023-04-02T23:55:12.521Z,34.09
2023-04-02T23:58:16.707Z,34.33
