createdAt,value
2019-03-22T05:46:41.168Z,120.00
2019-03-22T05:57:41.050Z,216.00
2019-03-22T06:06:40.947Z,316.00
2019-03-22T06:07:40.939Z,324.00
2019-03-22T06:08:40.929Z,340.00
2019-03-22T06:15:40.872Z,440.00
2019-03-22T06:22:02.608Z,508.00
2019-03-22T06:30:02.525Z,616.00
2019-03-22T06:36:02.455Z,676.00
2019-03-22T06:39:02.416Z,704.00
2019-03-22T06:40:02.413Z,708.00
2019-03-22T06:41:02.391Z,728.00
2019-03-22T06:42:03.153Z,752.00
2019-03-22T06:45:02.353Z,796.00
2019-03-22T06:48:02.584Z,828.00
2019-03-22T06:50:02.314Z,848.00
2019-03-22T06:54:02.306Z,872.00
2019-03-22T06:55:02.231Z,876.00
2019-03-22T06:57:02.208Z,876.00
2019-03-22T06:58:02.255Z,884.00
2019-03-22T06:59:02.185Z,896.00
2019-03-22T07:00:06.849Z,908.00
2019-03-22T07:01:02.190Z,924.00
2019-03-22T07:02:02.154Z,940.00
2019-03-22T07:03:02.144Z,956.00
2019-03-22T07:04:02.127Z,980.00
2019-03-22T07:05:02.119Z,1004.00
2019-03-22T07:06:02.132Z,1024.00
2019-03-22T07:07:02.152Z,1028.00
2019-03-22T07:08:02.095Z,1044.00
2019-03-22T07:09:02.124Z,1048.00
2019-03-22T07:10:02.136Z,1068.00
2019-03-22T07:11:02.086Z,1072.00
2019-03-22T07:12:02.096Z,1080.00
2019-03-22T07:13:02.152Z,1084.00
2019-03-22T07:14:02.031Z,1080.00
2019-03-22T07:15:02.014Z,1088.00
2019-03-22T07:16:02.025Z,1088.00
2019-03-22T07:17:01.997Z,1084.00
2019-03-22T07:18:02.159Z,1092.00
2019-03-22T07:19:02.059Z,1084.00
2019-03-22T07:20:02.038Z,1080.00
2019-03-22T07:21:01.976Z,1076.00
2019-03-22T07:22:01.979Z,1080.00
2019-03-22T07:23:01.930Z,1088.00
2019-03-22T07:24:01.926Z,1092.00
2019-03-22T07:25:01.970Z,1092.00
2019-03-22T07:26:01.883Z,1096.00
2019-03-22T07:27:01.897Z,1116.00
2019-03-22T07:28:01.884Z,1120.00
2019-03-22T07:29:01.854Z,1116.00
2019-03-22T07:30:01.884Z,1116.00
2019-03-22T07:31:01.883Z,1132.00
2019-03-22T07:32:01.831Z,1128.00
2019-03-22T07:33:01.827Z,1124.00
2019-03-22T07:34:01.892Z,1124.00
2019-03-22T07:35:01.793Z,1128.00
2019-03-22T07:36:01.776Z,1132.00
2019-03-22T07:37:01.800Z,1128.00
2019-03-22T07:38:01.745Z,1128.00
2019-03-22T07:39:01.739Z,1124.00
2019-03-22T07:40:01.768Z,1120.00
2019-03-22T07:41:01.742Z,1104.00
2019-03-22T07:42:01.701Z,1072.00
2019-03-22T07:43:01.700Z,1048.00
2019-03-22T07:44:01.705Z,1048.00
2019-03-22T07:45:01.986Z,1056.00
2019-03-22T07:46:01.666Z,1056.00
2019-03-22T07:47:01.656Z,1060.00
2019-03-22T07:48:02.197Z,1044.00
2019-03-22T07:49:01.644Z,1056.00
2019-03-22T07:50:01.625Z,1068.00
2019-03-22T07:51:01.611Z,1056.00
2019-03-22T07:52:01.637Z,1044.00
2019-03-22T07:53:01.653Z,1064.00
2019-03-22T07:54:03.684Z,1072.00
2019-03-22T07:55:01.602Z,1076.00
2019-03-22T07:56:01.699Z,1068.00
2019-03-22T07:57:01.632Z,1072.00
2019-03-22T07:58:01.582Z,1076.00
2019-03-22T07:59:02.582Z,1088.00
2019-03-22T08:00:01.575Z,1084.00
2019-03-22T08:01:01.799Z,1096.00
2019-03-22T08:02:01.556Z,1088.00
2019-03-22T08:03:01.489Z,1112.00
2019-03-22T08:04:01.479Z,1128.00
2019-03-22T08:05:01.459Z,1132.00
2019-03-22T08:06:01.464Z,1148.00
2019-03-22T08:07:01.491Z,1164.00
2019-03-22T08:08:01.446Z,1188.00
2019-03-22T08:09:01.709Z,1204.00
2019-03-22T08:10:01.548Z,1224.00
2019-03-22T08:11:01.386Z,1244.00
2019-03-22T08:12:01.389Z,1260.00
2019-03-22T08:13:01.437Z,1260.00
2019-03-22T08:14:01.382Z,1268.00
2019-03-22T08:15:01.458Z,1280.00
2019-03-22T08:16:01.348Z,1300.00
2019-03-22T08:17:01.313Z,1296.00
2019-03-22T08:18:01.383Z,1308.00
2019-03-22T08:19:01.342Z,1312.00
2019-03-22T08:20:01.400Z,1312.00
2019-03-22T08:21:01.305Z,1292.00
2019-03-22T08:22:01.295Z,1280.00
2019-03-22T08:23:01.308Z,1276.00
2019-03-22T08:24:01.257Z,1280.00
2019-03-22T08:25:02.247Z,1276.00
2019-03-22T08:26:01.233Z,1276.00
2019-03-22T08:27:01.233Z,1256.00
2019-03-22T08:28:01.240Z,1240.00
2019-03-22T08:29:01.256Z,1252.00
2019-03-22T08:30:01.168Z,1252.00
2019-03-22T08:31:01.191Z,1236.00
2019-03-22T08:32:01.179Z,1228.00
2019-03-22T08:33:01.172Z,1220.00
2019-03-22T08:34:01.142Z,1204.00
2019-03-22T08:35:01.114Z,1200.00
2019-03-22T08:36:01.110Z,1208.00
2019-03-22T08:37:01.094Z,1212.00
2019-03-22T08:38:01.091Z,1212.00
2019-03-22T08:39:01.126Z,1196.00
2019-03-22T08:40:01.124Z,1212.00
2019-03-22T08:41:01.267Z,1200.00
2019-03-22T08:42:01.048Z,1208.00
2019-03-22T08:43:01.051Z,1196.00
2019-03-22T08:44:02.845Z,1216.00
2019-03-22T08:45:01.037Z,1224.00
2019-03-22T08:46:01.035Z,1228.00
2019-03-22T08:47:01.020Z,1244.00
2019-03-22T08:48:00.993Z,1252.00
2019-03-22T08:49:01.096Z,1252.00
2019-03-22T08:50:00.975Z,1244.00
2019-03-22T08:51:00.981Z,1240.00
2019-03-22T08:52:00.957Z,1244.00
2019-03-22T08:53:00.944Z,1240.00
2019-03-22T08:54:00.900Z,1236.00
2019-03-22T08:55:00.896Z,1240.00
2019-03-22T08:56:00.948Z,1248.00
2019-03-22T08:57:00.982Z,1256.00
2019-03-22T08:58:00.877Z,1264.00
2019-03-22T08:59:00.887Z,1272.00
2019-03-22T09:00:00.830Z,1284.00
2019-03-22T09:01:00.842Z,1296.00
2019-03-22T09:02:00.837Z,1316.00
2019-03-22T09:03:00.843Z,1336.00
2019-03-22T09:04:00.809Z,1348.00
2019-03-22T09:05:00.861Z,1348.00
2019-03-22T09:06:00.840Z,1352.00
2019-03-22T09:07:00.801Z,1344.00
2019-03-22T09:08:00.806Z,1344.00
2019-03-22T09:09:00.756Z,1336.00
2019-03-22T09:10:00.740Z,1328.00
2019-03-22T09:11:00.779Z,1320.00
2019-03-22T09:12:00.727Z,1304.00
2019-03-22T09:13:00.723Z,1296.00
2019-03-22T09:14:00.694Z,1288.00
2019-03-22T09:31:26.464Z,1224.00
2019-03-22T09:32:26.489Z,1240.00
2019-03-22T09:33:26.472Z,1240.00
2019-03-22T09:34:33.538Z,1248.00
2019-03-22T09:35:48.814Z,1240.00
2019-03-22T09:36:48.795Z,1240.00
2019-03-22T09:37:48.779Z,1240.00
2019-03-22T09:38:48.761Z,1244.00
2019-03-22T09:39:48.839Z,1264.00
2019-03-22T09:40:48.744Z,1300.00
2019-03-22T09:41:48.875Z,1312.00
2019-03-22T09:42:49.196Z,1328.00
2019-03-22T09:43:48.701Z,1360.00
2019-03-22T09:44:48.710Z,1376.00
2019-03-22T09:45:48.684Z,1404.00
2019-03-22T09:46:48.688Z,1380.00
2019-03-22T09:47:48.677Z,1460.00
2019-03-22T09:48:48.645Z,1488.00
2019-03-22T09:49:51.100Z,1504.00
2019-03-22T09:50:48.621Z,1520.00
2019-03-22T09:51:48.626Z,1528.00
2019-03-22T09:52:48.599Z,1544.00
2019-03-22T09:53:48.609Z,1552.00
2019-03-22T09:54:48.645Z,1548.00
2019-03-22T09:55:48.601Z,1524.00
2019-03-22T09:56:48.636Z,1488.00
2019-03-22T09:57:49.566Z,1452.00
2019-03-22T09:58:48.548Z,1436.00
2019-03-22T09:59:48.530Z,1432.00
2019-03-22T10:00:48.983Z,1420.00
2019-03-22T10:01:48.523Z,1420.00
2019-03-22T10:02:48.531Z,1416.00
2019-03-22T10:03:48.541Z,1416.00
2019-03-22T10:04:48.503Z,1416.00
2019-03-22T10:05:48.712Z,1412.00
2019-03-22T10:06:48.478Z,1400.00
2019-03-22T10:07:50.119Z,1388.00
2019-03-22T10:08:48.446Z,1384.00
2019-03-22T10:09:48.431Z,1376.00
2019-03-22T10:10:48.459Z,1360.00
2019-03-22T10:11:48.401Z,1336.00
2019-03-22T10:12:48.386Z,1316.00
2019-03-22T10:13:48.703Z,1296.00
2019-03-22T10:14:48.437Z,1264.00
2019-03-22T10:15:48.445Z,1232.00
2019-03-22T10:16:48.409Z,1192.00
2019-03-22T10:17:50.237Z,1164.00
2019-03-22T10:18:48.398Z,1156.00
2019-03-22T10:19:48.373Z,1148.00
2019-03-22T10:20:48.385Z,1148.00
2019-03-22T10:21:48.363Z,1148.00
2019-03-22T10:22:48.329Z,1156.00
2019-03-22T10:23:48.268Z,1164.00
2019-03-22T10:24:48.397Z,1168.00
2019-03-22T10:25:48.246Z,1176.00
2019-03-22T10:26:48.263Z,1172.00
2019-03-22T10:27:48.254Z,1176.00
2019-03-22T10:28:48.292Z,1176.00
2019-03-22T10:29:48.291Z,1180.00
2019-03-22T10:30:48.203Z,1208.00
2019-03-22T10:31:48.260Z,1208.00
2019-03-22T10:32:48.654Z,1228.00
2019-03-22T10:33:48.187Z,1232.00
2019-03-22T10:34:48.143Z,1216.00
2019-03-22T10:35:48.190Z,1236.00
2019-03-22T10:36:48.188Z,1240.00
2019-03-22T10:37:48.114Z,1220.00
2019-03-22T10:38:50.403Z,1204.00
2019-03-22T10:39:48.112Z,1212.00
2019-03-22T10:40:48.127Z,1232.00
2019-03-22T10:41:48.075Z,1228.00
2019-03-22T10:42:48.098Z,1204.00
2019-03-22T10:43:48.050Z,1244.00
2019-03-22T10:44:48.036Z,1244.00
2019-03-22T10:45:48.107Z,1240.00
2019-03-22T10:46:48.033Z,1252.00
2019-03-22T10:47:48.009Z,1260.00
2019-03-22T10:48:47.992Z,1280.00
2019-03-22T10:49:47.991Z,1304.00
2019-03-22T10:50:48.074Z,1288.00
2019-03-22T10:51:57.005Z,1212.00
2019-03-22T10:53:09.618Z,1236.00
2019-03-22T10:54:09.505Z,1256.00
2019-03-22T10:55:28.591Z,1268.00
2019-03-22T10:56:31.511Z,1296.00
2019-03-22T10:57:31.506Z,1328.00
2019-03-22T10:58:31.555Z,1304.00
2019-03-22T10:59:31.504Z,1316.00
2019-03-22T11:00:31.488Z,1308.00
2019-03-22T11:01:31.490Z,1312.00
2019-03-22T11:02:31.588Z,1276.00
2019-03-22T11:03:31.545Z,1296.00
2019-03-22T11:04:31.585Z,1308.00
2019-03-22T11:05:31.423Z,1320.00
2019-03-22T11:06:31.411Z,1328.00
2019-03-22T11:07:31.395Z,1320.00
2019-03-22T11:08:31.427Z,1328.00
2019-03-22T11:09:31.416Z,1324.00
2019-03-22T11:10:31.380Z,1316.00
2019-03-22T11:11:31.365Z,1308.00
2019-03-22T11:12:31.348Z,1276.00
2019-03-22T11:13:31.328Z,1196.00
2019-03-22T11:14:31.350Z,1244.00
2019-03-22T11:15:31.311Z,1280.00
2019-03-22T11:16:31.319Z,1280.00
2019-03-22T11:17:31.290Z,1272.00
2019-03-22T11:18:37.285Z,1280.00
2019-03-22T11:19:53.522Z,1268.00
2019-03-22T11:20:53.496Z,1264.00
2019-03-22T11:21:53.487Z,1244.00
2019-03-22T11:22:53.466Z,1240.00
2019-03-22T11:23:53.437Z,1228.00
2019-03-22T11:24:53.454Z,1212.00
2019-03-22T11:26:00.282Z,1212.00
2019-03-22T11:27:15.481Z,1212.00
2019-03-22T11:28:15.470Z,1212.00
2019-03-22T11:29:15.461Z,1212.00
2019-03-22T11:30:15.487Z,1208.00
2019-03-22T11:31:15.512Z,1212.00
2019-03-22T11:32:15.436Z,1204.00
2019-03-22T11:33:15.420Z,1204.00
2019-03-22T11:34:15.455Z,1196.00
2019-03-22T11:35:15.412Z,1192.00
2019-03-22T11:36:15.425Z,1184.00
2019-03-22T11:37:15.392Z,1176.00
2019-03-22T11:38:15.359Z,1176.00
2019-03-22T11:39:16.172Z,1172.00
2019-03-22T11:40:15.377Z,1164.00
2019-03-22T11:41:15.388Z,1160.00
2019-03-22T11:42:15.329Z,1156.00
2019-03-22T11:43:15.350Z,1156.00
2019-03-22T11:44:15.331Z,1148.00
2019-03-22T11:45:15.281Z,1144.00
2019-03-22T11:46:15.287Z,1136.00
2019-03-22T11:47:15.289Z,1136.00
2019-03-22T11:48:15.248Z,1136.00
2019-03-22T11:49:15.235Z,1124.00
2019-03-22T11:50:15.312Z,1116.00
2019-03-22T11:51:15.242Z,1104.00
2019-03-22T11:52:15.214Z,1096.00
2019-03-22T11:53:15.201Z,1092.00
2019-03-22T11:54:15.200Z,1088.00
2019-03-22T11:55:15.176Z,1088.00
2019-03-22T11:56:15.187Z,1080.00
2019-03-22T11:57:15.174Z,1080.00
2019-03-22T11:58:15.196Z,992.00
2019-03-22T11:59:15.136Z,1080.00
2019-03-22T12:00:15.122Z,1072.00
2019-03-22T12:01:20.286Z,1068.00
2019-03-22T12:02:36.576Z,1064.00
2019-03-22T12:03:36.561Z,1064.00
2019-03-22T12:04:36.640Z,1064.00
2019-03-22T12:05:40.224Z,1068.00
2019-03-22T12:06:36.561Z,1068.00
2019-03-22T12:07:36.528Z,1060.00
2019-03-22T12:08:36.501Z,1052.00
2019-03-22T12:09:36.511Z,1048.00
2019-03-22T12:10:36.488Z,1036.00
2019-03-22T12:11:36.487Z,1036.00
2019-03-22T12:12:36.505Z,1028.00
2019-03-22T12:13:36.451Z,1024.00
2019-03-22T12:14:36.473Z,1020.00
2019-03-22T12:15:36.457Z,1020.00
2019-03-22T12:16:36.519Z,1024.00
2019-03-22T12:17:36.418Z,1028.00
2019-03-22T12:18:36.415Z,1032.00
2019-03-22T12:19:37.561Z,1028.00
2019-03-22T12:20:36.406Z,1032.00
2019-03-22T12:21:36.414Z,1028.00
2019-03-22T12:22:38.442Z,1024.00
2019-03-22T12:23:36.364Z,1020.00
2019-03-22T12:24:36.330Z,1024.00
2019-03-22T12:25:36.333Z,1024.00
2019-03-22T12:26:36.347Z,1020.00
2019-03-22T12:27:36.965Z,1016.00
2019-03-22T12:28:36.314Z,1012.00
2019-03-22T12:29:36.288Z,1004.00
2019-03-22T12:30:36.273Z,1004.00
2019-03-22T12:31:36.275Z,1000.00
2019-03-22T12:32:36.264Z,996.00
2019-03-22T12:33:36.259Z,992.00
2019-03-22T12:34:36.326Z,1000.00
2019-03-22T12:35:36.228Z,1000.00
2019-03-22T12:36:36.205Z,1000.00
2019-03-22T12:37:36.191Z,996.00
2019-03-22T12:38:36.192Z,988.00
2019-03-22T12:39:36.185Z,988.00
2019-03-22T12:40:36.252Z,980.00
2019-03-22T12:41:36.168Z,980.00
2019-03-22T12:42:36.167Z,976.00
2019-03-22T12:43:36.128Z,980.00
2019-03-22T12:44:36.221Z,980.00
2019-03-22T12:45:36.122Z,976.00
2019-03-22T12:46:36.102Z,976.00
2019-03-22T12:47:36.093Z,980.00
2019-03-22T12:48:36.112Z,976.00
2019-03-22T12:49:36.073Z,972.00
2019-03-22T12:50:36.059Z,972.00
2019-03-22T12:51:36.067Z,972.00
2019-03-22T12:52:36.058Z,972.00
2019-03-22T12:53:36.033Z,968.00
2019-03-22T12:54:36.024Z,972.00
2019-03-22T12:55:36.031Z,972.00
2019-03-22T12:56:35.996Z,968.00
2019-03-22T12:57:35.982Z,968.00
2019-03-22T12:58:35.971Z,964.00
2019-03-22T12:59:35.962Z,972.00
2019-03-22T13:00:35.970Z,968.00
2019-03-22T13:01:35.980Z,968.00
2019-03-22T13:02:42.269Z,964.00
2019-03-22T13:03:58.381Z,964.00
2019-03-22T13:04:58.360Z,960.00
2019-03-22T13:06:01.402Z,956.00
2019-03-22T13:06:58.319Z,956.00
2019-03-22T13:07:58.315Z,952.00
2019-03-22T13:08:58.348Z,952.00
2019-03-22T13:09:58.273Z,952.00
2019-03-22T13:10:58.275Z,948.00
2019-03-22T13:11:58.273Z,944.00
2019-03-22T13:12:58.261Z,940.00
2019-03-22T13:13:58.245Z,936.00
2019-03-22T13:14:58.225Z,932.00
2019-03-22T13:15:58.232Z,932.00
2019-03-22T13:16:58.210Z,924.00
2019-03-22T13:17:58.208Z,924.00
2019-03-22T13:18:58.193Z,920.00
2019-03-22T13:19:58.180Z,920.00
2019-03-22T13:20:58.175Z,916.00
2019-03-22T13:21:58.157Z,912.00
2019-03-22T13:22:58.177Z,908.00
2019-03-22T13:23:58.133Z,912.00
2019-03-22T13:24:58.125Z,908.00
2019-03-22T13:25:58.111Z,908.00
2019-03-22T13:26:58.091Z,900.00
2019-03-22T13:27:58.138Z,900.00
2019-03-22T13:28:58.154Z,896.00
2019-03-22T13:29:58.129Z,888.00
2019-03-22T13:30:58.073Z,884.00
2019-03-22T13:31:58.205Z,884.00
2019-03-22T13:32:58.045Z,880.00
2019-03-22T13:33:58.223Z,876.00
2019-03-22T13:34:58.016Z,872.00
2019-03-22T13:35:57.990Z,872.00
2019-03-22T13:36:57.996Z,872.00
2019-03-22T13:37:57.984Z,872.00
2019-03-22T13:38:57.963Z,868.00
2019-03-22T13:39:57.978Z,864.00
2019-03-22T13:40:58.063Z,860.00
2019-03-22T13:41:58.134Z,864.00
2019-03-22T13:42:57.924Z,856.00
2019-03-22T13:43:57.910Z,856.00
2019-03-22T13:44:57.897Z,852.00
2019-03-22T13:45:57.889Z,856.00
2019-03-22T13:46:57.885Z,848.00
2019-03-22T13:47:57.874Z,848.00
2019-03-22T13:48:57.872Z,844.00
2019-03-22T13:49:58.914Z,844.00
2019-03-22T13:50:57.845Z,840.00
2019-03-22T13:51:57.831Z,836.00
2019-03-22T13:52:57.823Z,828.00
2019-03-22T13:53:57.806Z,824.00
2019-03-22T13:54:57.800Z,828.00
2019-03-22T13:55:57.779Z,824.00
2019-03-22T13:56:57.769Z,820.00
2019-03-22T13:57:57.760Z,820.00
2019-03-22T13:58:57.751Z,808.00
2019-03-22T13:59:57.740Z,804.00
2019-03-22T14:00:57.731Z,800.00
2019-03-22T14:01:57.720Z,804.00
2019-03-22T14:03:03.176Z,788.00
2019-03-22T14:04:19.367Z,788.00
2019-03-22T14:05:19.359Z,796.00
2019-03-22T14:06:19.342Z,796.00
2019-03-22T14:07:19.355Z,788.00
2019-03-22T14:08:19.318Z,788.00
2019-03-22T14:09:19.391Z,792.00
2019-03-22T14:10:19.349Z,780.00
2019-03-22T14:11:19.362Z,788.00
2019-03-22T14:12:19.282Z,792.00
2019-03-22T14:13:19.290Z,788.00
2019-03-22T14:14:19.258Z,788.00
2019-03-22T14:15:19.449Z,788.00
2019-03-22T14:16:19.250Z,788.00
2019-03-22T14:17:19.235Z,784.00
2019-03-22T14:18:19.233Z,780.00
2019-03-22T14:19:19.227Z,780.00
2019-03-22T14:20:19.208Z,776.00
2019-03-22T14:21:19.206Z,772.00
2019-03-22T14:22:19.181Z,764.00
2019-03-22T14:23:19.164Z,764.00
2019-03-22T14:24:19.164Z,760.00
2019-03-22T14:25:19.152Z,764.00
2019-03-22T14:26:19.160Z,760.00
2019-03-22T14:27:19.132Z,760.00
2019-03-22T14:28:19.113Z,760.00
2019-03-22T14:29:19.117Z,752.00
2019-03-22T14:30:19.097Z,752.00
2019-03-22T14:31:19.095Z,748.00
2019-03-22T14:32:19.066Z,748.00
2019-03-22T14:33:19.070Z,748.00
2019-03-22T14:34:19.052Z,744.00
2019-03-22T14:35:19.047Z,732.00
2019-03-22T14:36:19.032Z,744.00
2019-03-22T14:37:19.054Z,740.00
2019-03-22T14:38:19.042Z,736.00
2019-03-22T14:39:18.991Z,744.00
2019-03-22T14:40:18.999Z,740.00
2019-03-22T14:41:18.967Z,740.00
2019-03-22T14:42:18.977Z,740.00
2019-03-22T14:43:19.022Z,740.00
2019-03-22T14:44:25.287Z,736.00
2019-03-22T14:45:40.649Z,732.00
2019-03-22T14:46:40.649Z,732.00
2019-03-22T14:47:40.624Z,728.00
2019-03-22T14:48:40.622Z,724.00
2019-03-22T14:49:40.600Z,724.00
2019-03-22T14:50:40.597Z,720.00
2019-03-22T14:51:40.634Z,720.00
2019-03-22T14:52:40.696Z,716.00
2019-03-22T14:53:40.560Z,716.00
2019-03-22T14:54:40.554Z,712.00
2019-03-22T14:55:40.544Z,708.00
2019-03-22T14:56:40.536Z,708.00
2019-03-22T14:57:48.711Z,704.00
2019-03-22T14:59:02.570Z,704.00
2019-03-22T15:14:48.379Z,656.00
2019-03-22T15:15:48.370Z,656.00
2019-03-22T15:16:48.364Z,648.00
2019-03-22T15:17:48.351Z,640.00
2019-03-22T15:18:48.352Z,644.00
2019-03-22T15:19:48.389Z,640.00
2019-03-22T15:20:48.337Z,640.00
2019-03-22T15:21:48.390Z,636.00
2019-03-22T15:22:48.312Z,632.00
2019-03-22T15:23:48.316Z,632.00
2019-03-22T15:24:48.270Z,628.00
2019-03-22T15:25:48.275Z,628.00
2019-03-22T15:26:48.249Z,624.00
2019-03-22T15:27:48.236Z,580.00
2019-03-22T15:28:48.295Z,616.00
2019-03-22T15:29:48.224Z,616.00
2019-03-22T15:30:48.200Z,616.00
2019-03-22T15:31:48.182Z,612.00
2019-03-22T15:32:48.193Z,608.00
2019-03-22T15:33:48.242Z,612.00
2019-03-22T15:34:48.223Z,604.00
2019-03-22T15:35:48.206Z,604.00
2019-03-22T15:36:48.324Z,604.00
2019-03-22T15:37:48.113Z,600.00
2019-03-22T15:38:48.454Z,568.00
2019-03-22T15:39:48.097Z,588.00
2019-03-22T15:40:48.102Z,584.00
2019-03-22T15:41:48.072Z,584.00
2019-03-22T15:42:48.138Z,584.00
2019-03-22T15:43:48.074Z,580.00
2019-03-22T15:44:48.164Z,580.00
2019-03-22T15:45:48.040Z,580.00
2019-03-22T15:46:48.054Z,576.00
2019-03-22T15:47:48.007Z,572.00
2019-03-22T15:48:48.007Z,572.00
2019-03-22T15:49:47.987Z,568.00
2019-03-22T15:50:47.994Z,564.00
2019-03-22T15:51:48.889Z,564.00
2019-03-22T15:52:47.969Z,560.00
2019-03-22T15:53:47.964Z,560.00
2019-03-22T15:54:47.936Z,556.00
2019-03-22T15:55:47.924Z,552.00
2019-03-22T15:56:47.930Z,552.00
2019-03-22T15:57:47.912Z,552.00
2019-03-22T15:58:47.915Z,548.00
2019-03-22T15:59:48.005Z,544.00
2019-03-22T16:00:47.872Z,540.00
2019-03-22T16:01:47.934Z,540.00
2019-03-22T16:02:47.846Z,536.00
2019-03-22T16:03:47.845Z,532.00
2019-03-22T16:04:47.884Z,532.00
2019-03-22T16:05:47.827Z,528.00
2019-03-22T16:06:47.906Z,524.00
2019-03-22T16:07:47.814Z,520.00
2019-03-22T16:08:47.787Z,520.00
2019-03-22T16:09:47.785Z,516.00
2019-03-22T16:10:47.770Z,516.00
2019-03-22T16:11:47.814Z,512.00
2019-03-22T16:12:47.747Z,508.00
2019-03-22T16:13:47.757Z,508.00
2019-03-22T16:14:47.727Z,504.00
2019-03-22T16:15:47.722Z,500.00
2019-03-22T16:16:47.700Z,496.00
2019-03-22T16:17:47.703Z,496.00
2019-03-22T16:18:47.708Z,492.00
2019-03-22T16:19:48.493Z,488.00
2019-03-22T16:20:47.663Z,488.00
2019-03-22T16:21:47.643Z,484.00
2019-03-22T16:22:47.632Z,480.00
2019-03-22T16:23:47.643Z,476.00
2019-03-22T16:24:47.621Z,476.00
2019-03-22T16:25:47.605Z,472.00
2019-03-22T16:26:47.594Z,464.00
2019-03-22T16:27:47.583Z,464.00
2019-03-22T16:28:47.574Z,464.00
2019-03-22T16:29:47.582Z,456.00
2019-03-22T16:30:47.554Z,452.00
2019-03-22T16:31:47.621Z,452.00
2019-03-22T16:32:47.547Z,448.00
2019-03-22T16:33:54.266Z,440.00
2019-03-22T16:35:09.476Z,436.00
2019-03-22T16:36:09.467Z,432.00
2019-03-22T16:37:09.471Z,424.00
2019-03-22T16:38:09.462Z,420.00
2019-03-22T16:39:09.453Z,416.00
2019-03-22T16:40:09.438Z,416.00
2019-03-22T16:41:09.411Z,412.00
2019-03-22T16:42:09.421Z,408.00
2019-03-22T16:43:09.400Z,404.00
2019-03-22T16:44:09.391Z,400.00
2019-03-22T16:45:09.398Z,396.00
2019-03-22T16:46:09.363Z,392.00
2019-03-22T16:47:09.371Z,388.00
2019-03-22T16:48:09.344Z,384.00
2019-03-22T16:49:09.333Z,380.00
2019-03-22T16:50:09.317Z,376.00
2019-03-22T16:51:09.331Z,372.00
2019-03-22T16:52:09.302Z,372.00
2019-03-22T16:53:09.279Z,364.00
2019-03-22T16:54:09.275Z,360.00
2019-03-22T16:55:09.286Z,356.00
2019-03-22T16:56:09.247Z,352.00
2019-03-22T16:57:09.243Z,348.00
2019-03-22T16:58:09.238Z,340.00
2019-03-22T16:59:09.225Z,340.00
2019-03-22T17:00:09.210Z,336.00
2019-03-22T17:01:09.358Z,332.00
2019-03-22T17:02:09.192Z,324.00
2019-03-22T17:03:09.329Z,316.00
2019-03-22T17:04:09.168Z,312.00
2019-03-22T17:05:09.163Z,308.00
2019-03-22T17:06:09.144Z,300.00
2019-03-22T17:07:09.286Z,296.00
2019-03-22T17:08:09.131Z,288.00
2019-03-22T17:09:09.130Z,280.00
2019-03-22T17:10:09.104Z,272.00
2019-03-22T17:11:09.097Z,268.00
2019-03-22T17:12:09.083Z,260.00
2019-03-22T17:13:09.071Z,252.00
2019-03-22T17:14:09.066Z,240.00
2019-03-22T17:15:09.049Z,232.00
2019-03-22T17:16:09.030Z,224.00
2019-03-22T17:17:09.146Z,220.00
2019-03-22T17:18:09.028Z,212.00
2019-03-22T17:19:09.006Z,208.00
2019-03-22T17:20:09.038Z,200.00
2019-03-22T17:22:08.970Z,184.00
2019-03-22T17:23:08.969Z,180.00
2019-03-22T17:24:08.950Z,172.00
2019-03-22T17:25:08.963Z,168.00
2019-03-22T17:26:08.939Z,160.00
2019-03-22T17:27:09.074Z,156.00
2019-03-22T17:28:08.918Z,148.00
2019-03-22T17:29:08.907Z,148.00
2019-03-22T17:30:08.920Z,140.00
2019-03-22T17:31:08.875Z,136.00
2019-03-22T17:32:08.889Z,128.00
2019-03-22T17:33:08.854Z,124.00
2019-03-22T17:34:14.209Z,116.00
2019-03-22T17:44:08.737Z,60.00
2019-03-22T17:52:08.683Z,24.00
2019-03-22T17:57:18.198Z,16.00
