createdAt,value
2022-10-04T00:00:30.188Z,12.90
2022-10-04T00:03:24.881Z,12.90
2022-10-04T00:06:19.177Z,12.90
2022-10-04T00:09:09.615Z,12.90
2022-10-04T00:11:57.975Z,12.90
2022-10-04T00:14:46.334Z,12.90
2022-10-04T00:17:35.950Z,12.90
2022-10-04T00:21:04.027Z,12.90
2022-10-04T00:23:52.719Z,12.90
2022-10-04T00:27:12.813Z,12.80
2022-10-04T00:30:24.123Z,12.80
2022-10-04T00:33:12.610Z,12.80
2022-10-04T00:36:02.344Z,12.70
2022-10-04T00:39:05.146Z,12.70
2022-10-04T00:42:20.183Z,12.40
2022-10-04T00:45:24.348Z,12.50
2022-10-04T00:48:37.994Z,12.50
2022-10-04T00:51:29.450Z,12.40
2022-10-04T00:54:19.914Z,12.40
2022-10-04T00:57:10.283Z,12.30
2022-10-04T01:00:00.827Z,12.30
2022-10-04T01:02:53.671Z,12.30
2022-10-04T01:05:44.038Z,12.30
2022-10-04T01:08:35.809Z,12.20
2022-10-04T01:11:26.657Z,12.30
2022-10-04T01:14:20.605Z,12.20
2022-10-04T01:17:09.874Z,12.20
2022-10-04T01:19:58.400Z,12.30
2022-10-04T01:22:51.097Z,12.20
2022-10-04T01:25:48.160Z,12.20
2022-10-04T01:28:36.572Z,12.20
2022-10-04T01:31:25.885Z,12.30
2022-10-04T01:34:16.218Z,12.30
2022-10-04T01:37:04.608Z,12.20
2022-10-04T01:39:54.329Z,12.20
2022-10-04T01:42:45.573Z,12.20
2022-10-04T01:45:37.310Z,12.20
2022-10-04T01:48:28.339Z,12.10
2022-10-04T01:51:19.826Z,12.10
2022-10-04T01:54:10.550Z,12.10
2022-10-04T01:57:02.660Z,12.10
2022-10-04T01:59:53.568Z,12.00
2022-10-04T02:02:44.757Z,12.00
2022-10-04T02:05:35.162Z,12.00
2022-10-04T02:08:28.934Z,12.00
2022-10-04T02:11:19.163Z,12.00
2022-10-04T02:14:15.542Z,12.00
2022-10-04T02:17:10.400Z,12.00
2022-10-04T02:19:59.173Z,12.00
2022-10-04T02:22:51.518Z,12.00
2022-10-04T02:25:39.929Z,12.00
2022-10-04T02:28:28.328Z,12.00
2022-10-04T02:31:35.501Z,12.00
2022-10-04T02:34:23.894Z,12.00
2022-10-04T02:37:12.426Z,12.10
2022-10-04T02:40:05.387Z,12.10
2022-10-04T02:42:59.715Z,12.20
2022-10-04T02:45:51.525Z,12.20
2022-10-04T02:48:46.039Z,12.20
2022-10-04T02:51:35.604Z,12.20
2022-10-04T02:54:29.697Z,12.20
2022-10-04T02:57:20.452Z,12.10
2022-10-04T03:00:18.371Z,12.10
2022-10-04T03:03:20.518Z,12.10
2022-10-04T03:06:11.592Z,12.10
2022-10-04T03:09:02.197Z,12.10
2022-10-04T03:11:50.807Z,12.00
2022-10-04T03:14:39.173Z,12.00
2022-10-04T03:17:28.260Z,11.90
2022-10-04T03:20:21.114Z,11.90
2022-10-04T03:23:11.387Z,11.90
2022-10-04T03:26:02.107Z,11.80
2022-10-04T03:28:50.515Z,11.80
2022-10-04T03:31:42.457Z,11.80
2022-10-04T03:34:35.683Z,11.80
2022-10-04T03:37:24.063Z,11.80
2022-10-04T03:40:15.119Z,11.80
2022-10-04T03:43:03.539Z,11.80
2022-10-04T03:45:52.352Z,11.80
2022-10-04T03:48:42.239Z,11.80
2022-10-04T03:51:30.956Z,11.80
2022-10-04T03:54:23.512Z,11.80
2022-10-04T03:57:13.229Z,11.80
2022-10-04T04:00:02.131Z,11.80
2022-10-04T04:03:02.146Z,11.80
2022-10-04T04:05:52.878Z,11.80
2022-10-04T04:08:43.372Z,11.70
2022-10-04T04:11:31.778Z,11.70
2022-10-04T04:14:25.590Z,11.70
2022-10-04T04:17:36.789Z,11.60
2022-10-04T04:20:27.718Z,11.70
2022-10-04T04:23:23.929Z,11.70
2022-10-04T04:26:24.738Z,11.70
2022-10-04T04:29:17.183Z,11.70
2022-10-04T04:32:09.705Z,11.70
2022-10-04T04:35:00.677Z,11.70
2022-10-04T04:38:04.299Z,11.70
2022-10-04T04:40:55.503Z,11.70
2022-10-04T04:43:44.804Z,11.60
2022-10-04T04:46:33.319Z,11.60
2022-10-04T04:49:23.681Z,11.60
2022-10-04T04:52:17.844Z,11.50
2022-10-04T04:55:07.374Z,11.50
2022-10-04T04:57:57.225Z,11.50
2022-10-04T05:00:46.055Z,11.50
2022-10-04T05:03:34.842Z,11.50
2022-10-04T05:06:27.598Z,11.40
2022-10-04T05:09:25.695Z,11.50
2022-10-04T05:12:16.882Z,11.50
2022-10-04T05:15:06.051Z,11.50
2022-10-04T05:17:54.384Z,11.50
2022-10-04T05:20:43.878Z,11.50
2022-10-04T05:23:34.141Z,11.40
2022-10-04T05:26:26.125Z,11.40
2022-10-04T05:29:18.249Z,11.50
2022-10-04T05:32:16.169Z,11.40
2022-10-04T05:35:16.735Z,11.50
2022-10-04T05:38:06.764Z,11.50
2022-10-04T05:41:01.176Z,11.50
2022-10-04T05:43:51.018Z,11.50
2022-10-04T05:46:43.900Z,11.50
2022-10-04T05:49:35.931Z,11.50
2022-10-04T05:52:30.431Z,11.50
2022-10-04T05:55:26.985Z,11.60
2022-10-04T05:58:30.902Z,11.60
2022-10-04T06:01:28.930Z,11.60
2022-10-04T06:04:29.532Z,11.60
2022-10-04T06:07:00.522Z,11.70
2022-10-04T06:09:49.892Z,11.70
2022-10-04T06:12:24.978Z,11.80
2022-10-04T06:15:08.037Z,11.90
2022-10-04T06:17:58.990Z,12.00
2022-10-04T06:20:56.107Z,12.10
2022-10-04T06:23:24.220Z,12.20
2022-10-04T06:25:55.373Z,12.30
2022-10-04T06:28:25.493Z,12.30
2022-10-04T06:31:38.423Z,12.30
2022-10-04T06:34:31.067Z,12.30
2022-10-04T06:37:26.042Z,12.40
2022-10-04T06:40:26.795Z,12.40
2022-10-04T06:43:05.920Z,12.50
2022-10-04T06:45:46.700Z,12.50
2022-10-04T06:48:36.714Z,12.60
2022-10-04T06:51:09.965Z,12.60
2022-10-04T06:53:46.858Z,12.60
2022-10-04T06:56:32.481Z,12.60
2022-10-04T06:59:36.647Z,12.60
2022-10-04T07:02:07.712Z,12.60
2022-10-04T07:05:06.403Z,12.60
2022-10-04T07:07:36.266Z,12.50
2022-10-04T07:10:25.354Z,12.50
2022-10-04T07:13:05.307Z,12.50
2022-10-04T07:15:36.545Z,12.40
2022-10-04T07:18:07.048Z,12.40
2022-10-04T07:20:36.681Z,12.40
2022-10-04T07:23:07.627Z,12.40
2022-10-04T07:25:37.316Z,12.30
2022-10-04T07:28:30.067Z,12.30
2022-10-04T07:31:03.636Z,12.30
2022-10-04T07:33:33.588Z,12.30
2022-10-04T07:36:07.408Z,12.40
2022-10-04T07:38:37.950Z,12.50
2022-10-04T07:41:10.252Z,12.70
2022-10-04T07:43:51.998Z,13.00
2022-10-04T07:46:38.557Z,13.30
2022-10-04T07:49:13.859Z,13.60
2022-10-04T07:51:51.298Z,14.00
2022-10-04T07:54:22.292Z,14.40
2022-10-04T07:56:55.496Z,14.70
2022-10-04T07:59:36.709Z,15.00
2022-10-04T08:02:17.757Z,15.20
2022-10-04T08:04:49.849Z,15.30
2022-10-04T08:07:22.288Z,15.40
2022-10-04T08:10:00.601Z,15.50
2022-10-04T08:12:35.374Z,15.60
2022-10-04T08:15:24.223Z,15.70
2022-10-04T08:17:57.171Z,15.90
2022-10-04T08:20:35.366Z,16.10
2022-10-04T08:23:16.861Z,16.20
2022-10-04T08:25:50.298Z,16.40
2022-10-04T08:28:44.255Z,16.30
2022-10-04T08:31:21.336Z,16.40
2022-10-04T08:34:03.679Z,16.40
2022-10-04T08:36:44.962Z,16.40
2022-10-04T08:39:28.618Z,16.50
2022-10-04T08:42:45.044Z,16.60
2022-10-04T08:45:48.222Z,16.70
2022-10-04T08:49:12.929Z,17.00
2022-10-04T08:52:24.998Z,17.20
2022-10-04T08:55:35.004Z,17.40
2022-10-04T08:58:13.802Z,17.60
2022-10-04T09:01:20.241Z,17.80
2022-10-04T09:04:31.026Z,17.90
2022-10-04T09:07:03.118Z,18.00
2022-10-04T09:10:13.528Z,18.20
2022-10-04T09:12:56.097Z,18.30
2022-10-04T09:15:31.321Z,18.40
2022-10-04T09:18:08.196Z,18.50
2022-10-04T09:20:49.428Z,18.60
2022-10-04T09:23:40.093Z,18.70
2022-10-04T09:26:21.957Z,18.70
2022-10-04T09:29:33.086Z,18.80
2022-10-04T09:32:32.926Z,18.90
2022-10-04T09:35:31.967Z,19.00
2022-10-04T09:38:48.483Z,19.10
2022-10-04T09:41:58.500Z,19.10
2022-10-04T09:45:08.260Z,19.20
2022-10-04T09:47:45.940Z,19.30
2022-10-04T09:51:08.597Z,19.30
2022-10-04T09:53:45.124Z,19.40
2022-10-04T09:57:14.368Z,19.40
2022-10-04T09:59:54.184Z,19.50
2022-10-04T10:03:19.007Z,19.40
2022-10-04T10:06:25.914Z,19.40
2022-10-04T10:09:06.265Z,19.40
2022-10-04T10:11:59.369Z,19.50
2022-10-04T10:15:11.584Z,19.60
2022-10-04T10:17:41.869Z,19.80
2022-10-04T10:20:52.965Z,19.90
2022-10-04T10:23:49.459Z,20.00
2022-10-04T10:26:55.517Z,20.00
2022-10-04T10:29:41.884Z,20.10
2022-10-04T10:32:25.399Z,20.20
2022-10-04T10:35:17.558Z,20.30
2022-10-04T10:38:04.407Z,20.40
2022-10-04T10:40:51.283Z,20.50
2022-10-04T10:43:58.067Z,20.50
2022-10-04T10:46:39.404Z,20.60
2022-10-04T10:49:46.679Z,20.50
2022-10-04T10:52:51.657Z,20.70
2022-10-04T10:55:57.868Z,20.80
2022-10-04T10:59:01.697Z,20.90
2022-10-04T11:02:06.333Z,20.90
2022-10-04T11:04:54.213Z,20.90
2022-10-04T11:07:51.560Z,21.00
2022-10-04T11:11:04.233Z,21.00
2022-10-04T11:14:16.907Z,21.10
2022-10-04T11:17:40.499Z,21.20
2022-10-04T11:20:30.483Z,21.30
2022-10-04T11:23:41.728Z,21.40
2022-10-04T11:26:59.974Z,21.40
2022-10-04T11:29:56.287Z,21.50
2022-10-04T11:33:04.602Z,21.60
2022-10-04T11:36:08.140Z,21.80
2022-10-04T11:38:57.625Z,22.00
2022-10-04T11:41:35.149Z,22.10
2022-10-04T11:44:44.675Z,22.30
2022-10-04T11:47:25.242Z,22.40
2022-10-04T11:50:08.849Z,22.60
2022-10-04T11:53:22.036Z,22.70
2022-10-04T11:56:21.912Z,22.80
2022-10-04T11:59:04.162Z,22.90
2022-10-04T12:02:07.464Z,23.10
2022-10-04T12:05:08.966Z,23.20
2022-10-04T12:07:46.445Z,23.30
2022-10-04T12:10:24.120Z,23.40
2022-10-04T12:13:34.188Z,23.40
2022-10-04T12:16:27.560Z,23.40
2022-10-04T12:19:32.371Z,23.40
2022-10-04T12:22:32.964Z,23.40
2022-10-04T12:25:42.476Z,23.40
2022-10-04T12:28:39.119Z,23.40
2022-10-04T12:31:23.743Z,23.40
2022-10-04T12:33:59.798Z,23.40
2022-10-04T12:36:53.111Z,23.50
2022-10-04T12:39:32.557Z,23.50
2022-10-04T12:42:23.809Z,23.60
2022-10-04T12:45:13.442Z,23.80
2022-10-04T12:47:59.077Z,24.00
2022-10-04T12:50:35.837Z,24.10
2022-10-04T12:53:11.671Z,24.20
2022-10-04T12:56:01.034Z,24.30
2022-10-04T12:58:40.733Z,24.40
2022-10-04T13:01:16.327Z,24.60
2022-10-04T13:04:06.974Z,24.70
2022-10-04T13:06:43.389Z,24.80
2022-10-04T13:09:15.582Z,24.90
2022-10-04T13:11:56.664Z,24.90
2022-10-04T13:15:01.379Z,25.00
2022-10-04T13:17:39.566Z,25.10
2022-10-04T13:20:26.944Z,25.20
2022-10-04T13:22:58.017Z,25.20
2022-10-04T13:25:52.085Z,25.20
2022-10-04T13:28:25.458Z,25.20
2022-10-04T13:31:01.497Z,25.30
2022-10-04T13:33:37.157Z,25.30
2022-10-04T13:36:09.270Z,25.40
2022-10-04T13:39:16.897Z,25.30
2022-10-04T13:42:01.199Z,25.30
2022-10-04T13:45:02.551Z,25.30
2022-10-04T13:47:44.073Z,25.30
2022-10-04T13:50:31.187Z,25.30
2022-10-04T13:53:27.583Z,25.40
2022-10-04T13:56:16.626Z,25.50
2022-10-04T13:58:48.469Z,25.60
2022-10-04T14:01:48.531Z,25.70
2022-10-04T14:04:37.486Z,25.80
2022-10-04T14:07:51.349Z,25.80
2022-10-04T14:10:46.040Z,25.80
2022-10-04T14:13:42.929Z,25.90
2022-10-04T14:16:26.901Z,25.80
2022-10-04T14:20:01.508Z,25.70
2022-10-04T14:23:01.187Z,25.80
2022-10-04T14:26:26.372Z,25.80
2022-10-04T14:29:28.844Z,25.90
2022-10-04T14:32:31.879Z,26.00
2022-10-04T14:35:03.033Z,26.00
2022-10-04T14:37:57.162Z,26.00
2022-10-04T14:40:45.382Z,26.00
2022-10-04T14:44:02.992Z,26.00
2022-10-04T14:46:40.808Z,26.00
2022-10-04T14:49:16.825Z,26.00
2022-10-04T14:52:08.323Z,25.90
2022-10-04T14:54:52.405Z,25.80
2022-10-04T14:57:27.659Z,25.80
2022-10-04T15:00:20.313Z,25.70
2022-10-04T15:03:18.925Z,25.70
2022-10-04T15:06:08.319Z,25.70
2022-10-04T15:09:14.780Z,25.70
2022-10-04T15:12:21.747Z,25.80
2022-10-04T15:14:43.367Z,25.70
2022-10-04T15:17:12.562Z,25.60
2022-10-04T15:20:06.109Z,25.60
2022-10-04T15:22:41.711Z,25.60
2022-10-04T15:25:38.330Z,25.60
2022-10-04T15:28:12.870Z,25.60
2022-10-04T15:30:51.141Z,25.70
2022-10-04T15:33:26.937Z,25.70
2022-10-04T15:36:41.320Z,25.70
2022-10-04T15:39:32.458Z,25.60
2022-10-04T15:42:04.215Z,25.60
2022-10-04T15:45:16.922Z,25.60
2022-10-04T15:48:02.926Z,25.60
2022-10-04T15:50:32.278Z,25.50
2022-10-04T15:53:26.192Z,25.40
2022-10-04T15:56:05.667Z,25.30
2022-10-04T15:58:52.743Z,25.30
2022-10-04T16:01:55.082Z,25.20
2022-10-04T16:04:46.383Z,25.10
2022-10-04T16:07:32.435Z,24.90
2022-10-04T16:10:02.763Z,24.80
2022-10-04T16:12:33.066Z,24.70
2022-10-04T16:15:14.347Z,24.60
2022-10-04T16:17:58.644Z,24.40
2022-10-04T16:21:15.928Z,24.30
2022-10-04T16:23:44.442Z,24.10
2022-10-04T16:26:14.004Z,24.00
2022-10-04T16:29:04.521Z,23.70
2022-10-04T16:31:54.231Z,23.50
2022-10-04T16:34:50.004Z,23.30
2022-10-04T16:37:31.072Z,23.10
2022-10-04T16:40:03.486Z,22.80
2022-10-04T16:42:49.762Z,22.50
2022-10-04T16:45:44.005Z,22.20
2022-10-04T16:48:33.568Z,21.80
2022-10-04T16:51:46.226Z,21.50
2022-10-04T16:54:58.028Z,21.10
2022-10-04T16:57:27.739Z,20.80
2022-10-04T16:59:57.354Z,20.60
2022-10-04T17:02:42.105Z,20.30
2022-10-04T17:05:25.492Z,20.10
2022-10-04T17:08:45.856Z,19.90
2022-10-04T17:11:44.024Z,19.70
2022-10-04T17:14:53.943Z,19.50
2022-10-04T17:17:27.365Z,19.30
2022-10-04T17:19:57.335Z,19.20
2022-10-04T17:22:33.653Z,19.10
2022-10-04T17:25:14.388Z,18.90
2022-10-04T17:27:48.443Z,18.70
2022-10-04T17:30:21.748Z,18.60
2022-10-04T17:33:21.785Z,18.50
2022-10-04T17:36:14.085Z,18.40
2022-10-04T17:38:52.472Z,18.30
2022-10-04T17:41:31.796Z,18.20
2022-10-04T17:44:25.076Z,18.10
2022-10-04T17:46:59.028Z,18.00
2022-10-04T17:49:49.989Z,18.00
2022-10-04T17:52:38.069Z,17.90
2022-10-04T17:55:19.313Z,17.80
2022-10-04T17:57:52.134Z,17.80
2022-10-04T18:00:23.647Z,17.70
2022-10-04T18:03:10.774Z,17.60
2022-10-04T18:05:48.734Z,17.60
2022-10-04T18:08:21.460Z,17.50
2022-10-04T18:10:51.493Z,17.50
2022-10-04T18:13:28.345Z,17.50
2022-10-04T18:16:02.236Z,17.40
2022-10-04T18:18:31.763Z,17.40
2022-10-04T18:21:07.730Z,17.40
2022-10-04T18:23:39.467Z,17.40
2022-10-04T18:26:12.535Z,17.30
2022-10-04T18:28:41.946Z,17.30
2022-10-04T18:31:32.524Z,17.30
2022-10-04T18:34:16.684Z,17.30
2022-10-04T18:36:54.300Z,17.20
2022-10-04T18:39:24.000Z,17.20
2022-10-04T18:42:15.793Z,17.20
2022-10-04T18:44:48.399Z,17.10
2022-10-04T18:47:21.096Z,17.10
2022-10-04T18:49:52.879Z,17.00
2022-10-04T18:52:31.668Z,17.00
2022-10-04T18:55:08.165Z,16.90
2022-10-04T18:58:00.952Z,16.90
2022-10-04T19:01:06.512Z,16.80
2022-10-04T19:03:38.427Z,16.70
2022-10-04T19:06:10.540Z,16.60
2022-10-04T19:08:44.721Z,16.50
2022-10-04T19:11:16.789Z,16.50
2022-10-04T19:13:48.196Z,16.40
2022-10-04T19:16:25.871Z,16.30
2022-10-04T19:18:59.618Z,16.20
2022-10-04T19:21:34.990Z,16.20
2022-10-04T19:24:37.966Z,16.10
2022-10-04T19:27:09.819Z,16.10
2022-10-04T19:29:51.388Z,16.00
2022-10-04T19:32:28.483Z,16.00
2022-10-04T19:35:02.208Z,16.00
2022-10-04T19:37:32.652Z,15.90
2022-10-04T19:40:05.997Z,15.90
2022-10-04T19:42:39.225Z,15.90
2022-10-04T19:45:19.366Z,15.80
2022-10-04T19:47:51.580Z,15.80
2022-10-04T19:50:23.784Z,15.80
2022-10-04T19:52:54.365Z,15.70
2022-10-04T19:55:26.298Z,15.70
2022-10-04T19:58:01.486Z,15.60
2022-10-04T20:00:29.655Z,15.60
2022-10-04T20:02:59.066Z,15.50
2022-10-04T20:05:46.783Z,15.50
2022-10-04T20:08:55.675Z,15.50
2022-10-04T20:11:48.646Z,15.40
2022-10-04T20:14:48.109Z,15.40
2022-10-04T20:17:37.770Z,15.40
2022-10-04T20:21:05.745Z,15.30
2022-10-04T20:23:57.144Z,15.20
2022-10-04T20:26:55.116Z,15.20
2022-10-04T20:30:06.880Z,15.20
2022-10-04T20:33:02.256Z,15.20
2022-10-04T20:36:00.853Z,15.20
2022-10-04T20:39:00.378Z,15.10
2022-10-04T20:42:22.328Z,15.10
2022-10-04T20:45:29.422Z,15.10
2022-10-04T20:48:19.281Z,15.10
2022-10-04T20:51:09.529Z,15.10
2022-10-04T20:53:59.509Z,15.10
2022-10-04T20:56:48.858Z,15.10
2022-10-04T20:59:37.179Z,15.00
2022-10-04T21:02:28.269Z,15.00
2022-10-04T21:05:23.552Z,15.00
2022-10-04T21:08:25.506Z,15.00
2022-10-04T21:11:22.191Z,15.00
2022-10-04T21:14:22.929Z,14.90
2022-10-04T21:17:36.904Z,14.90
2022-10-04T21:20:46.860Z,14.90
2022-10-04T21:23:35.966Z,14.80
2022-10-04T21:26:25.986Z,14.80
2022-10-04T21:29:14.313Z,14.80
2022-10-04T21:32:02.804Z,14.80
2022-10-04T21:34:54.165Z,14.80
2022-10-04T21:37:43.007Z,14.80
2022-10-04T21:40:31.423Z,14.80
2022-10-04T21:43:21.174Z,14.80
2022-10-04T21:46:09.663Z,14.80
2022-10-04T21:48:58.048Z,14.80
2022-10-04T21:51:46.395Z,14.80
2022-10-04T21:54:34.873Z,14.80
2022-10-04T21:57:23.929Z,14.80
2022-10-04T22:00:14.602Z,14.80
2022-10-04T22:03:02.965Z,14.70
2022-10-04T22:05:51.329Z,14.70
2022-10-04T22:08:39.631Z,14.70
2022-10-04T22:11:28.045Z,14.70
2022-10-04T22:14:16.417Z,14.70
2022-10-04T22:17:06.142Z,14.70
2022-10-04T22:19:54.596Z,14.70
2022-10-04T22:22:42.937Z,14.70
2022-10-04T22:25:31.350Z,14.70
2022-10-04T22:28:22.849Z,14.60
2022-10-04T22:31:13.096Z,14.60
2022-10-04T22:34:02.937Z,14.60
2022-10-04T22:36:53.007Z,14.60
2022-10-04T22:39:41.414Z,14.70
2022-10-04T22:42:32.095Z,14.60
2022-10-04T22:45:25.705Z,14.60
2022-10-04T22:48:15.759Z,14.60
2022-10-04T22:51:05.552Z,14.60
2022-10-04T22:53:53.885Z,14.60
2022-10-04T22:56:42.213Z,14.60
2022-10-04T22:59:36.103Z,14.60
2022-10-04T23:02:26.780Z,14.60
2022-10-04T23:05:16.986Z,14.60
2022-10-04T23:08:06.675Z,14.70
2022-10-04T23:10:55.915Z,14.70
2022-10-04T23:13:44.270Z,14.70
2022-10-04T23:16:32.719Z,14.70
2022-10-04T23:19:21.118Z,14.70
2022-10-04T23:22:11.083Z,14.70
2022-10-04T23:25:01.111Z,14.70
2022-10-04T23:27:49.655Z,14.70
2022-10-04T23:30:38.013Z,14.70
2022-10-04T23:33:26.390Z,14.70
2022-10-04T23:36:14.916Z,14.70
2022-10-04T23:39:03.271Z,14.70
2022-10-04T23:41:53.438Z,14.70
2022-10-04T23:44:41.799Z,14.70
2022-10-04T23:47:34.530Z,14.70
2022-10-04T23:50:25.427Z,14.70
2022-10-04T23:53:19.027Z,14.70
2022-10-04T23:56:19.666Z,14.70
2022-10-04T23:59:15.454Z,14.70
