createdAt,value
2019-02-19T00:02:18.773Z,24.00
2019-02-19T00:04:47.515Z,26.90
2019-02-19T00:07:16.420Z,25.73
2019-02-19T00:09:45.087Z,25.23
2019-02-19T00:12:13.908Z,26.93
2019-02-19T00:14:42.658Z,26.17
2019-02-19T00:17:11.451Z,27.33
2019-02-19T00:19:40.280Z,26.07
2019-02-19T00:22:09.037Z,25.27
2019-02-19T00:24:37.877Z,24.83
2019-02-19T00:27:06.469Z,25.00
2019-02-19T00:29:35.365Z,24.80
2019-02-19T00:32:04.119Z,22.27
2019-02-19T00:34:32.859Z,22.47
2019-02-19T00:37:01.688Z,21.37
2019-02-19T00:39:30.459Z,22.43
2019-02-19T00:41:59.234Z,22.80
2019-02-19T00:44:28.055Z,22.60
2019-02-19T00:46:56.639Z,21.47
2019-02-19T00:49:25.375Z,21.43
2019-02-19T00:51:54.222Z,22.73
2019-02-19T00:54:22.861Z,19.90
2019-02-19T00:56:51.671Z,21.80
2019-02-19T00:59:20.529Z,24.00
2019-02-19T01:01:49.270Z,23.07
2019-02-19T01:04:18.161Z,24.37
2019-02-19T01:06:46.959Z,24.27
2019-02-19T01:09:15.752Z,28.90
2019-02-19T01:11:44.400Z,24.30
2019-02-19T01:14:13.297Z,23.03
2019-02-19T01:16:42.027Z,23.50
2019-02-19T01:19:10.816Z,26.17
2019-02-19T01:21:39.733Z,29.43
2019-02-19T01:24:08.531Z,27.23
2019-02-19T01:26:37.182Z,29.70
2019-02-19T01:29:05.952Z,29.97
2019-02-19T01:31:34.756Z,29.73
2019-02-19T01:34:03.463Z,30.20
2019-02-19T01:36:32.395Z,27.93
2019-02-19T01:39:01.271Z,27.77
2019-02-19T01:41:29.875Z,28.20
2019-02-19T01:43:58.634Z,29.30
2019-02-19T01:46:27.261Z,26.63
2019-02-19T01:48:56.120Z,30.63
2019-02-19T01:51:24.941Z,32.57
2019-02-19T01:53:53.860Z,35.53
2019-02-19T01:56:22.666Z,38.43
2019-02-19T01:58:51.604Z,34.90
2019-02-19T02:01:20.243Z,32.70
2019-02-19T02:03:49.000Z,30.77
2019-02-19T02:06:17.786Z,35.07
2019-02-19T02:08:46.481Z,30.27
2019-02-19T02:11:15.319Z,26.67
2019-02-19T02:13:44.057Z,23.67
2019-02-19T02:16:12.687Z,22.10
2019-02-19T02:18:41.487Z,22.50
2019-02-19T02:21:10.428Z,20.03
2019-02-19T02:23:39.190Z,20.87
2019-02-19T02:26:07.987Z,20.63
2019-02-19T02:28:36.777Z,20.77
2019-02-19T02:31:05.665Z,20.77
2019-02-19T02:33:34.391Z,16.20
2019-02-19T02:36:03.185Z,21.47
2019-02-19T02:38:31.919Z,20.10
2019-02-19T02:41:00.738Z,20.30
2019-02-19T02:43:29.491Z,19.40
2019-02-19T02:45:58.206Z,20.07
2019-02-19T02:48:26.911Z,21.33
2019-02-19T02:50:55.775Z,19.93
2019-02-19T02:53:24.590Z,13.20
2019-02-19T02:55:53.255Z,16.10
2019-02-19T02:58:21.915Z,16.17
2019-02-19T03:00:50.639Z,14.53
2019-02-19T03:03:19.366Z,11.27
2019-02-19T03:06:00.198Z,17.47
2019-02-19T03:08:28.981Z,18.93
2019-02-19T03:10:57.779Z,17.50
2019-02-19T03:13:26.564Z,17.47
2019-02-19T03:16:02.214Z,16.43
2019-02-19T03:18:25.655Z,15.70
2019-02-19T03:20:54.418Z,20.63
2019-02-19T03:23:23.190Z,9.33
2019-02-19T03:25:51.905Z,20.50
2019-02-19T03:28:20.649Z,19.40
2019-02-19T03:30:49.387Z,21.20
2019-02-19T03:33:18.225Z,14.80
2019-02-19T03:35:47.088Z,19.33
2019-02-19T03:38:15.947Z,20.37
2019-02-19T03:40:44.755Z,22.23
2019-02-19T03:43:13.519Z,22.83
2019-02-19T03:45:42.373Z,20.70
2019-02-19T03:48:11.218Z,19.20
2019-02-19T03:50:40.024Z,17.13
2019-02-19T03:53:08.975Z,21.27
2019-02-19T03:55:37.694Z,17.40
2019-02-19T03:58:06.548Z,19.10
2019-02-19T04:00:35.296Z,12.70
2019-02-19T04:03:04.167Z,14.83
2019-02-19T04:05:32.986Z,19.17
2019-02-19T04:08:01.788Z,14.27
2019-02-19T04:10:30.666Z,15.23
2019-02-19T04:12:59.466Z,15.93
2019-02-19T04:15:28.154Z,13.13
2019-02-19T04:17:56.988Z,19.47
2019-02-19T04:20:25.889Z,15.27
2019-02-19T04:22:54.768Z,11.00
2019-02-19T04:25:23.621Z,19.30
2019-02-19T04:27:52.345Z,18.90
2019-02-19T04:30:21.159Z,14.30
2019-02-19T04:32:49.881Z,21.43
2019-02-19T04:35:18.773Z,17.87
2019-02-19T04:37:47.597Z,20.10
2019-02-19T04:40:16.437Z,20.40
2019-02-19T04:42:45.249Z,22.37
2019-02-19T04:45:14.009Z,20.73
2019-02-19T04:47:42.654Z,21.63
2019-02-19T04:50:11.657Z,21.93
2019-02-19T04:52:40.435Z,20.23
2019-02-19T04:55:09.159Z,17.57
2019-02-19T04:57:37.933Z,20.30
2019-02-19T05:00:10.007Z,19.60
2019-02-19T05:02:38.671Z,16.87
2019-02-19T05:05:07.757Z,9.53
2019-02-19T05:07:36.566Z,17.37
2019-02-19T05:10:07.429Z,15.20
2019-02-19T05:12:36.338Z,19.03
2019-02-19T05:15:08.356Z,20.73
2019-02-19T05:17:37.019Z,19.83
2019-02-19T05:20:08.342Z,20.13
2019-02-19T05:22:37.231Z,20.80
2019-02-19T05:25:07.583Z,20.00
2019-02-19T05:27:36.409Z,19.97
2019-02-19T05:30:08.335Z,19.03
2019-02-19T05:32:37.076Z,21.23
2019-02-19T05:35:07.215Z,21.53
2019-02-19T05:37:35.971Z,22.27
2019-02-19T05:40:06.730Z,21.17
2019-02-19T05:42:35.585Z,22.83
2019-02-19T05:45:06.555Z,23.40
2019-02-19T05:47:35.472Z,20.37
2019-02-19T05:50:04.903Z,24.13
2019-02-19T05:52:33.597Z,21.57
2019-02-19T05:55:02.295Z,23.53
2019-02-19T05:57:31.058Z,22.43
2019-02-19T05:59:59.841Z,22.30
2019-02-19T06:02:28.677Z,23.17
2019-02-19T06:04:57.511Z,22.80
2019-02-19T06:07:26.326Z,22.67
2019-02-19T06:09:55.033Z,24.17
2019-02-19T06:12:23.870Z,27.50
2019-02-19T06:14:52.656Z,38.03
2019-02-19T06:17:21.496Z,50.93
2019-02-19T06:19:50.277Z,32.30
2019-02-19T06:22:19.144Z,25.17
2019-02-19T06:24:47.761Z,27.73
2019-02-19T06:27:16.584Z,24.00
2019-02-19T06:29:45.328Z,23.30
2019-02-19T06:32:14.063Z,22.60
2019-02-19T06:34:42.782Z,22.77
2019-02-19T06:37:11.598Z,23.50
2019-02-19T06:39:40.269Z,23.90
2019-02-19T06:42:09.114Z,24.77
2019-02-19T06:44:37.786Z,23.50
2019-02-19T06:47:07.080Z,23.07
2019-02-19T06:49:36.204Z,23.60
2019-02-19T06:52:04.932Z,22.87
2019-02-19T06:54:33.685Z,23.60
2019-02-19T06:57:02.646Z,24.30
2019-02-19T06:59:31.386Z,21.90
2019-02-19T07:02:01.758Z,45.80
2019-02-19T07:04:32.217Z,37.50
2019-02-19T07:07:01.009Z,31.50
2019-02-19T07:09:29.604Z,26.27
2019-02-19T07:11:58.893Z,26.00
2019-02-19T07:14:27.743Z,27.00
2019-02-19T07:16:56.480Z,24.70
2019-02-19T07:19:25.341Z,25.03
2019-02-19T07:21:54.201Z,23.97
2019-02-19T07:24:23.230Z,24.30
2019-02-19T07:26:52.175Z,22.90
2019-02-19T07:29:20.868Z,24.20
2019-02-19T07:31:49.755Z,22.87
2019-02-19T07:34:18.572Z,22.17
2019-02-19T07:36:47.476Z,28.13
2019-02-19T07:39:16.360Z,22.80
2019-02-19T07:41:45.143Z,22.07
2019-02-19T07:44:13.964Z,22.80
2019-02-19T07:46:43.010Z,23.07
2019-02-19T07:49:11.748Z,22.70
2019-02-19T07:51:40.515Z,23.83
2019-02-19T07:54:09.286Z,22.50
2019-02-19T07:56:38.156Z,23.07
2019-02-19T07:59:06.870Z,23.57
2019-02-19T08:01:36.281Z,23.10
2019-02-19T08:04:05.381Z,23.43
2019-02-19T08:06:34.110Z,23.23
2019-02-19T08:09:04.055Z,23.60
2019-02-19T08:11:32.797Z,22.40
2019-02-19T08:14:01.609Z,21.37
2019-02-19T08:16:30.312Z,23.17
2019-02-19T08:18:59.006Z,21.23
2019-02-19T08:21:27.860Z,21.47
2019-02-19T08:23:56.613Z,22.73
2019-02-19T08:26:25.439Z,22.57
2019-02-19T08:29:02.926Z,23.07
2019-02-19T08:31:24.596Z,23.37
2019-02-19T08:33:53.418Z,23.27
2019-02-19T08:36:22.317Z,23.20
2019-02-19T08:38:50.949Z,22.50
2019-02-19T08:41:19.925Z,22.77
2019-02-19T08:43:48.629Z,21.47
2019-02-19T08:46:17.516Z,20.50
2019-02-19T08:48:46.442Z,22.03
2019-02-19T08:51:15.274Z,20.93
2019-02-19T08:53:43.856Z,19.00
2019-02-19T08:56:12.708Z,21.27
2019-02-19T08:58:41.505Z,22.03
2019-02-19T09:01:10.203Z,21.43
2019-02-19T09:03:39.084Z,21.77
2019-02-19T09:06:07.906Z,20.87
2019-02-19T09:08:36.629Z,22.20
2019-02-19T09:11:05.505Z,21.07
2019-02-19T09:13:34.115Z,19.83
2019-02-19T09:16:02.951Z,20.00
2019-02-19T09:18:31.882Z,18.90
2019-02-19T09:21:00.690Z,19.23
2019-02-19T09:23:29.528Z,20.13
2019-02-19T09:25:58.398Z,19.53
2019-02-19T09:28:27.220Z,19.90
2019-02-19T09:34:25.066Z,19.87
2019-02-19T09:41:33.313Z,20.00
2019-02-19T09:44:02.030Z,18.03
2019-02-19T09:46:30.853Z,19.97
2019-02-19T09:48:59.641Z,19.30
2019-02-19T09:52:13.931Z,20.23
2019-02-19T09:54:42.779Z,18.87
2019-02-19T09:57:11.426Z,18.33
2019-02-19T09:59:40.298Z,18.90
2019-02-19T10:02:09.136Z,17.93
2019-02-19T10:04:37.861Z,20.47
2019-02-19T10:07:06.663Z,20.73
2019-02-19T10:09:35.534Z,19.47
2019-02-19T10:12:04.361Z,19.27
2019-02-19T10:14:33.039Z,20.87
2019-02-19T10:17:01.936Z,20.77
2019-02-19T10:19:30.598Z,19.00
2019-02-19T10:21:59.457Z,18.10
2019-02-19T10:24:28.131Z,18.73
2019-02-19T10:26:56.923Z,19.50
2019-02-19T10:29:25.820Z,18.43
2019-02-19T10:31:54.653Z,19.03
2019-02-19T10:34:23.424Z,18.83
2019-02-19T10:36:52.274Z,19.13
2019-02-19T10:39:21.016Z,17.20
2019-02-19T10:41:49.738Z,18.60
2019-02-19T10:44:18.483Z,17.43
2019-02-19T10:46:47.261Z,17.00
2019-02-19T10:49:16.108Z,17.77
2019-02-19T10:51:44.801Z,17.83
2019-02-19T10:54:13.552Z,16.93
2019-02-19T10:56:42.273Z,17.90
2019-02-19T10:59:10.987Z,18.27
2019-02-19T11:01:39.753Z,18.80
2019-02-19T11:04:08.539Z,18.43
2019-02-19T11:06:38.966Z,17.63
2019-02-19T11:09:07.904Z,18.13
2019-02-19T11:11:36.641Z,17.63
2019-02-19T11:14:05.435Z,17.17
2019-02-19T11:16:34.380Z,17.63
2019-02-19T11:19:03.029Z,16.60
2019-02-19T11:21:31.842Z,16.57
2019-02-19T11:24:00.673Z,16.37
2019-02-19T11:26:29.495Z,15.33
2019-02-19T11:28:58.330Z,15.93
2019-02-19T11:31:27.079Z,16.47
2019-02-19T11:33:55.805Z,15.53
2019-02-19T11:36:24.702Z,16.63
2019-02-19T11:38:53.643Z,15.37
2019-02-19T11:41:23.748Z,15.97
2019-02-19T11:43:52.410Z,16.07
2019-02-19T11:46:21.284Z,16.20
2019-02-19T11:48:51.134Z,17.73
2019-02-19T11:51:19.771Z,18.20
2019-02-19T11:53:48.632Z,18.00
2019-02-19T11:56:18.490Z,19.13
2019-02-19T11:58:47.306Z,19.00
2019-02-19T12:01:16.144Z,19.70
2019-02-19T12:03:44.911Z,20.13
2019-02-19T12:06:13.629Z,18.80
2019-02-19T12:08:42.475Z,16.53
2019-02-19T12:11:11.282Z,16.53
2019-02-19T12:13:40.165Z,17.70
2019-02-19T12:16:08.892Z,17.87
2019-02-19T12:18:45.624Z,18.23
2019-02-19T12:21:08.056Z,17.27
2019-02-19T12:23:36.816Z,18.37
2019-02-19T12:26:05.631Z,18.63
2019-02-19T12:28:34.338Z,19.17
2019-02-19T12:31:03.147Z,20.60
2019-02-19T12:33:31.844Z,20.10
2019-02-19T12:36:00.543Z,19.63
2019-02-19T12:38:29.357Z,21.10
2019-02-19T12:40:58.234Z,21.73
2019-02-19T12:43:27.236Z,21.37
2019-02-19T12:45:56.180Z,21.93
2019-02-19T12:48:24.983Z,20.60
2019-02-19T12:50:53.768Z,21.30
2019-02-19T12:53:22.552Z,20.07
2019-02-19T12:55:51.375Z,21.27
2019-02-19T12:58:20.164Z,18.50
2019-02-19T13:00:49.112Z,17.87
2019-02-19T13:03:18.042Z,18.43
2019-02-19T13:05:46.890Z,18.17
2019-02-19T13:08:15.871Z,18.73
2019-02-19T13:10:45.650Z,19.17
2019-02-19T13:13:15.563Z,18.23
2019-02-19T13:15:44.532Z,19.00
2019-02-19T13:18:13.224Z,18.80
2019-02-19T13:20:42.526Z,18.33
2019-02-19T13:23:11.791Z,19.33
2019-02-19T13:25:40.664Z,18.73
2019-02-19T13:28:09.586Z,18.50
2019-02-19T13:30:38.639Z,18.47
2019-02-19T13:33:07.539Z,19.20
2019-02-19T13:35:36.423Z,19.27
2019-02-19T13:38:05.413Z,18.93
2019-02-19T13:40:34.244Z,19.90
2019-02-19T13:43:03.095Z,18.93
2019-02-19T13:45:32.019Z,20.23
2019-02-19T13:48:05.928Z,20.47
2019-02-19T13:50:32.371Z,19.00
2019-02-19T13:53:20.903Z,20.40
2019-02-19T13:55:51.322Z,20.07
2019-02-19T13:58:20.193Z,21.17
2019-02-19T14:00:50.822Z,18.80
2019-02-19T14:03:19.646Z,20.13
2019-02-19T14:05:48.429Z,20.03
2019-02-19T14:08:17.416Z,21.23
2019-02-19T14:10:46.448Z,21.93
2019-02-19T14:13:16.716Z,19.80
2019-02-19T14:16:05.098Z,21.53
2019-02-19T14:18:35.605Z,21.73
2019-02-19T14:21:06.042Z,22.00
2019-02-19T14:23:39.127Z,21.00
2019-02-19T14:26:12.332Z,22.40
2019-02-19T14:28:51.470Z,20.83
2019-02-19T14:31:24.507Z,21.97
2019-02-19T14:33:58.603Z,22.47
2019-02-19T14:36:38.065Z,21.73
2019-02-19T14:39:09.522Z,21.50
2019-02-19T14:41:47.260Z,22.57
2019-02-19T14:44:24.011Z,21.80
2019-02-19T14:46:55.135Z,24.70
2019-02-19T14:49:47.313Z,21.63
2019-02-19T14:52:30.153Z,21.00
2019-02-19T14:55:09.772Z,22.07
2019-02-19T14:57:44.587Z,23.63
2019-02-19T15:00:32.005Z,25.97
2019-02-19T15:03:20.085Z,25.57
2019-02-19T15:05:50.518Z,26.47
2019-02-19T15:08:22.303Z,25.50
2019-02-19T15:10:59.120Z,26.37
2019-02-19T15:13:33.431Z,27.33
2019-02-19T15:16:22.657Z,27.37
2019-02-19T15:18:59.265Z,25.73
2019-02-19T15:21:42.375Z,27.17
2019-02-19T15:24:19.026Z,27.50
2019-02-19T15:27:06.507Z,27.67
2019-02-19T15:29:49.570Z,28.93
2019-02-19T15:32:36.307Z,29.33
2019-02-19T15:35:19.269Z,29.13
2019-02-19T15:38:00.191Z,28.43
2019-02-19T15:40:43.198Z,30.90
2019-02-19T15:43:29.852Z,30.73
2019-02-19T15:46:19.233Z,30.30
2019-02-19T15:49:09.269Z,29.70
2019-02-19T15:51:41.429Z,29.13
2019-02-19T15:54:14.647Z,28.90
2019-02-19T15:56:57.749Z,29.00
2019-02-19T15:59:34.144Z,30.60
2019-02-19T16:02:07.417Z,31.97
2019-02-19T16:04:39.084Z,31.87
2019-02-19T16:07:18.764Z,33.93
2019-02-19T16:09:54.095Z,34.93
2019-02-19T16:12:27.871Z,33.63
2019-02-19T16:15:16.184Z,32.20
2019-02-19T16:18:00.171Z,32.53
2019-02-19T16:20:47.131Z,30.87
2019-02-19T16:23:34.692Z,29.50
2019-02-19T16:26:24.306Z,43.97
2019-02-19T16:29:00.694Z,39.27
2019-02-19T16:31:50.663Z,32.53
2019-02-19T16:34:26.965Z,49.80
2019-02-19T16:37:01.145Z,52.57
2019-02-19T16:39:39.147Z,46.30
2019-02-19T16:42:13.672Z,48.30
2019-02-19T16:44:46.810Z,42.10
2019-02-19T16:47:29.451Z,44.70
2019-02-19T16:50:07.719Z,42.70
2019-02-19T16:52:34.694Z,41.57
2019-02-19T16:55:24.885Z,47.03
2019-02-19T16:57:55.361Z,38.90
2019-02-19T17:00:44.995Z,38.03
2019-02-19T17:03:24.537Z,35.43
2019-02-19T17:05:57.773Z,36.47
2019-02-19T17:08:30.033Z,28.80
2019-02-19T17:11:00.552Z,24.67
2019-02-19T17:13:37.088Z,24.40
2019-02-19T17:16:26.738Z,19.13
2019-02-19T17:18:59.144Z,16.00
2019-02-19T17:21:37.572Z,16.33
2019-02-19T17:24:13.502Z,15.90
2019-02-19T17:26:52.445Z,15.13
2019-02-19T17:29:26.483Z,16.03
2019-02-19T17:32:02.754Z,14.43
2019-02-19T17:34:54.457Z,14.70
2019-02-19T17:37:25.523Z,14.40
2019-02-19T17:40:03.177Z,13.03
2019-02-19T17:42:41.810Z,13.70
2019-02-19T17:45:23.584Z,13.83
2019-02-19T17:47:57.581Z,13.57
2019-02-19T17:50:38.470Z,14.60
2019-02-19T17:53:18.410Z,16.13
2019-02-19T17:55:59.194Z,17.53
2019-02-19T17:58:34.368Z,24.67
2019-02-19T18:01:10.675Z,21.83
2019-02-19T18:04:03.527Z,16.40
2019-02-19T18:06:50.751Z,15.30
2019-02-19T18:09:38.807Z,15.10
2019-02-19T18:12:17.395Z,14.30
2019-02-19T18:15:00.011Z,14.27
2019-02-19T18:17:32.905Z,13.40
2019-02-19T18:20:03.949Z,12.63
2019-02-19T18:22:33.032Z,13.00
2019-02-19T18:25:03.597Z,13.60
2019-02-19T18:27:33.525Z,12.93
2019-02-19T18:30:04.871Z,10.80
2019-02-19T18:32:33.930Z,11.20
2019-02-19T18:35:03.036Z,8.17
2019-02-19T18:37:34.147Z,7.23
2019-02-19T18:40:05.331Z,6.60
2019-02-19T18:42:36.860Z,7.60
2019-02-19T18:45:11.221Z,6.27
2019-02-19T18:47:41.398Z,6.77
2019-02-19T18:50:10.782Z,7.00
2019-02-19T18:52:41.215Z,6.30
2019-02-19T18:55:10.098Z,4.50
2019-02-19T18:57:40.177Z,3.50
2019-02-19T19:00:13.092Z,3.50
2019-02-19T19:02:42.021Z,4.13
2019-02-19T19:05:12.144Z,4.20
2019-02-19T19:07:46.585Z,3.50
2019-02-19T19:10:15.628Z,3.63
2019-02-19T19:12:45.664Z,3.00
2019-02-19T19:15:16.339Z,3.33
2019-02-19T19:17:46.305Z,3.63
2019-02-19T19:20:15.425Z,3.80
2019-02-19T19:22:47.036Z,4.43
2019-02-19T19:25:15.965Z,4.10
2019-02-19T19:27:47.512Z,4.80
2019-02-19T19:30:19.403Z,5.07
2019-02-19T19:32:54.925Z,4.90
2019-02-19T19:35:24.526Z,5.70
2019-02-19T19:37:53.424Z,5.83
2019-02-19T19:40:24.895Z,7.17
2019-02-19T19:42:54.351Z,7.07
2019-02-19T19:45:24.236Z,7.20
2019-02-19T19:47:54.211Z,8.20
2019-02-19T19:50:25.796Z,8.87
2019-02-19T19:52:56.290Z,8.70
2019-02-19T19:55:25.176Z,9.33
2019-02-19T19:57:54.163Z,10.00
2019-02-19T20:00:25.719Z,9.90
2019-02-19T20:02:55.744Z,10.63
2019-02-19T20:05:26.496Z,10.53
2019-02-19T20:08:01.281Z,11.53
2019-02-19T20:10:32.520Z,11.80
2019-02-19T20:13:01.713Z,13.50
2019-02-19T20:15:31.033Z,12.80
2019-02-19T20:18:03.524Z,13.00
2019-02-19T20:20:32.940Z,11.97
2019-02-19T20:23:03.363Z,14.07
2019-02-19T20:25:33.858Z,16.50
2019-02-19T20:28:06.130Z,16.87
2019-02-19T20:30:36.745Z,15.77
2019-02-19T20:33:19.501Z,16.53
2019-02-19T20:35:51.601Z,18.17
2019-02-19T20:38:27.654Z,16.77
2019-02-19T20:40:56.628Z,16.20
2019-02-19T20:43:33.978Z,16.37
2019-02-19T20:46:06.450Z,14.43
2019-02-19T20:48:40.962Z,14.80
2019-02-19T20:51:12.926Z,15.67
2019-02-19T20:53:56.461Z,15.47
2019-02-19T20:56:22.491Z,14.63
2019-02-19T20:58:55.679Z,14.97
2019-02-19T21:01:28.061Z,15.03
2019-02-19T21:04:01.058Z,16.20
2019-02-19T21:06:41.321Z,15.10
2019-02-19T21:09:12.814Z,14.13
2019-02-19T21:11:47.283Z,14.40
2019-02-19T21:14:16.148Z,13.27
2019-02-19T21:16:53.125Z,15.80
2019-02-19T21:19:19.632Z,14.53
2019-02-19T21:21:49.889Z,16.03
2019-02-19T21:24:25.256Z,15.03
2019-02-19T21:26:58.957Z,14.77
2019-02-19T21:29:37.921Z,14.87
2019-02-19T21:32:11.305Z,15.17
2019-02-19T21:34:44.640Z,15.20
2019-02-19T21:37:15.273Z,17.50
2019-02-19T21:39:54.799Z,18.03
2019-02-19T21:42:23.679Z,17.90
2019-02-19T21:44:58.298Z,17.40
2019-02-19T21:47:29.099Z,17.23
2019-02-19T21:50:03.300Z,16.70
2019-02-19T21:52:37.034Z,15.67
2019-02-19T21:55:16.051Z,16.50
2019-02-19T21:57:49.500Z,15.90
2019-02-19T22:00:22.223Z,15.10
2019-02-19T22:02:52.936Z,15.93
2019-02-19T22:05:23.713Z,15.77
2019-02-19T22:07:54.015Z,17.00
2019-02-19T22:10:25.579Z,15.60
2019-02-19T22:12:55.945Z,17.07
2019-02-19T22:15:27.374Z,15.83
2019-02-19T22:17:56.507Z,16.50
2019-02-19T22:20:43.280Z,16.27
2019-02-19T22:23:14.003Z,16.67
2019-02-19T22:25:42.928Z,15.83
2019-02-19T22:28:14.686Z,16.87
2019-02-19T22:30:45.037Z,16.57
2019-02-19T22:33:14.932Z,17.37
2019-02-19T22:35:44.510Z,17.33
2019-02-19T22:38:14.932Z,18.17
2019-02-19T22:40:43.822Z,19.30
2019-02-19T22:43:12.737Z,17.63
2019-02-19T22:45:41.742Z,18.97
2019-02-19T22:48:10.975Z,19.27
2019-02-19T22:50:39.859Z,20.40
2019-02-19T22:53:10.306Z,19.33
2019-02-19T22:55:43.599Z,18.83
2019-02-19T22:58:12.455Z,19.10
2019-02-19T23:00:46.000Z,19.07
2019-02-19T23:03:15.757Z,19.63
2019-02-19T23:05:44.648Z,19.83
2019-02-19T23:08:13.610Z,19.77
2019-02-19T23:10:42.508Z,18.73
2019-02-19T23:13:11.260Z,19.43
2019-02-19T23:15:40.136Z,19.43
2019-02-19T23:18:08.842Z,19.33
2019-02-19T23:20:37.635Z,18.83
2019-02-19T23:23:06.550Z,18.80
2019-02-19T23:25:35.159Z,18.77
2019-02-19T23:28:04.003Z,18.77
2019-02-19T23:30:33.748Z,19.17
2019-02-19T23:33:02.634Z,19.30
2019-02-19T23:35:36.034Z,19.70
2019-02-19T23:38:04.907Z,19.53
2019-02-19T23:40:33.665Z,20.20
2019-02-19T23:43:02.498Z,21.37
2019-02-19T23:45:31.357Z,19.73
2019-02-19T23:48:00.113Z,19.63
2019-02-19T23:50:29.011Z,21.13
2019-02-19T23:52:57.837Z,20.97
2019-02-19T23:55:26.574Z,20.90
2019-02-19T23:57:55.263Z,20.43
