createdAt,value
2019-03-25T09:23:57.958Z,22.80
2019-03-25T09:33:59.251Z,20.60
2019-03-25T09:44:00.546Z,22.00
2019-03-25T09:54:01.852Z,24.00
2019-03-25T10:04:03.128Z,20.00
2019-03-25T10:14:04.458Z,18.10
2019-03-25T10:24:05.806Z,17.30
2019-03-25T10:34:07.097Z,16.90
2019-03-25T10:44:08.394Z,16.20
2019-03-25T10:54:09.703Z,16.00
2019-03-25T11:04:11.041Z,15.50
2019-03-25T11:14:12.430Z,15.00
2019-03-25T16:53:16.600Z,9.30
2019-03-25T17:03:17.894Z,9.50
2019-03-25T17:13:19.164Z,9.50
2019-03-25T17:23:20.509Z,9.50
2019-03-25T17:33:21.801Z,9.40
2019-03-25T17:43:23.257Z,9.30
2019-03-25T17:53:25.524Z,8.90
2019-03-25T18:03:26.858Z,8.90
2019-03-25T18:13:28.436Z,8.80
2019-03-25T18:23:29.943Z,8.60
2019-03-25T18:33:31.396Z,8.50
2019-03-25T18:43:32.887Z,8.40
2019-03-25T18:53:35.206Z,8.30
2019-03-25T19:03:36.625Z,8.30
2019-03-25T19:13:37.895Z,8.20
2019-03-25T19:23:39.316Z,8.10
2019-03-25T19:33:40.589Z,8.00
2019-03-25T19:43:44.280Z,8.00
2019-03-25T19:53:45.560Z,7.90
2019-03-25T20:03:46.853Z,7.90
2019-03-25T20:13:48.209Z,7.70
2019-03-25T20:23:50.649Z,7.60
2019-03-25T20:33:50.786Z,7.50
2019-03-25T20:43:52.091Z,7.40
2019-03-25T20:53:53.371Z,7.30
2019-03-25T21:03:54.693Z,7.30
2019-03-25T21:13:55.946Z,7.20
2019-03-25T21:23:57.290Z,7.00
2019-03-25T21:33:58.631Z,7.00
2019-03-25T21:44:00.667Z,6.90
2019-03-25T21:54:02.000Z,6.90
2019-03-25T22:04:03.267Z,6.80
2019-03-25T22:14:04.557Z,6.80
2019-03-25T22:24:05.839Z,6.60
2019-03-25T22:34:07.112Z,6.60
2019-03-25T22:44:09.154Z,6.40
