createdAt,value
2018-04-18T00:01:44.652Z,99.90
2018-04-18T00:04:54.394Z,99.90
2018-04-18T00:08:04.340Z,99.90
2018-04-18T00:11:15.654Z,99.90
2018-04-18T00:14:25.839Z,99.90
2018-04-18T00:17:35.887Z,99.90
2018-04-18T00:20:46.752Z,99.90
2018-04-18T00:23:57.082Z,99.90
2018-04-18T00:27:07.061Z,99.90
2018-04-18T00:30:16.948Z,99.90
2018-04-18T00:33:27.170Z,99.90
2018-04-18T00:36:37.392Z,99.90
2018-04-18T00:39:47.431Z,99.90
2018-04-18T00:42:58.142Z,99.90
2018-04-18T00:46:08.301Z,99.90
2018-04-18T00:49:18.293Z,99.90
2018-04-18T00:52:28.076Z,99.90
2018-04-18T00:55:37.908Z,99.90
2018-04-18T00:58:49.327Z,99.90
2018-04-18T01:01:59.986Z,99.90
2018-04-18T01:05:10.770Z,99.90
2018-04-18T01:08:20.710Z,99.90
2018-04-18T01:11:30.690Z,99.90
2018-04-18T01:14:41.247Z,99.90
2018-04-18T01:17:51.506Z,99.90
2018-04-18T01:21:01.642Z,99.90
2018-04-18T01:24:11.436Z,99.90
2018-04-18T01:27:22.067Z,99.90
2018-04-18T01:30:31.992Z,99.90
2018-04-18T01:33:42.699Z,99.90
2018-04-18T01:36:52.805Z,99.90
2018-04-18T01:40:03.311Z,99.90
2018-04-18T01:43:13.301Z,99.90
2018-04-18T01:46:23.438Z,99.90
2018-04-18T01:49:33.258Z,99.90
2018-04-18T01:52:43.545Z,99.90
2018-04-18T01:55:53.756Z,99.90
2018-04-18T01:59:03.616Z,99.90
2018-04-18T02:02:13.401Z,99.90
2018-04-18T02:05:23.293Z,99.90
2018-04-18T02:08:33.283Z,99.90
2018-04-18T02:11:43.553Z,99.90
2018-04-18T02:14:53.565Z,99.90
2018-04-18T02:18:03.825Z,99.90
2018-04-18T02:21:13.883Z,99.90
2018-04-18T02:24:24.053Z,99.90
2018-04-18T02:27:34.770Z,99.90
2018-04-18T02:30:44.820Z,99.90
2018-04-18T02:33:55.038Z,99.90
2018-04-18T02:37:06.148Z,99.90
2018-04-18T02:40:16.514Z,99.90
2018-04-18T02:43:27.892Z,99.90
2018-04-18T02:46:38.622Z,99.90
2018-04-18T02:49:48.621Z,99.90
2018-04-18T02:52:59.251Z,99.90
2018-04-18T02:56:09.312Z,99.90
2018-04-18T02:59:19.157Z,99.90
2018-04-18T03:02:29.735Z,99.90
2018-04-18T03:05:39.701Z,99.90
2018-04-18T03:08:49.656Z,99.90
2018-04-18T03:11:59.595Z,99.90
2018-04-18T03:15:09.652Z,99.90
2018-04-18T03:18:20.570Z,99.90
2018-04-18T03:21:31.094Z,99.90
2018-04-18T03:24:41.110Z,99.90
2018-04-18T03:27:51.019Z,99.90
2018-04-18T03:31:01.718Z,99.90
2018-04-18T03:34:13.424Z,99.90
2018-04-18T03:37:23.738Z,99.90
2018-04-18T03:40:34.188Z,99.90
2018-04-18T03:43:44.718Z,99.90
2018-04-18T03:46:55.423Z,99.90
2018-04-18T03:50:06.221Z,99.90
2018-04-18T03:53:17.194Z,99.90
2018-04-18T03:56:27.921Z,99.90
2018-04-18T03:59:38.237Z,99.90
2018-04-18T04:02:48.087Z,99.90
2018-04-18T04:05:58.413Z,99.90
2018-04-18T04:09:08.485Z,99.90
2018-04-18T04:12:18.538Z,99.90
2018-04-18T04:15:28.817Z,99.90
2018-04-18T04:18:49.909Z,99.90
2018-04-18T04:22:11.811Z,99.90
2018-04-18T04:25:22.358Z,99.90
2018-04-18T04:28:33.914Z,99.90
2018-04-18T04:31:43.842Z,99.90
2018-04-18T04:34:53.645Z,99.90
2018-04-18T04:38:03.616Z,99.90
2018-04-18T04:41:13.594Z,99.90
2018-04-18T04:44:23.455Z,99.90
2018-04-18T04:47:33.296Z,99.90
2018-04-18T04:50:43.356Z,99.90
2018-04-18T04:53:54.002Z,99.90
2018-04-18T04:57:04.186Z,99.90
2018-04-18T05:00:14.302Z,99.90
2018-04-18T05:03:24.122Z,99.90
2018-04-18T05:06:34.245Z,99.90
2018-04-18T05:09:45.604Z,99.90
2018-04-18T05:12:55.713Z,99.90
2018-04-18T05:16:05.845Z,99.90
2018-04-18T05:19:15.708Z,99.90
2018-04-18T05:22:25.625Z,99.90
2018-04-18T05:25:35.465Z,99.90
2018-04-18T05:28:45.310Z,99.90
2018-04-18T05:31:55.422Z,99.90
2018-04-18T05:35:05.250Z,99.90
2018-04-18T05:38:15.254Z,99.90
2018-04-18T05:41:25.892Z,99.90
2018-04-18T05:44:36.260Z,99.90
2018-04-18T05:47:46.291Z,99.90
2018-04-18T05:50:56.386Z,99.90
2018-04-18T05:54:06.302Z,99.90
2018-04-18T05:57:17.138Z,99.90
2018-04-18T06:00:27.278Z,99.90
2018-04-18T06:03:37.255Z,99.90
2018-04-18T06:06:47.215Z,99.90
2018-04-18T06:09:57.077Z,99.90
2018-04-18T06:13:07.822Z,99.90
2018-04-18T06:16:17.747Z,99.90
2018-04-18T06:19:29.144Z,99.90
2018-04-18T06:22:39.370Z,99.90
2018-04-18T06:25:49.400Z,99.90
2018-04-18T06:28:59.357Z,99.90
2018-04-18T06:32:09.329Z,99.90
2018-04-18T06:35:19.508Z,99.90
2018-04-18T06:38:29.646Z,99.90
2018-04-18T06:41:40.258Z,99.90
2018-04-18T06:44:50.111Z,99.90
2018-04-18T06:48:00.209Z,99.90
2018-04-18T06:51:10.472Z,99.90
2018-04-18T06:54:21.103Z,99.90
2018-04-18T06:57:31.173Z,99.90
2018-04-18T07:00:41.270Z,99.90
2018-04-18T07:03:50.991Z,99.90
2018-04-18T07:07:00.958Z,99.90
2018-04-18T07:10:10.903Z,99.90
2018-04-18T07:13:21.488Z,99.90
2018-04-18T07:16:31.951Z,99.90
2018-04-18T07:19:41.681Z,99.90
2018-04-18T07:22:51.974Z,99.90
2018-04-18T07:26:02.117Z,99.90
2018-04-18T07:29:12.118Z,99.90
2018-04-18T07:32:22.042Z,99.90
2018-04-18T07:35:32.640Z,99.90
2018-04-18T07:38:43.515Z,99.90
2018-04-18T07:41:53.896Z,99.90
2018-04-18T07:45:04.241Z,99.90
2018-04-18T07:48:14.816Z,99.90
2018-04-18T07:51:24.693Z,99.90
2018-04-18T07:54:35.586Z,99.90
2018-04-18T07:57:45.382Z,99.90
2018-04-18T08:00:55.556Z,99.90
2018-04-18T08:04:06.422Z,99.90
2018-04-18T08:07:16.613Z,99.90
2018-04-18T08:10:27.455Z,99.90
2018-04-18T08:13:37.847Z,99.90
2018-04-18T08:16:47.606Z,99.90
2018-04-18T08:19:57.948Z,99.90
2018-04-18T08:23:07.742Z,99.90
2018-04-18T08:26:17.896Z,99.90
2018-04-18T08:29:27.880Z,99.90
2018-04-18T08:32:37.925Z,99.90
2018-04-18T08:35:47.999Z,99.90
2018-04-18T08:38:58.194Z,99.90
2018-04-18T08:42:08.110Z,99.90
2018-04-18T08:45:18.823Z,99.90
2018-04-18T08:48:28.556Z,99.90
2018-04-18T08:51:39.284Z,99.90
2018-04-18T08:54:49.833Z,99.90
2018-04-18T08:57:59.701Z,99.90
2018-04-18T09:01:09.493Z,99.90
2018-04-18T09:04:20.237Z,99.90
2018-04-18T09:07:31.190Z,99.90
2018-04-18T09:10:41.439Z,99.90
2018-04-18T09:13:51.637Z,99.90
2018-04-18T09:17:02.284Z,99.90
2018-04-18T09:20:12.751Z,99.90
2018-04-18T09:23:22.594Z,99.90
2018-04-18T09:26:32.588Z,99.90
2018-04-18T09:29:43.306Z,99.90
2018-04-18T09:32:53.771Z,99.90
2018-04-18T09:36:05.358Z,96.90
2018-04-18T09:39:16.350Z,96.70
2018-04-18T09:42:26.465Z,96.60
2018-04-18T09:45:36.752Z,97.00
2018-04-18T09:48:46.556Z,93.80
2018-04-18T09:51:56.546Z,93.80
2018-04-18T09:55:07.047Z,98.00
2018-04-18T09:58:17.070Z,96.30
2018-04-18T10:01:32.737Z,96.90
2018-04-18T10:04:44.777Z,97.60
2018-04-18T10:07:54.841Z,93.30
2018-04-18T10:11:05.067Z,97.60
2018-04-18T10:14:14.906Z,92.10
2018-04-18T10:17:26.377Z,91.40
2018-04-18T10:20:36.726Z,91.50
2018-04-18T10:23:46.535Z,89.50
2018-04-18T10:26:56.330Z,90.50
2018-04-18T10:30:06.562Z,84.80
2018-04-18T10:33:16.693Z,79.00
2018-04-18T10:36:26.455Z,79.20
2018-04-18T10:39:36.399Z,77.70
2018-04-18T10:42:47.392Z,63.20
2018-04-18T10:45:57.540Z,63.20
2018-04-18T10:49:08.105Z,58.60
2018-04-18T10:52:17.831Z,61.30
2018-04-18T10:55:27.772Z,61.10
2018-04-18T10:58:37.659Z,55.20
2018-04-18T11:01:48.406Z,58.00
2018-04-18T11:04:58.155Z,53.70
2018-04-18T11:08:08.726Z,52.80
2018-04-18T11:11:19.021Z,52.70
2018-04-18T11:14:29.734Z,58.80
2018-04-18T11:17:39.730Z,51.60
2018-04-18T11:20:49.504Z,52.10
2018-04-18T11:23:59.841Z,54.10
2018-04-18T11:27:10.127Z,52.00
2018-04-18T11:30:20.475Z,51.50
2018-04-18T11:33:30.491Z,52.50
2018-04-18T11:36:40.398Z,52.90
2018-04-18T11:39:51.172Z,51.70
2018-04-18T11:43:01.477Z,51.70
2018-04-18T11:46:12.060Z,50.20
2018-04-18T11:49:21.929Z,53.50
2018-04-18T11:52:31.925Z,53.60
2018-04-18T11:55:42.653Z,51.80
2018-04-18T11:58:53.165Z,51.90
2018-04-18T12:02:03.555Z,51.00
2018-04-18T12:05:13.414Z,53.80
2018-04-18T12:08:23.497Z,51.30
2018-04-18T12:11:33.575Z,49.10
2018-04-18T12:14:43.674Z,48.90
2018-04-18T12:17:54.614Z,52.10
2018-04-18T12:21:05.276Z,49.90
2018-04-18T12:24:15.752Z,49.90
2018-04-18T12:27:26.393Z,50.00
2018-04-18T12:30:36.501Z,49.20
2018-04-18T12:33:46.563Z,51.10
2018-04-18T12:36:56.753Z,52.10
2018-04-18T12:40:06.719Z,47.00
2018-04-18T12:43:17.131Z,44.50
2018-04-18T12:46:26.714Z,47.90
2018-04-18T12:49:36.609Z,50.10
2018-04-18T12:52:46.651Z,49.60
2018-04-18T12:55:56.420Z,47.90
2018-04-18T12:59:06.333Z,46.90
2018-04-18T13:02:16.199Z,46.70
2018-04-18T13:05:27.304Z,45.60
2018-04-18T13:08:37.411Z,45.60
2018-04-18T13:11:47.504Z,45.10
2018-04-18T13:14:57.306Z,48.00
2018-04-18T13:18:08.299Z,47.40
2018-04-18T13:21:18.108Z,47.30
2018-04-18T13:24:27.982Z,48.00
2018-04-18T13:27:37.956Z,47.40
2018-04-18T13:30:47.817Z,46.70
2018-04-18T13:33:57.908Z,42.90
2018-04-18T13:37:07.947Z,45.70
2018-04-18T13:40:17.469Z,44.60
2018-04-18T13:43:27.546Z,46.40
2018-04-18T13:46:37.535Z,44.70
2018-04-18T13:49:47.445Z,45.50
2018-04-18T13:52:58.256Z,48.60
2018-04-18T13:56:08.838Z,43.40
2018-04-18T13:59:19.710Z,43.90
2018-04-18T14:02:29.854Z,44.20
2018-04-18T14:05:40.580Z,44.00
2018-04-18T14:08:51.889Z,42.80
2018-04-18T14:12:02.205Z,44.10
2018-04-18T14:15:13.176Z,42.20
2018-04-18T14:18:23.186Z,40.40
2018-04-18T14:21:34.426Z,41.60
2018-04-18T14:24:45.104Z,41.60
2018-04-18T14:27:55.159Z,42.10
2018-04-18T14:31:05.115Z,45.20
2018-04-18T14:34:15.152Z,43.20
2018-04-18T14:37:25.607Z,44.20
2018-04-18T14:40:35.575Z,40.40
2018-04-18T14:43:45.498Z,42.90
2018-04-18T14:46:57.705Z,43.10
2018-04-18T14:50:08.508Z,44.10
2018-04-18T14:53:18.371Z,44.10
2018-04-18T14:56:28.055Z,43.90
2018-04-18T14:59:38.405Z,44.30
2018-04-18T15:02:48.578Z,47.10
2018-04-18T15:05:58.590Z,48.30
2018-04-18T15:09:09.080Z,44.60
2018-04-18T15:12:19.230Z,44.60
2018-04-18T15:15:29.695Z,44.00
2018-04-18T15:18:39.989Z,43.90
2018-04-18T15:21:49.851Z,43.30
2018-04-18T15:24:59.685Z,43.80
2018-04-18T15:28:09.523Z,43.00
2018-04-18T15:31:19.188Z,42.70
2018-04-18T15:34:29.459Z,43.60
2018-04-18T15:37:39.320Z,44.30
2018-04-18T15:40:49.087Z,45.30
2018-04-18T15:43:59.345Z,43.00
2018-04-18T15:47:11.952Z,41.90
2018-04-18T15:50:22.966Z,44.20
2018-04-18T15:53:33.154Z,44.20
2018-04-18T15:56:43.129Z,45.20
2018-04-18T15:59:53.058Z,44.20
2018-04-18T16:03:03.105Z,42.60
2018-04-18T16:06:13.230Z,43.70
2018-04-18T16:09:23.664Z,43.70
2018-04-18T16:12:33.569Z,43.70
2018-04-18T16:15:47.805Z,44.40
2018-04-18T16:18:58.931Z,46.20
2018-04-18T16:22:08.850Z,46.10
2018-04-18T16:25:18.542Z,48.10
2018-04-18T16:28:31.295Z,48.40
2018-04-18T16:31:41.995Z,50.50
2018-04-18T16:34:52.686Z,51.80
2018-04-18T16:38:02.587Z,52.70
2018-04-18T16:41:13.110Z,54.70
2018-04-18T16:44:24.677Z,58.10
2018-04-18T16:47:35.138Z,58.00
2018-04-18T16:50:45.828Z,58.00
2018-04-18T16:53:56.105Z,60.50
2018-04-18T16:57:06.672Z,62.00
2018-04-18T17:00:18.362Z,73.00
2018-04-18T17:03:29.214Z,73.00
2018-04-18T17:06:40.052Z,82.50
2018-04-18T17:09:50.048Z,82.50
2018-04-18T17:13:00.043Z,90.40
2018-04-18T17:16:09.955Z,91.80
2018-04-18T17:19:19.714Z,94.50
2018-04-18T17:22:29.918Z,96.10
2018-04-18T17:25:39.946Z,94.00
2018-04-18T17:28:50.719Z,96.70
2018-04-18T17:32:00.669Z,97.30
2018-04-18T17:35:11.355Z,97.70
2018-04-18T17:38:21.336Z,98.70
2018-04-18T17:41:31.288Z,99.90
2018-04-18T17:44:41.533Z,99.90
2018-04-18T17:47:52.162Z,99.90
2018-04-18T17:51:02.409Z,99.90
2018-04-18T17:54:12.197Z,99.90
2018-04-18T17:57:22.065Z,99.90
2018-04-18T18:00:32.265Z,99.90
2018-04-18T18:03:42.956Z,99.90
2018-04-18T18:06:52.992Z,99.90
2018-04-18T18:10:03.096Z,99.90
2018-04-18T18:13:14.959Z,99.90
2018-04-18T18:16:25.736Z,99.90
2018-04-18T18:19:35.762Z,99.90
2018-04-18T18:22:46.092Z,99.90
2018-04-18T18:25:56.534Z,99.90
2018-04-18T18:29:06.940Z,99.90
2018-04-18T18:32:17.476Z,99.90
2018-04-18T18:35:29.146Z,99.90
2018-04-18T18:38:39.563Z,99.90
2018-04-18T18:41:50.226Z,99.90
2018-04-18T18:45:00.349Z,99.90
2018-04-18T18:48:11.142Z,99.90
2018-04-18T18:51:21.543Z,99.90
2018-04-18T18:54:31.996Z,99.90
2018-04-18T18:57:42.241Z,99.90
2018-04-18T19:00:52.749Z,99.90
2018-04-18T19:04:03.287Z,99.90
2018-04-18T19:07:13.409Z,99.90
2018-04-18T19:10:23.866Z,99.90
2018-04-18T19:13:33.842Z,99.90
2018-04-18T19:16:43.951Z,99.90
2018-04-18T19:19:54.197Z,99.90
2018-04-18T19:23:04.545Z,99.90
2018-04-18T19:26:14.574Z,99.90
2018-04-18T19:29:24.708Z,99.90
2018-04-18T19:32:34.511Z,99.90
2018-04-18T19:35:44.871Z,99.90
2018-04-18T19:38:54.981Z,99.90
2018-04-18T19:42:04.654Z,99.90
2018-04-18T19:45:15.259Z,99.90
2018-04-18T19:48:25.059Z,99.90
2018-04-18T19:51:35.390Z,99.90
2018-04-18T19:54:45.464Z,99.90
2018-04-18T19:57:55.661Z,99.90
2018-04-18T20:01:06.206Z,99.90
2018-04-18T20:04:16.349Z,99.90
2018-04-18T20:07:27.057Z,99.90
2018-04-18T20:10:37.359Z,99.90
2018-04-18T20:13:47.779Z,99.90
2018-04-18T20:16:58.717Z,99.90
2018-04-18T20:20:09.612Z,99.90
2018-04-18T20:23:19.646Z,99.90
2018-04-18T20:26:30.211Z,99.90
2018-04-18T20:29:41.408Z,99.90
2018-04-18T20:32:51.257Z,99.90
2018-04-18T20:36:02.340Z,99.90
2018-04-18T20:39:12.468Z,99.90
2018-04-18T20:42:22.757Z,99.90
2018-04-18T20:45:32.607Z,99.90
2018-04-18T20:48:43.221Z,99.90
2018-04-18T20:51:53.871Z,99.90
2018-04-18T20:55:04.057Z,99.90
2018-04-18T20:58:14.110Z,99.90
2018-04-18T21:01:25.916Z,99.90
2018-04-18T21:04:35.840Z,99.90
2018-04-18T21:07:46.158Z,99.90
2018-04-18T21:10:56.766Z,99.90
2018-04-18T21:14:07.833Z,99.90
2018-04-18T21:17:17.551Z,99.90
2018-04-18T21:20:27.516Z,99.90
2018-04-18T21:23:38.181Z,99.90
2018-04-18T21:26:48.456Z,99.90
2018-04-18T21:29:59.872Z,99.90
2018-04-18T21:33:10.630Z,99.90
2018-04-18T21:36:20.930Z,99.90
2018-04-18T21:39:31.909Z,99.90
2018-04-18T21:42:41.798Z,99.90
2018-04-18T21:45:52.062Z,99.90
2018-04-18T21:49:02.920Z,99.90
2018-04-18T21:52:13.266Z,99.90
2018-04-18T21:55:24.006Z,99.90
2018-04-18T21:58:34.013Z,99.90
2018-04-18T22:01:44.246Z,99.90
2018-04-18T22:04:55.782Z,99.90
2018-04-18T22:08:05.957Z,99.90
2018-04-18T22:11:16.300Z,99.90
2018-04-18T22:14:27.639Z,99.90
2018-04-18T22:17:37.952Z,99.90
2018-04-18T22:20:47.721Z,99.90
2018-04-18T22:23:58.700Z,99.90
2018-04-18T22:27:09.738Z,99.90
2018-04-18T22:30:20.263Z,99.90
2018-04-18T22:33:30.752Z,99.90
2018-04-18T22:36:40.898Z,99.90
2018-04-18T22:39:51.451Z,99.90
2018-04-18T22:43:02.134Z,99.90
2018-04-18T22:46:12.140Z,99.90
2018-04-18T22:49:22.659Z,99.90
2018-04-18T22:52:32.748Z,99.90
2018-04-18T22:55:42.792Z,99.90
2018-04-18T22:58:53.959Z,99.90
2018-04-18T23:02:04.255Z,99.90
2018-04-18T23:05:15.609Z,99.90
2018-04-18T23:08:26.540Z,99.90
2018-04-18T23:11:37.551Z,99.90
2018-04-18T23:14:48.424Z,99.90
2018-04-18T23:17:58.250Z,99.90
2018-04-18T23:21:08.407Z,99.90
2018-04-18T23:24:18.781Z,99.90
2018-04-18T23:27:29.209Z,99.90
2018-04-18T23:30:39.096Z,99.90
2018-04-18T23:33:49.261Z,99.90
2018-04-18T23:36:59.847Z,99.90
2018-04-18T23:40:09.910Z,99.90
2018-04-18T23:43:20.376Z,99.90
2018-04-18T23:46:30.641Z,99.90
2018-04-18T23:49:41.871Z,99.90
2018-04-18T23:52:52.306Z,99.90
2018-04-18T23:56:02.326Z,99.90
2018-04-18T23:59:12.987Z,99.90
