createdAt,value
2018-09-11T00:01:34.980Z,5.13
2018-09-11T00:03:37.969Z,4.83
2018-09-11T00:05:40.928Z,4.97
2018-09-11T00:07:44.054Z,4.63
2018-09-11T00:09:47.061Z,5.83
2018-09-11T00:11:51.514Z,5.57
2018-09-11T00:13:54.550Z,4.80
2018-09-11T00:15:57.571Z,4.87
2018-09-11T00:18:00.577Z,4.50
2018-09-11T00:20:03.762Z,5.17
2018-09-11T00:22:06.826Z,5.03
2018-09-11T00:24:09.934Z,5.20
2018-09-11T00:26:12.932Z,5.10
2018-09-11T00:28:15.940Z,6.27
2018-09-11T00:30:20.806Z,4.90
2018-09-11T00:32:23.787Z,5.67
2018-09-11T00:34:26.764Z,5.07
2018-09-11T00:36:29.825Z,5.97
2018-09-11T00:38:32.833Z,9.03
2018-09-11T00:40:35.807Z,6.10
2018-09-11T00:42:38.809Z,6.50
2018-09-11T00:44:41.819Z,7.43
2018-09-11T00:46:44.841Z,5.40
2018-09-11T00:48:47.850Z,5.90
2018-09-11T00:50:51.535Z,6.13
2018-09-11T00:52:54.598Z,5.90
2018-09-11T00:54:57.970Z,7.47
2018-09-11T00:57:00.983Z,5.27
2018-09-11T00:59:04.366Z,6.37
2018-09-11T01:01:07.379Z,5.77
2018-09-11T01:03:10.371Z,5.37
2018-09-11T01:05:13.401Z,7.53
2018-09-11T01:07:16.492Z,6.30
2018-09-11T01:09:20.824Z,5.83
2018-09-11T01:11:23.836Z,5.10
2018-09-11T01:13:26.837Z,4.93
2018-09-11T01:15:29.857Z,5.67
2018-09-11T01:17:32.885Z,5.37
2018-09-11T01:19:35.863Z,6.37
2018-09-11T01:21:38.842Z,5.93
2018-09-11T01:23:41.845Z,5.70
2018-09-11T01:25:44.815Z,5.60
2018-09-11T01:27:47.827Z,5.43
2018-09-11T01:29:52.707Z,6.03
2018-09-11T01:31:55.714Z,5.50
2018-09-11T01:33:58.849Z,7.07
2018-09-11T01:36:01.887Z,8.40
2018-09-11T01:38:04.975Z,9.60
2018-09-11T01:40:07.993Z,16.07
2018-09-11T01:42:10.985Z,6.10
2018-09-11T01:44:14.014Z,5.47
2018-09-11T01:46:17.043Z,5.60
2018-09-11T01:48:21.545Z,7.13
2018-09-11T01:50:24.517Z,7.53
2018-09-11T01:52:27.501Z,5.83
2018-09-11T01:54:30.516Z,9.00
2018-09-11T01:56:33.521Z,8.43
2018-09-11T01:58:36.545Z,5.37
2018-09-11T02:00:39.965Z,6.43
2018-09-11T02:02:42.924Z,6.07
2018-09-11T02:04:45.947Z,6.83
2018-09-11T02:06:50.227Z,5.77
2018-09-11T02:08:53.307Z,6.03
2018-09-11T02:10:56.378Z,6.17
2018-09-11T02:13:00.188Z,6.73
2018-09-11T02:15:03.403Z,5.73
2018-09-11T02:17:06.378Z,5.50
2018-09-11T02:19:09.386Z,7.20
2018-09-11T02:21:12.379Z,6.60
2018-09-11T02:23:15.348Z,6.13
2018-09-11T02:25:19.687Z,6.07
2018-09-11T02:27:22.641Z,7.10
2018-09-11T02:29:25.664Z,7.90
2018-09-11T02:31:28.634Z,8.00
2018-09-11T02:33:31.589Z,5.77
2018-09-11T02:35:34.662Z,5.83
2018-09-11T02:37:37.692Z,5.00
2018-09-11T02:39:40.649Z,5.53
2018-09-11T02:41:43.680Z,6.03
2018-09-11T02:43:46.735Z,6.07
2018-09-11T02:45:51.306Z,5.40
2018-09-11T02:47:54.857Z,8.80
2018-09-11T02:49:57.842Z,5.60
2018-09-11T02:52:00.875Z,8.93
2018-09-11T02:54:04.137Z,6.50
2018-09-11T02:56:07.086Z,5.90
2018-09-11T02:58:10.139Z,11.13
2018-09-11T03:00:13.347Z,6.27
2018-09-11T03:02:16.443Z,5.87
2018-09-11T03:04:21.150Z,6.40
2018-09-11T03:06:24.193Z,5.50
2018-09-11T03:08:27.214Z,6.33
2018-09-11T03:10:30.189Z,7.97
2018-09-11T03:12:33.257Z,8.63
2018-09-11T03:14:36.256Z,6.63
2018-09-11T03:16:39.254Z,9.07
2018-09-11T03:18:42.455Z,6.90
2018-09-11T03:20:45.449Z,6.43
2018-09-11T03:22:50.113Z,5.37
2018-09-11T03:24:53.511Z,6.30
2018-09-11T03:26:56.497Z,7.03
2018-09-11T03:28:59.478Z,10.87
2018-09-11T03:31:02.525Z,7.50
2018-09-11T03:33:05.589Z,7.70
2018-09-11T03:35:08.673Z,8.60
2018-09-11T03:37:11.739Z,8.57
2018-09-11T03:39:14.782Z,6.77
2018-09-11T03:41:19.376Z,5.90
2018-09-11T03:43:22.383Z,7.10
2018-09-11T03:45:25.427Z,7.47
2018-09-11T03:47:28.495Z,8.20
2018-09-11T03:49:31.537Z,7.43
2018-09-11T03:51:34.546Z,9.20
2018-09-11T03:53:37.587Z,11.57
2018-09-11T03:55:40.644Z,13.77
2018-09-11T03:57:43.846Z,10.53
2018-09-11T03:59:46.875Z,11.47
2018-09-11T04:01:51.621Z,12.03
2018-09-11T04:03:54.743Z,11.20
2018-09-11T04:05:57.775Z,14.80
2018-09-11T04:08:00.801Z,12.23
2018-09-11T04:10:03.921Z,16.80
2018-09-11T04:12:06.964Z,8.43
2018-09-11T04:14:10.037Z,14.63
2018-09-11T04:16:13.086Z,14.40
2018-09-11T04:18:16.174Z,14.30
2018-09-11T04:20:20.529Z,23.97
2018-09-11T04:22:23.591Z,31.37
2018-09-11T04:24:26.616Z,19.07
2018-09-11T04:26:29.815Z,15.77
2018-09-11T04:28:32.914Z,12.13
2018-09-11T04:30:35.924Z,11.90
2018-09-11T04:32:39.003Z,30.50
2018-09-11T04:34:42.033Z,26.53
2018-09-11T04:36:45.085Z,38.93
2018-09-11T04:38:49.671Z,33.57
2018-09-11T04:40:53.024Z,24.80
2018-09-11T04:42:56.188Z,24.63
2018-09-11T04:44:59.211Z,30.67
2018-09-11T04:47:02.258Z,30.57
2018-09-11T04:49:05.342Z,18.77
2018-09-11T04:51:08.327Z,37.03
2018-09-11T04:53:11.374Z,31.73
2018-09-11T04:55:14.398Z,23.00
2018-09-11T04:57:17.403Z,20.63
2018-09-11T04:59:21.696Z,25.00
2018-09-11T05:01:24.762Z,21.10
2018-09-11T05:03:27.787Z,37.20
2018-09-11T05:05:30.933Z,26.00
2018-09-11T05:07:33.903Z,7.73
2018-09-11T05:09:36.946Z,14.77
2018-09-11T05:11:40.062Z,24.63
2018-09-11T05:13:43.032Z,8.83
2018-09-11T05:15:45.998Z,13.37
2018-09-11T05:17:51.871Z,10.13
2018-09-11T05:19:54.971Z,17.13
2018-09-11T05:21:57.933Z,7.33
2018-09-11T05:24:01.316Z,15.87
2018-09-11T05:26:04.311Z,16.57
2018-09-11T05:28:07.325Z,13.97
2018-09-11T05:30:10.376Z,16.80
2018-09-11T05:32:13.411Z,16.93
2018-09-11T05:34:16.483Z,10.33
2018-09-11T05:36:20.740Z,10.33
2018-09-11T05:38:23.710Z,10.80
2018-09-11T05:40:26.738Z,6.37
2018-09-11T05:42:30.009Z,10.40
2018-09-11T05:44:33.153Z,10.50
2018-09-11T05:46:36.134Z,9.30
2018-09-11T05:48:39.175Z,16.00
2018-09-11T05:50:42.200Z,5.20
2018-09-11T05:52:45.368Z,7.77
2018-09-11T05:54:49.653Z,6.17
2018-09-11T05:56:52.663Z,6.30
2018-09-11T05:58:55.699Z,8.17
2018-09-11T06:00:58.835Z,13.50
2018-09-11T06:03:01.923Z,6.93
2018-09-11T06:05:05.235Z,4.83
2018-09-11T06:07:08.348Z,6.23
2018-09-11T06:09:12.963Z,7.73
2018-09-11T06:11:16.016Z,7.23
2018-09-11T06:13:20.112Z,7.57
2018-09-11T06:15:23.176Z,11.03
2018-09-11T06:17:26.287Z,6.27
2018-09-11T06:19:29.341Z,11.73
2018-09-11T06:21:32.444Z,7.03
2018-09-11T06:23:35.480Z,5.30
2018-09-11T06:25:38.582Z,7.80
2018-09-11T06:27:41.531Z,9.37
2018-09-11T06:29:44.563Z,8.00
2018-09-11T06:31:47.606Z,9.37
2018-09-11T06:33:51.653Z,6.73
2018-09-11T06:35:54.680Z,8.27
2018-09-11T06:37:57.693Z,5.23
2018-09-11T06:40:00.788Z,5.47
2018-09-11T06:42:03.858Z,4.80
2018-09-11T06:44:06.863Z,6.23
2018-09-11T06:46:10.272Z,6.30
2018-09-11T06:48:13.271Z,4.67
2018-09-11T06:50:16.276Z,7.07
2018-09-11T06:52:20.545Z,9.43
2018-09-11T06:54:23.579Z,8.23
2018-09-11T06:56:26.562Z,5.83
2018-09-11T06:58:29.566Z,6.03
2018-09-11T07:00:32.619Z,6.63
2018-09-11T07:02:35.614Z,6.30
2018-09-11T07:04:38.661Z,6.60
2018-09-11T07:06:41.658Z,6.37
2018-09-11T07:08:44.652Z,7.60
2018-09-11T07:10:47.702Z,9.87
2018-09-11T07:12:52.084Z,9.03
2018-09-11T07:14:55.123Z,7.40
2018-09-11T07:16:58.164Z,8.77
2018-09-11T07:19:01.136Z,8.83
2018-09-11T07:21:04.193Z,9.43
2018-09-11T07:23:07.229Z,8.20
2018-09-11T07:25:10.600Z,8.03
2018-09-11T07:27:13.606Z,9.23
2018-09-11T07:29:16.658Z,8.30
2018-09-11T07:31:21.645Z,8.60
2018-09-11T07:33:24.667Z,8.00
2018-09-11T07:35:27.668Z,8.07
2018-09-11T07:37:30.699Z,9.70
2018-09-11T07:39:33.672Z,8.90
2018-09-11T07:41:36.711Z,9.47
2018-09-11T07:43:39.758Z,10.10
2018-09-11T07:45:42.736Z,10.03
2018-09-11T07:47:45.780Z,11.23
2018-09-11T07:49:50.650Z,12.47
2018-09-11T07:51:55.648Z,9.47
2018-09-11T07:53:58.677Z,9.40
2018-09-11T07:56:01.671Z,9.20
2018-09-11T07:58:04.697Z,9.30
2018-09-11T08:00:07.934Z,10.57
2018-09-11T08:02:11.014Z,10.97
2018-09-11T08:04:13.987Z,8.40
2018-09-11T08:06:17.003Z,7.60
2018-09-11T08:08:21.751Z,7.90
2018-09-11T08:10:24.814Z,6.70
2018-09-11T08:12:27.803Z,6.07
2018-09-11T08:14:30.902Z,7.53
2018-09-11T08:16:34.210Z,7.20
2018-09-11T08:18:37.162Z,8.40
2018-09-11T08:20:40.191Z,6.10
2018-09-11T08:22:44.183Z,7.40
2018-09-11T08:24:53.884Z,7.03
2018-09-11T08:26:56.845Z,9.77
2018-09-11T08:28:59.960Z,9.13
2018-09-11T08:31:02.978Z,5.30
2018-09-11T08:33:06.010Z,8.27
2018-09-11T08:35:09.055Z,7.27
2018-09-11T08:37:12.038Z,7.93
2018-09-11T08:39:15.111Z,7.50
2018-09-11T08:41:19.573Z,5.73
2018-09-11T08:43:22.801Z,8.43
2018-09-11T08:45:25.924Z,7.90
2018-09-11T08:47:29.015Z,7.57
2018-09-11T08:49:32.098Z,6.93
2018-09-11T08:51:35.127Z,6.20
2018-09-11T08:53:39.370Z,7.87
2018-09-11T08:55:42.421Z,5.80
2018-09-11T08:57:45.410Z,5.60
2018-09-11T08:59:50.260Z,5.90
2018-09-11T09:01:53.303Z,9.23
2018-09-11T09:03:56.295Z,5.83
2018-09-11T09:05:59.562Z,5.30
2018-09-11T09:08:02.590Z,6.37
2018-09-11T09:10:05.715Z,9.10
2018-09-11T09:12:09.025Z,5.67
2018-09-11T09:14:11.983Z,5.70
2018-09-11T09:16:14.987Z,6.50
2018-09-11T09:18:18.017Z,6.90
2018-09-11T09:20:22.265Z,5.90
2018-09-11T09:22:25.295Z,6.23
2018-09-11T09:24:28.307Z,5.50
2018-09-11T09:26:31.280Z,5.10
2018-09-11T09:28:34.270Z,5.63
2018-09-11T09:30:37.315Z,6.20
2018-09-11T09:32:40.372Z,5.57
2018-09-11T09:34:43.375Z,4.40
2018-09-11T09:36:46.465Z,5.90
2018-09-11T09:38:50.766Z,6.77
2018-09-11T09:40:53.799Z,7.27
2018-09-11T09:42:56.860Z,4.53
2018-09-11T09:44:59.894Z,8.90
2018-09-11T09:47:02.944Z,5.73
2018-09-11T09:49:05.942Z,5.43
2018-09-11T09:51:08.954Z,4.17
2018-09-11T09:53:11.979Z,5.83
2018-09-11T09:55:14.986Z,6.40
2018-09-11T09:57:18.017Z,6.53
2018-09-11T09:59:22.041Z,3.73
2018-09-11T10:01:30.611Z,9.67
2018-09-11T10:03:33.916Z,5.57
2018-09-11T10:05:36.918Z,3.77
2018-09-11T10:07:40.103Z,5.77
2018-09-11T10:09:43.472Z,6.67
2018-09-11T10:11:46.446Z,4.60
2018-09-11T10:13:51.167Z,4.10
2018-09-11T10:15:54.179Z,3.90
2018-09-11T10:17:57.164Z,5.77
2018-09-11T10:20:00.128Z,4.43
2018-09-11T10:22:03.486Z,4.73
2018-09-11T10:24:06.490Z,10.37
2018-09-11T10:26:09.503Z,3.90
2018-09-11T10:28:12.541Z,5.23
2018-09-11T10:30:15.554Z,5.00
2018-09-11T10:32:19.867Z,3.70
2018-09-11T10:34:23.227Z,5.90
2018-09-11T10:36:26.193Z,3.97
2018-09-11T10:38:29.195Z,6.93
2018-09-11T10:40:32.227Z,4.10
2018-09-11T10:42:35.234Z,4.07
2018-09-11T10:44:38.267Z,4.73
2018-09-11T10:46:41.326Z,3.50
2018-09-11T10:48:44.398Z,6.47
2018-09-11T10:50:47.582Z,4.23
2018-09-11T10:52:51.844Z,2.50
2018-09-11T10:54:54.837Z,3.50
2018-09-11T10:56:58.306Z,4.93
2018-09-11T10:59:01.327Z,3.47
2018-09-11T11:01:04.411Z,4.30
2018-09-11T11:03:07.520Z,4.40
2018-09-11T11:05:10.520Z,2.80
2018-09-11T11:07:13.719Z,5.30
2018-09-11T11:09:16.816Z,8.33
2018-09-11T11:11:21.133Z,4.13
2018-09-11T11:13:24.180Z,4.50
2018-09-11T11:15:27.180Z,4.60
2018-09-11T11:17:30.205Z,5.13
2018-09-11T11:19:33.215Z,3.77
2018-09-11T11:21:36.283Z,4.97
2018-09-11T11:23:39.341Z,8.50
2018-09-11T11:25:42.522Z,3.70
2018-09-11T11:27:53.599Z,6.23
2018-09-11T11:30:12.687Z,5.03
2018-09-11T11:32:23.065Z,4.97
2018-09-11T11:34:34.686Z,4.90
2018-09-11T11:36:44.682Z,6.37
2018-09-11T11:38:55.655Z,4.57
2018-09-11T11:41:08.288Z,3.33
2018-09-11T11:43:19.589Z,3.97
2018-09-11T11:45:38.197Z,3.73
2018-09-11T11:47:50.564Z,5.60
2018-09-11T11:50:00.221Z,5.60
2018-09-11T11:52:09.389Z,4.60
2018-09-11T11:54:19.507Z,3.67
2018-09-11T11:56:22.596Z,3.87
2018-09-11T11:58:25.655Z,5.23
2018-09-11T12:00:28.747Z,3.17
2018-09-11T12:02:31.811Z,6.30
2018-09-11T12:04:34.831Z,3.37
2018-09-11T12:06:37.898Z,4.90
2018-09-11T12:08:40.999Z,5.00
2018-09-11T12:10:44.048Z,6.30
2018-09-11T12:12:47.148Z,6.53
2018-09-11T12:14:51.864Z,5.33
2018-09-11T12:16:55.004Z,3.30
2018-09-11T12:18:58.340Z,3.57
2018-09-11T12:21:01.423Z,5.97
2018-09-11T12:23:04.535Z,5.30
2018-09-11T12:25:07.627Z,6.73
2018-09-11T12:27:10.836Z,2.73
2018-09-11T12:29:13.891Z,3.53
2018-09-11T12:31:16.959Z,3.30
2018-09-11T12:33:21.343Z,4.30
2018-09-11T12:35:24.391Z,3.50
2018-09-11T12:37:27.439Z,3.07
2018-09-11T12:39:30.879Z,6.70
2018-09-11T12:41:33.910Z,3.80
2018-09-11T12:43:36.951Z,3.90
2018-09-11T12:45:40.134Z,3.67
2018-09-11T12:47:43.643Z,3.30
2018-09-11T12:49:46.413Z,3.03
2018-09-11T12:51:50.687Z,4.80
2018-09-11T12:53:53.735Z,3.37
2018-09-11T12:55:56.795Z,3.10
2018-09-11T12:57:59.885Z,5.47
2018-09-11T13:00:03.186Z,4.03
2018-09-11T13:02:06.948Z,3.30
2018-09-11T13:04:09.969Z,2.83
2018-09-11T13:06:13.032Z,4.20
2018-09-11T13:08:16.066Z,4.07
2018-09-11T13:10:19.403Z,2.60
2018-09-11T13:12:23.192Z,3.47
2018-09-11T13:14:26.169Z,7.00
2018-09-11T13:16:29.248Z,3.73
2018-09-11T13:18:32.268Z,7.80
2018-09-11T13:20:35.327Z,6.23
2018-09-11T13:22:38.414Z,4.30
2018-09-11T13:24:41.635Z,3.53
2018-09-11T13:26:44.643Z,5.77
2018-09-11T13:28:47.630Z,4.10
2018-09-11T13:30:52.566Z,5.13
2018-09-11T13:32:55.628Z,2.30
2018-09-11T13:34:58.644Z,4.27
2018-09-11T13:37:01.596Z,3.60
2018-09-11T13:39:07.146Z,2.63
2018-09-11T13:41:10.198Z,3.60
2018-09-11T13:43:13.181Z,5.80
2018-09-11T13:45:16.303Z,2.47
2018-09-11T13:47:20.845Z,2.83
2018-09-11T13:49:23.994Z,2.00
2018-09-11T13:51:27.062Z,2.10
2018-09-11T13:53:30.082Z,3.23
2018-09-11T13:55:33.102Z,4.27
2018-09-11T13:57:36.088Z,2.63
2018-09-11T13:59:39.063Z,3.37
2018-09-11T14:01:42.087Z,4.40
2018-09-11T14:03:45.019Z,2.40
2018-09-11T14:05:49.434Z,2.77
2018-09-11T14:07:52.588Z,2.50
2018-09-11T14:09:55.611Z,1.97
2018-09-11T14:11:58.581Z,3.10
2018-09-11T14:14:01.595Z,2.47
2018-09-11T14:17:20.313Z,5.43
2018-09-11T14:19:23.651Z,2.70
2018-09-11T14:21:26.660Z,2.50
2018-09-11T14:23:29.604Z,2.33
2018-09-11T14:25:32.607Z,2.20
2018-09-11T14:27:35.642Z,2.10
2018-09-11T14:29:38.686Z,2.90
2018-09-11T14:31:41.777Z,2.60
2018-09-11T14:33:44.771Z,5.67
2018-09-11T14:35:47.758Z,2.87
2018-09-11T14:37:52.028Z,3.87
2018-09-11T14:39:55.102Z,3.10
2018-09-11T14:41:58.204Z,2.50
2018-09-11T14:44:01.262Z,2.77
2018-09-11T14:46:04.371Z,2.03
2018-09-11T14:48:07.442Z,3.10
2018-09-11T14:50:11.874Z,2.10
2018-09-11T14:52:15.943Z,3.67
2018-09-11T14:54:20.526Z,4.17
2018-09-11T14:56:23.974Z,2.30
2018-09-11T14:58:27.049Z,2.23
2018-09-11T15:00:30.091Z,3.03
2018-09-11T15:02:33.540Z,5.67
2018-09-11T15:04:36.650Z,4.40
2018-09-11T15:06:39.747Z,11.50
2018-09-11T15:08:42.815Z,4.23
2018-09-11T15:10:45.908Z,3.67
2018-09-11T15:12:50.395Z,3.23
2018-09-11T15:14:53.571Z,3.20
2018-09-11T15:16:56.600Z,2.33
2018-09-11T15:18:59.642Z,5.83
2018-09-11T15:21:03.559Z,3.13
2018-09-11T15:23:06.787Z,2.67
2018-09-11T15:25:09.854Z,2.10
2018-09-11T15:27:12.947Z,2.67
2018-09-11T15:29:15.974Z,2.70
2018-09-11T15:31:20.374Z,5.90
2018-09-11T15:33:23.854Z,2.20
2018-09-11T15:35:26.887Z,5.30
2018-09-11T15:37:29.895Z,2.40
2018-09-11T15:39:32.980Z,4.70
2018-09-11T15:41:36.014Z,3.30
2018-09-11T15:43:39.085Z,4.23
2018-09-11T15:45:42.166Z,3.20
2018-09-11T15:47:45.532Z,5.90
2018-09-11T15:49:50.204Z,3.50
2018-09-11T15:51:53.377Z,4.17
2018-09-11T15:53:56.413Z,3.73
2018-09-11T15:55:59.744Z,3.33
2018-09-11T15:58:02.932Z,2.90
2018-09-11T16:00:06.346Z,2.67
2018-09-11T16:02:09.497Z,2.90
2018-09-11T16:04:12.562Z,3.53
2018-09-11T16:06:15.651Z,5.13
2018-09-11T16:08:21.131Z,2.37
2018-09-11T16:10:24.229Z,3.97
2018-09-11T16:12:27.249Z,2.87
2018-09-11T16:14:30.565Z,3.53
2018-09-11T16:16:33.805Z,2.70
2018-09-11T16:18:36.799Z,3.13
2018-09-11T16:20:39.955Z,3.30
2018-09-11T16:22:42.997Z,2.67
2018-09-11T16:24:45.968Z,3.50
2018-09-11T16:26:50.628Z,4.27
2018-09-11T16:28:53.995Z,3.13
2018-09-11T16:30:56.990Z,2.83
2018-09-11T16:33:00.027Z,3.70
2018-09-11T16:35:03.115Z,3.10
2018-09-11T16:37:06.133Z,3.03
2018-09-11T16:39:11.052Z,2.50
2018-09-11T16:41:14.190Z,2.80
2018-09-11T16:43:17.246Z,5.10
2018-09-11T16:45:21.611Z,2.67
2018-09-11T16:47:24.715Z,2.33
2018-09-11T16:49:27.765Z,5.97
2018-09-11T16:51:30.793Z,3.20
2018-09-11T16:53:33.854Z,3.93
2018-09-11T16:55:36.938Z,3.40
2018-09-11T16:57:40.030Z,3.67
2018-09-11T16:59:43.072Z,3.40
2018-09-11T17:01:46.285Z,3.03
2018-09-11T17:03:50.905Z,4.50
2018-09-11T17:05:53.925Z,3.50
2018-09-11T17:07:56.964Z,5.20
2018-09-11T17:10:00.016Z,6.53
2018-09-11T17:12:03.027Z,3.17
2018-09-11T17:14:06.315Z,4.10
2018-09-11T17:16:09.475Z,4.37
2018-09-11T17:18:12.491Z,7.00
2018-09-11T17:20:15.629Z,2.93
2018-09-11T17:22:20.296Z,4.00
2018-09-11T17:24:23.271Z,3.30
2018-09-11T17:26:26.462Z,3.90
2018-09-11T17:28:29.483Z,2.77
2018-09-11T17:30:32.475Z,2.83
2018-09-11T17:32:35.518Z,4.23
2018-09-11T17:34:38.546Z,3.20
2018-09-11T17:36:41.543Z,3.10
2018-09-11T17:38:44.620Z,2.87
2018-09-11T17:40:47.676Z,3.07
2018-09-11T17:42:52.931Z,2.77
2018-09-11T17:44:55.895Z,3.10
2018-09-11T17:46:58.929Z,3.53
2018-09-11T17:49:02.098Z,5.07
2018-09-11T17:51:05.091Z,3.10
2018-09-11T17:53:08.079Z,3.40
2018-09-11T17:55:11.153Z,2.00
2018-09-11T17:57:14.123Z,5.33
2018-09-11T17:59:17.131Z,3.40
2018-09-11T18:01:21.824Z,4.30
2018-09-11T18:03:24.849Z,2.80
2018-09-11T18:05:27.949Z,5.60
2018-09-11T18:07:31.011Z,2.63
2018-09-11T18:09:34.011Z,5.20
2018-09-11T18:11:37.199Z,3.63
2018-09-11T18:13:40.431Z,3.93
2018-09-11T18:15:43.601Z,4.57
2018-09-11T18:17:46.641Z,3.80
2018-09-11T18:19:51.362Z,4.60
2018-09-11T18:21:54.522Z,5.87
2018-09-11T18:23:57.639Z,2.77
2018-09-11T18:26:00.898Z,4.50
2018-09-11T18:28:03.984Z,5.00
2018-09-11T18:30:07.284Z,3.13
2018-09-11T18:32:10.507Z,3.50
2018-09-11T18:34:13.521Z,4.00
2018-09-11T18:36:16.574Z,2.47
2018-09-11T18:38:21.420Z,3.43
2018-09-11T18:40:24.516Z,4.77
2018-09-11T18:42:27.822Z,3.23
2018-09-11T18:44:30.899Z,4.40
2018-09-11T18:46:33.877Z,20.93
2018-09-11T18:48:36.863Z,13.37
2018-09-11T18:50:39.859Z,6.67
2018-09-11T18:52:42.855Z,8.33
2018-09-11T18:54:45.931Z,6.03
2018-09-11T18:56:50.451Z,3.23
2018-09-11T18:58:53.453Z,2.47
2018-09-11T19:00:56.596Z,5.70
2018-09-11T19:03:00.935Z,11.30
2018-09-11T19:05:04.000Z,12.67
2018-09-11T19:07:07.028Z,17.10
2018-09-11T19:09:11.156Z,17.20
2018-09-11T19:11:14.153Z,29.33
2018-09-11T19:13:17.191Z,16.10
2018-09-11T19:15:22.093Z,8.50
2018-09-11T19:17:25.083Z,9.17
2018-09-11T19:19:28.111Z,12.70
2018-09-11T19:21:31.455Z,9.00
2018-09-11T19:23:34.451Z,10.23
2018-09-11T19:25:37.480Z,9.47
2018-09-11T19:27:40.563Z,6.20
2018-09-11T19:29:43.599Z,9.57
2018-09-11T19:31:46.656Z,15.57
2018-09-11T19:33:51.419Z,12.83
2018-09-11T19:35:54.427Z,15.53
2018-09-11T19:37:57.456Z,7.73
2018-09-11T19:40:00.538Z,14.20
2018-09-11T19:42:03.557Z,4.97
2018-09-11T19:44:06.590Z,4.33
2018-09-11T19:46:09.647Z,9.03
2018-09-11T19:48:12.726Z,2.83
2018-09-11T19:50:15.936Z,6.13
2018-09-11T19:52:20.619Z,8.23
2018-09-11T19:54:23.673Z,3.73
2018-09-11T19:56:26.826Z,5.17
2018-09-11T19:58:29.943Z,6.00
2018-09-11T20:00:32.988Z,3.63
2018-09-11T20:02:36.014Z,5.63
2018-09-11T20:04:39.131Z,3.40
2018-09-11T20:06:42.179Z,4.57
2018-09-11T20:08:45.224Z,3.93
2018-09-11T20:10:49.558Z,9.70
2018-09-11T20:12:52.685Z,3.73
2018-09-11T20:14:55.754Z,3.50
2018-09-11T20:16:58.811Z,3.07
2018-09-11T20:19:02.132Z,2.90
2018-09-11T20:21:05.160Z,3.50
2018-09-11T20:23:08.299Z,3.00
2018-09-11T20:25:11.485Z,3.07
2018-09-11T20:27:14.546Z,3.43
2018-09-11T20:29:17.515Z,3.07
2018-09-11T20:31:21.935Z,3.10
2018-09-11T20:33:24.915Z,2.67
2018-09-11T20:35:27.931Z,2.80
2018-09-11T20:37:30.999Z,3.47
2018-09-11T20:39:33.967Z,4.77
2018-09-11T20:41:37.003Z,3.40
2018-09-11T20:43:40.025Z,4.70
2018-09-11T20:45:43.079Z,4.90
2018-09-11T20:47:46.069Z,4.53
2018-09-11T20:49:50.380Z,2.63
2018-09-11T20:51:53.451Z,3.50
2018-09-11T20:53:56.438Z,3.10
2018-09-11T20:55:59.456Z,4.80
2018-09-11T20:58:02.447Z,2.60
2018-09-11T21:00:05.446Z,2.80
2018-09-11T21:02:08.674Z,3.80
2018-09-11T21:04:11.687Z,2.53
2018-09-11T21:06:14.635Z,4.00
2018-09-11T21:08:17.624Z,3.37
2018-09-11T21:10:22.047Z,4.03
2018-09-11T21:12:25.186Z,4.10
2018-09-11T21:14:28.138Z,2.53
2018-09-11T21:16:31.204Z,7.13
2018-09-11T21:18:34.184Z,9.23
2018-09-11T21:20:37.160Z,3.50
2018-09-11T21:22:40.427Z,4.63
2018-09-11T21:24:43.410Z,4.90
2018-09-11T21:26:46.377Z,16.37
2018-09-11T21:28:51.255Z,41.57
2018-09-11T21:30:54.203Z,26.60
2018-09-11T21:32:57.243Z,15.73
2018-09-11T21:35:00.377Z,10.07
2018-09-11T21:37:03.366Z,7.00
2018-09-11T21:39:08.679Z,4.63
2018-09-11T21:41:11.657Z,4.93
2018-09-11T21:43:14.633Z,5.97
2018-09-11T21:45:17.610Z,6.37
2018-09-11T21:47:21.930Z,4.00
2018-09-11T21:49:24.904Z,3.67
2018-09-11T21:51:27.899Z,10.03
2018-09-11T21:53:30.904Z,21.83
2018-09-11T21:55:33.970Z,12.97
2018-09-11T21:57:36.987Z,19.13
2018-09-11T21:59:40.256Z,8.60
2018-09-11T22:01:50.291Z,10.07
2018-09-11T22:03:54.078Z,10.67
2018-09-11T22:05:57.196Z,10.47
2018-09-11T22:08:00.207Z,5.83
2018-09-11T22:10:03.759Z,10.23
2018-09-11T22:12:06.751Z,4.50
2018-09-11T22:14:10.231Z,5.77
2018-09-11T22:16:13.282Z,3.40
2018-09-11T22:18:16.314Z,8.93
2018-09-11T22:20:20.970Z,5.10
2018-09-11T22:22:24.180Z,10.47
2018-09-11T22:24:27.219Z,4.67
2018-09-11T22:26:30.279Z,4.60
2018-09-11T22:28:33.417Z,5.30
2018-09-11T22:30:36.468Z,6.73
2018-09-11T22:32:39.512Z,3.23
2018-09-11T22:34:42.488Z,7.50
2018-09-11T22:36:45.508Z,4.50
2018-09-11T22:38:50.039Z,3.33
2018-09-11T22:40:53.023Z,5.93
2018-09-11T22:42:56.059Z,7.40
2018-09-11T22:44:59.363Z,3.70
2018-09-11T22:47:02.416Z,5.37
2018-09-11T22:49:05.431Z,5.53
2018-09-11T22:51:08.699Z,4.23
2018-09-11T22:53:11.699Z,6.00
2018-09-11T22:55:14.718Z,6.30
2018-09-11T22:57:17.846Z,7.23
2018-09-11T22:59:20.859Z,13.00
2018-09-11T23:01:23.974Z,7.90
2018-09-11T23:03:26.986Z,5.57
2018-09-11T23:05:30.047Z,5.20
2018-09-11T23:07:33.035Z,2.80
2018-09-11T23:09:36.200Z,4.13
2018-09-11T23:11:39.222Z,5.43
2018-09-11T23:13:42.173Z,5.70
2018-09-11T23:15:45.171Z,3.00
2018-09-11T23:17:49.452Z,4.60
2018-09-11T23:19:52.505Z,3.97
2018-09-11T23:21:55.492Z,7.73
2018-09-11T23:23:58.428Z,5.30
2018-09-11T23:26:01.412Z,3.20
2018-09-11T23:28:04.423Z,10.30
2018-09-11T23:30:07.432Z,9.53
2018-09-11T23:32:10.517Z,7.43
2018-09-11T23:34:13.499Z,5.80
2018-09-11T23:36:16.473Z,11.47
2018-09-11T23:38:20.819Z,6.00
2018-09-11T23:40:23.879Z,4.00
2018-09-11T23:42:26.910Z,5.57
2018-09-11T23:44:29.915Z,3.43
2018-09-11T23:46:33.290Z,6.93
2018-09-11T23:48:36.386Z,3.17
2018-09-11T23:50:39.471Z,3.70
2018-09-11T23:52:42.519Z,6.30
2018-09-11T23:54:45.531Z,3.30
2018-09-11T23:56:49.913Z,7.00
2018-09-11T23:58:52.990Z,8.97
