createdAt,value
2019-05-21T00:01:46.433Z,50.03
2019-05-21T00:04:27.923Z,48.78
2019-05-21T00:06:47.653Z,49.13
2019-05-21T00:09:17.418Z,43.10
2019-05-21T00:11:47.315Z,48.78
2019-05-21T00:14:17.528Z,39.75
2019-05-21T00:16:47.961Z,42.40
2019-05-21T00:19:18.064Z,46.37
2019-05-21T00:21:48.214Z,44.98
2019-05-21T00:24:18.942Z,45.60
2019-05-21T00:26:48.538Z,42.58
2019-05-21T00:30:13.649Z,44.93
2019-05-21T00:33:37.868Z,54.37
2019-05-21T00:37:04.022Z,53.83
2019-05-21T00:40:28.636Z,59.60
2019-05-21T00:42:58.481Z,64.57
2019-05-21T00:45:27.854Z,78.13
2019-05-21T00:47:57.243Z,73.73
2019-05-21T00:50:26.640Z,76.37
2019-05-21T00:52:56.013Z,78.43
2019-05-21T00:55:25.393Z,69.83
2019-05-21T00:57:54.783Z,75.20
2019-05-21T01:00:24.157Z,76.13
2019-05-21T01:02:53.541Z,76.70
2019-05-21T01:05:22.992Z,71.93
2019-05-21T01:07:52.383Z,75.23
2019-05-21T01:10:22.066Z,72.08
2019-05-21T01:12:52.214Z,72.40
2019-05-21T01:15:22.360Z,75.05
2019-05-21T01:17:52.453Z,74.47
2019-05-21T01:20:22.696Z,83.05
2019-05-21T01:22:52.820Z,80.50
2019-05-21T01:25:23.532Z,76.80
2019-05-21T01:27:53.330Z,82.00
2019-05-21T01:30:23.441Z,73.65
2019-05-21T01:32:53.660Z,73.12
2019-05-21T01:35:23.877Z,71.95
2019-05-21T01:37:54.415Z,66.90
2019-05-21T01:40:24.620Z,78.83
2019-05-21T01:42:54.961Z,71.75
2019-05-21T01:45:25.064Z,76.07
2019-05-21T01:47:55.573Z,79.27
2019-05-21T01:50:25.476Z,75.30
2019-05-21T01:52:55.929Z,77.62
2019-05-21T01:55:25.576Z,75.43
2019-05-21T01:57:55.006Z,64.13
2019-05-21T02:00:24.378Z,62.17
2019-05-21T02:02:53.781Z,64.53
2019-05-21T02:05:32.475Z,68.20
2019-05-21T02:07:54.581Z,59.80
2019-05-21T02:10:23.965Z,63.33
2019-05-21T02:12:53.584Z,64.67
2019-05-21T02:15:22.988Z,63.47
2019-05-21T02:17:52.350Z,60.03
2019-05-21T02:20:22.190Z,59.33
2019-05-21T02:22:52.301Z,57.97
2019-05-21T02:25:21.692Z,58.00
2019-05-21T02:27:51.073Z,55.77
2019-05-21T02:30:21.473Z,52.47
2019-05-21T02:32:50.836Z,56.83
2019-05-21T02:35:20.209Z,55.90
2019-05-21T02:37:49.593Z,61.77
2019-05-21T02:40:20.879Z,61.87
2019-05-21T02:42:50.314Z,58.97
2019-05-21T02:45:20.162Z,57.17
2019-05-21T02:47:49.526Z,60.50
2019-05-21T02:50:19.409Z,56.60
2019-05-21T02:52:48.848Z,52.88
2019-05-21T02:55:19.347Z,51.50
2019-05-21T02:57:48.702Z,54.90
2019-05-21T03:00:22.479Z,52.27
2019-05-21T03:02:51.861Z,56.70
2019-05-21T03:05:21.245Z,46.30
2019-05-21T03:07:50.921Z,49.27
2019-05-21T03:10:20.630Z,49.33
2019-05-21T03:12:50.007Z,48.10
2019-05-21T03:15:19.430Z,52.37
2019-05-21T03:17:48.816Z,48.97
2019-05-21T03:20:18.217Z,42.45
2019-05-21T03:22:47.583Z,52.58
2019-05-21T03:25:17.044Z,42.33
2019-05-21T03:27:46.408Z,45.30
2019-05-21T03:30:16.111Z,48.57
2019-05-21T03:32:45.487Z,50.40
2019-05-21T03:35:15.272Z,52.25
2019-05-21T03:37:44.687Z,46.37
2019-05-21T03:40:14.569Z,47.87
2019-05-21T03:42:43.965Z,55.07
2019-05-21T03:45:14.226Z,46.33
2019-05-21T03:47:43.615Z,46.63
2019-05-21T03:50:13.394Z,47.80
2019-05-21T03:52:42.725Z,47.57
2019-05-21T03:55:12.842Z,45.60
2019-05-21T03:57:42.233Z,45.17
2019-05-21T04:00:12.714Z,44.13
2019-05-21T04:02:42.163Z,50.17
2019-05-21T04:05:12.850Z,45.28
2019-05-21T04:07:42.231Z,51.10
2019-05-21T04:10:15.972Z,44.70
2019-05-21T04:12:46.990Z,41.25
2019-05-21T04:15:20.461Z,40.60
2019-05-21T04:18:00.754Z,44.57
2019-05-21T04:20:30.127Z,44.23
2019-05-21T04:22:59.528Z,48.63
2019-05-21T04:25:28.895Z,52.63
2019-05-21T04:27:58.288Z,50.93
2019-05-21T04:30:27.657Z,55.27
2019-05-21T04:32:57.050Z,56.13
2019-05-21T04:35:26.420Z,57.90
2019-05-21T04:37:55.811Z,51.47
2019-05-21T04:40:25.317Z,56.18
2019-05-21T04:42:54.706Z,52.27
2019-05-21T04:45:24.084Z,49.83
2019-05-21T04:47:53.509Z,58.97
2019-05-21T04:50:22.874Z,50.53
2019-05-21T04:52:52.552Z,48.50
2019-05-21T04:55:21.928Z,47.57
2019-05-21T04:57:51.337Z,48.53
2019-05-21T05:00:20.783Z,46.15
2019-05-21T05:02:50.161Z,45.12
2019-05-21T05:05:19.605Z,50.43
2019-05-21T05:07:49.008Z,44.60
2019-05-21T05:10:18.716Z,49.60
2019-05-21T05:12:48.083Z,50.93
2019-05-21T05:15:17.591Z,45.17
2019-05-21T05:17:47.247Z,42.27
2019-05-21T05:20:17.373Z,40.67
2019-05-21T05:22:46.759Z,38.10
2019-05-21T05:25:16.355Z,34.40
2019-05-21T05:27:45.985Z,39.30
2019-05-21T05:30:16.508Z,43.70
2019-05-21T05:32:45.884Z,40.27
2019-05-21T05:35:15.766Z,38.10
2019-05-21T05:37:48.595Z,34.37
2019-05-21T05:40:16.860Z,32.87
2019-05-21T05:42:46.307Z,36.47
2019-05-21T05:45:16.399Z,41.03
2019-05-21T05:47:46.023Z,43.57
2019-05-21T05:50:17.192Z,41.50
2019-05-21T05:52:46.864Z,45.67
2019-05-21T05:55:16.403Z,42.67
2019-05-21T05:57:45.817Z,36.60
2019-05-21T06:00:16.404Z,44.37
2019-05-21T06:02:45.778Z,39.23
2019-05-21T06:05:15.773Z,37.87
2019-05-21T06:07:58.613Z,32.97
2019-05-21T06:10:17.017Z,47.07
2019-05-21T06:12:46.391Z,40.97
2019-05-21T06:15:16.088Z,31.80
2019-05-21T06:17:45.459Z,27.57
2019-05-21T06:20:15.459Z,34.40
2019-05-21T06:22:44.847Z,39.13
2019-05-21T06:25:14.563Z,44.23
2019-05-21T06:27:44.168Z,43.00
2019-05-21T06:30:13.878Z,41.27
2019-05-21T06:32:43.247Z,41.47
2019-05-21T06:35:14.088Z,35.27
2019-05-21T06:37:43.467Z,41.07
2019-05-21T06:40:13.464Z,38.57
2019-05-21T06:42:42.833Z,44.60
2019-05-21T06:45:12.877Z,42.17
2019-05-21T06:47:42.305Z,41.48
2019-05-21T06:50:13.743Z,41.70
2019-05-21T06:52:43.215Z,46.83
2019-05-21T06:55:12.657Z,41.10
2019-05-21T06:57:42.053Z,42.30
2019-05-21T07:00:11.759Z,47.90
2019-05-21T07:02:41.133Z,40.20
2019-05-21T07:05:10.812Z,42.17
2019-05-21T07:07:40.213Z,43.57
2019-05-21T07:10:09.836Z,43.30
2019-05-21T07:12:39.189Z,45.07
2019-05-21T07:15:09.308Z,46.75
2019-05-21T07:17:38.725Z,46.10
2019-05-21T07:20:10.606Z,44.20
2019-05-21T07:22:40.325Z,47.50
2019-05-21T07:25:09.827Z,47.93
2019-05-21T07:27:39.447Z,47.40
2019-05-21T07:30:09.859Z,53.30
2019-05-21T07:32:39.589Z,49.87
2019-05-21T07:35:09.438Z,49.07
2019-05-21T07:37:38.795Z,54.97
2019-05-21T07:40:09.569Z,46.50
2019-05-21T07:42:39.110Z,53.37
2019-05-21T07:45:09.223Z,53.20
2019-05-21T07:47:38.607Z,55.33
2019-05-21T07:50:08.488Z,49.63
2019-05-21T07:52:37.869Z,51.73
2019-05-21T07:55:07.680Z,53.67
2019-05-21T07:57:37.138Z,49.43
2019-05-21T08:00:07.828Z,48.60
2019-05-21T08:02:37.284Z,51.13
2019-05-21T08:05:07.694Z,45.60
2019-05-21T08:07:37.069Z,48.23
2019-05-21T08:10:08.821Z,45.48
2019-05-21T08:12:39.839Z,47.03
2019-05-21T08:15:09.917Z,49.83
2019-05-21T08:17:39.292Z,48.97
2019-05-21T08:20:14.883Z,48.20
2019-05-21T08:22:44.272Z,45.50
2019-05-21T08:25:14.965Z,49.30
2019-05-21T08:27:44.835Z,45.90
2019-05-21T08:30:15.188Z,49.77
2019-05-21T08:32:44.714Z,55.00
2019-05-21T08:35:14.166Z,60.67
2019-05-21T08:37:43.574Z,58.63
2019-05-21T08:40:13.642Z,52.65
2019-05-21T08:42:43.037Z,56.00
2019-05-21T08:45:13.366Z,54.07
2019-05-21T08:47:42.744Z,56.50
2019-05-21T08:50:16.412Z,55.77
2019-05-21T08:52:45.815Z,57.13
2019-05-21T08:55:15.608Z,55.08
2019-05-21T08:57:45.010Z,55.90
2019-05-21T09:00:17.440Z,55.17
2019-05-21T09:02:46.954Z,56.13
2019-05-21T09:05:16.841Z,62.83
2019-05-21T09:07:52.635Z,60.40
2019-05-21T09:10:17.694Z,55.93
2019-05-21T09:12:47.153Z,54.63
2019-05-21T09:15:17.254Z,53.07
2019-05-21T09:17:46.642Z,60.47
2019-05-21T09:20:16.818Z,54.53
2019-05-21T09:22:46.334Z,54.67
2019-05-21T09:25:16.731Z,51.17
2019-05-21T09:27:46.184Z,56.23
2019-05-21T09:30:18.328Z,56.70
2019-05-21T09:32:47.693Z,57.80
2019-05-21T09:35:17.429Z,55.70
2019-05-21T09:37:46.805Z,59.63
2019-05-21T09:40:21.679Z,62.05
2019-05-21T09:42:51.054Z,60.93
2019-05-21T09:45:20.917Z,62.90
2019-05-21T09:47:50.544Z,61.00
2019-05-21T09:50:21.561Z,65.60
2019-05-21T09:52:51.333Z,62.67
2019-05-21T09:55:20.761Z,63.93
2019-05-21T09:57:57.198Z,61.10
2019-05-21T10:00:35.995Z,61.90
2019-05-21T10:03:19.235Z,69.80
2019-05-21T10:05:49.194Z,70.22
2019-05-21T10:08:18.566Z,70.97
2019-05-21T10:10:47.946Z,68.13
2019-05-21T10:13:17.335Z,63.37
2019-05-21T10:15:46.716Z,63.42
2019-05-21T10:18:16.098Z,64.30
2019-05-21T10:20:45.532Z,65.87
2019-05-21T10:23:15.192Z,72.72
2019-05-21T10:25:44.585Z,66.17
2019-05-21T10:28:13.942Z,69.47
2019-05-21T10:30:43.570Z,59.77
2019-05-21T10:33:12.949Z,65.93
2019-05-21T10:35:42.406Z,62.47
2019-05-21T10:38:11.853Z,65.57
2019-05-21T10:40:41.241Z,69.27
2019-05-21T10:43:10.608Z,63.70
2019-05-21T10:45:40.326Z,64.57
2019-05-21T10:48:09.708Z,63.87
2019-05-21T10:50:39.080Z,69.93
2019-05-21T10:53:08.522Z,63.80
2019-05-21T10:55:37.972Z,74.60
2019-05-21T10:58:07.387Z,66.30
2019-05-21T11:00:36.917Z,56.30
2019-05-21T11:03:07.986Z,59.30
2019-05-21T11:05:41.939Z,57.97
2019-05-21T11:08:26.784Z,59.05
2019-05-21T11:10:42.482Z,60.12
2019-05-21T11:13:12.000Z,58.57
2019-05-21T11:15:41.396Z,59.67
2019-05-21T11:18:11.889Z,60.97
2019-05-21T11:20:42.950Z,55.03
2019-05-21T11:23:12.347Z,51.92
2019-05-21T11:25:41.753Z,56.17
2019-05-21T11:28:11.103Z,56.63
2019-05-21T11:30:40.479Z,53.87
2019-05-21T11:33:10.036Z,55.70
2019-05-21T11:35:39.405Z,60.80
2019-05-21T11:38:08.799Z,55.27
2019-05-21T11:40:38.188Z,56.80
2019-05-21T11:43:07.651Z,53.33
2019-05-21T11:45:37.007Z,47.57
2019-05-21T11:48:06.398Z,49.90
2019-05-21T11:50:35.853Z,49.27
2019-05-21T11:53:05.905Z,44.80
2019-05-21T11:55:35.927Z,42.40
2019-05-21T11:58:05.998Z,37.60
2019-05-21T12:00:36.202Z,39.85
2019-05-21T12:03:06.294Z,34.00
2019-05-21T12:05:36.603Z,33.33
2019-05-21T12:08:06.591Z,34.38
2019-05-21T12:10:36.670Z,38.08
2019-05-21T12:13:06.980Z,36.13
2019-05-21T12:15:37.004Z,37.83
2019-05-21T12:18:07.566Z,36.45
2019-05-21T12:20:37.822Z,34.50
2019-05-21T12:23:07.538Z,41.17
2019-05-21T12:25:37.580Z,42.62
2019-05-21T12:28:11.137Z,41.30
2019-05-21T12:30:38.926Z,37.53
2019-05-21T12:33:08.301Z,40.60
2019-05-21T12:35:38.122Z,37.07
2019-05-21T12:38:08.217Z,37.55
2019-05-21T12:40:38.496Z,40.17
2019-05-21T12:43:08.558Z,41.53
2019-05-21T12:45:38.433Z,43.78
2019-05-21T12:48:08.726Z,38.98
2019-05-21T12:50:39.047Z,39.30
2019-05-21T12:53:09.292Z,37.63
2019-05-21T12:55:39.246Z,38.95
2019-05-21T12:58:09.141Z,37.88
2019-05-21T13:00:39.654Z,42.17
2019-05-21T13:03:09.218Z,40.00
2019-05-21T13:05:39.325Z,37.45
2019-05-21T13:08:09.593Z,44.42
2019-05-21T13:10:39.443Z,40.35
2019-05-21T13:13:09.452Z,40.00
2019-05-21T13:15:39.386Z,40.58
2019-05-21T13:18:09.471Z,40.88
2019-05-21T13:20:39.578Z,38.15
2019-05-21T13:23:09.829Z,38.95
2019-05-21T13:25:40.369Z,38.30
2019-05-21T13:28:10.620Z,41.18
2019-05-21T13:30:40.663Z,41.48
2019-05-21T13:33:11.022Z,40.58
2019-05-21T13:35:41.546Z,44.83
2019-05-21T13:38:13.562Z,39.03
2019-05-21T13:40:43.868Z,40.27
2019-05-21T13:43:13.249Z,43.13
2019-05-21T13:45:42.775Z,44.30
2019-05-21T13:48:13.048Z,48.30
2019-05-21T13:50:43.375Z,43.95
2019-05-21T13:53:13.804Z,50.35
2019-05-21T13:55:44.336Z,45.45
2019-05-21T13:58:14.354Z,53.80
2019-05-21T14:00:46.077Z,56.18
2019-05-21T14:03:15.676Z,54.37
2019-05-21T14:05:45.191Z,62.10
2019-05-21T14:08:15.587Z,58.42
2019-05-21T14:10:46.375Z,58.83
2019-05-21T14:13:16.477Z,63.95
2019-05-21T14:15:46.941Z,61.08
2019-05-21T14:18:17.171Z,64.27
2019-05-21T14:20:47.426Z,57.33
2019-05-21T14:23:17.639Z,54.33
2019-05-21T14:25:48.025Z,48.20
2019-05-21T14:28:18.218Z,48.58
2019-05-21T14:30:48.545Z,49.40
2019-05-21T14:33:18.809Z,47.60
2019-05-21T14:35:49.263Z,43.35
2019-05-21T14:38:19.188Z,45.08
2019-05-21T14:40:50.010Z,51.50
2019-05-21T14:43:19.931Z,47.67
2019-05-21T14:45:50.219Z,45.20
2019-05-21T14:48:20.514Z,42.58
2019-05-21T14:50:51.102Z,42.90
2019-05-21T14:53:21.082Z,39.05
2019-05-21T14:55:51.533Z,39.98
2019-05-21T14:58:21.590Z,41.23
2019-05-21T15:00:51.917Z,40.50
2019-05-21T15:03:25.302Z,37.48
2019-05-21T15:05:53.280Z,39.97
2019-05-21T15:08:22.657Z,38.47
2019-05-21T15:10:52.919Z,37.42
2019-05-21T15:13:23.188Z,38.60
2019-05-21T15:15:53.449Z,37.05
2019-05-21T15:18:23.758Z,42.45
2019-05-21T15:20:55.873Z,41.50
2019-05-21T15:23:25.343Z,47.13
2019-05-21T15:25:54.724Z,41.57
2019-05-21T15:28:24.935Z,41.63
2019-05-21T15:30:55.158Z,39.92
2019-05-21T15:33:25.385Z,41.88
2019-05-21T15:35:55.862Z,40.75
2019-05-21T15:38:25.802Z,44.05
2019-05-21T15:41:09.459Z,41.90
2019-05-21T15:43:27.452Z,42.93
2019-05-21T15:45:56.908Z,46.27
2019-05-21T15:48:27.256Z,43.15
2019-05-21T15:50:57.192Z,40.30
2019-05-21T15:53:27.357Z,44.08
2019-05-21T15:55:57.704Z,42.25
2019-05-21T15:58:28.022Z,44.03
2019-05-21T16:00:58.153Z,38.05
2019-05-21T16:03:28.661Z,51.10
2019-05-21T16:05:58.937Z,40.83
2019-05-21T16:08:29.893Z,42.15
2019-05-21T16:10:59.353Z,38.47
2019-05-21T16:13:29.522Z,41.50
2019-05-21T16:15:59.868Z,35.95
2019-05-21T16:18:30.081Z,40.35
2019-05-21T16:21:00.495Z,36.68
2019-05-21T16:23:30.757Z,41.05
2019-05-21T16:26:01.231Z,39.55
2019-05-21T16:28:31.446Z,37.78
2019-05-21T16:31:01.339Z,40.40
2019-05-21T16:33:31.866Z,34.35
2019-05-21T16:36:02.141Z,36.77
2019-05-21T16:38:32.494Z,37.67
2019-05-21T16:41:02.701Z,34.95
2019-05-21T16:43:33.236Z,33.37
2019-05-21T16:46:03.671Z,31.75
2019-05-21T16:48:33.908Z,34.58
2019-05-21T16:51:03.983Z,35.45
2019-05-21T16:53:34.210Z,33.88
2019-05-21T16:56:04.739Z,32.63
2019-05-21T16:58:34.805Z,36.93
2019-05-21T17:01:06.812Z,32.80
2019-05-21T17:03:36.672Z,28.43
2019-05-21T17:06:06.146Z,27.23
2019-05-21T17:08:35.955Z,23.55
2019-05-21T17:11:06.193Z,20.30
2019-05-21T17:13:36.663Z,21.12
2019-05-21T17:16:06.789Z,20.65
2019-05-21T17:18:37.228Z,19.27
2019-05-21T17:21:07.327Z,22.13
2019-05-21T17:23:37.637Z,18.35
2019-05-21T17:26:07.960Z,18.20
2019-05-21T17:28:38.056Z,18.52
2019-05-21T17:31:08.241Z,19.07
2019-05-21T17:33:38.530Z,17.35
2019-05-21T17:36:08.802Z,15.30
2019-05-21T17:38:39.333Z,18.07
2019-05-21T17:41:09.266Z,16.32
2019-05-21T17:43:39.845Z,16.50
2019-05-21T17:46:09.675Z,16.48
2019-05-21T17:48:40.012Z,15.00
2019-05-21T17:51:10.466Z,16.60
2019-05-21T17:53:40.754Z,18.20
2019-05-21T17:56:10.990Z,19.12
2019-05-21T17:58:41.195Z,16.80
2019-05-21T18:01:13.101Z,17.52
2019-05-21T18:03:42.988Z,17.00
2019-05-21T18:06:13.684Z,17.03
2019-05-21T18:08:43.228Z,15.07
2019-05-21T18:11:14.751Z,18.57
2019-05-21T18:13:44.231Z,17.47
2019-05-21T18:16:14.016Z,15.80
2019-05-21T18:18:44.026Z,15.67
2019-05-21T18:21:13.676Z,19.20
2019-05-21T18:23:43.515Z,18.73
2019-05-21T18:26:13.575Z,16.07
2019-05-21T18:28:43.848Z,22.30
2019-05-21T18:31:14.271Z,16.04
2019-05-21T18:33:44.849Z,17.12
2019-05-21T18:36:14.761Z,16.70
2019-05-21T18:38:45.557Z,15.58
2019-05-21T18:41:15.998Z,20.15
2019-05-21T18:43:46.075Z,16.62
2019-05-21T18:46:16.200Z,16.65
2019-05-21T18:48:46.755Z,14.47
2019-05-21T18:51:16.651Z,17.27
2019-05-21T18:53:46.874Z,14.50
2019-05-21T18:56:17.196Z,16.87
2019-05-21T18:58:47.340Z,15.63
2019-05-21T19:01:17.538Z,17.07
2019-05-21T19:03:47.876Z,12.67
2019-05-21T19:06:18.013Z,13.85
2019-05-21T19:08:48.096Z,12.93
2019-05-21T19:11:18.345Z,11.55
2019-05-21T19:13:48.578Z,14.45
2019-05-21T19:16:18.797Z,16.27
2019-05-21T19:18:48.515Z,14.20
2019-05-21T19:21:18.905Z,14.07
2019-05-21T19:23:49.096Z,14.10
2019-05-21T19:26:19.147Z,14.07
2019-05-21T19:28:49.273Z,14.05
2019-05-21T19:31:19.372Z,14.03
2019-05-21T19:33:49.473Z,10.58
2019-05-21T19:36:19.387Z,13.05
2019-05-21T19:38:49.403Z,11.22
2019-05-21T19:41:19.531Z,12.78
2019-05-21T19:43:49.524Z,13.23
2019-05-21T19:46:19.564Z,11.12
2019-05-21T19:48:49.950Z,10.45
2019-05-21T19:51:19.796Z,11.65
2019-05-21T19:53:50.126Z,11.60
2019-05-21T19:56:20.330Z,13.28
2019-05-21T19:58:50.368Z,10.43
2019-05-21T20:01:21.227Z,10.30
2019-05-21T20:03:50.942Z,11.60
2019-05-21T20:06:22.785Z,11.18
2019-05-21T20:08:52.166Z,10.27
2019-05-21T20:11:21.610Z,10.93
2019-05-21T20:13:51.381Z,10.38
2019-05-21T20:16:22.314Z,11.22
2019-05-21T20:18:52.140Z,12.82
2019-05-21T20:21:23.253Z,11.65
2019-05-21T20:23:53.247Z,12.67
2019-05-21T20:26:24.705Z,12.35
2019-05-21T20:28:54.294Z,11.87
2019-05-21T20:31:23.958Z,12.83
2019-05-21T20:33:53.884Z,16.55
2019-05-21T20:36:24.036Z,12.95
2019-05-21T20:38:54.300Z,13.48
2019-05-21T20:41:24.595Z,14.23
2019-05-21T20:43:58.936Z,15.73
2019-05-21T20:46:28.278Z,16.57
2019-05-21T20:48:59.029Z,17.63
2019-05-21T20:51:28.691Z,17.60
2019-05-21T20:53:58.086Z,18.50
2019-05-21T20:56:28.345Z,21.77
2019-05-21T20:58:57.694Z,21.07
2019-05-21T21:01:28.118Z,22.77
2019-05-21T21:03:58.338Z,21.37
2019-05-21T21:06:35.246Z,21.83
2019-05-21T21:08:59.681Z,24.77
2019-05-21T21:11:29.215Z,24.50
2019-05-21T21:14:15.310Z,24.15
2019-05-21T21:16:31.539Z,26.37
2019-05-21T21:19:01.017Z,23.90
2019-05-21T21:21:30.839Z,29.17
2019-05-21T21:24:00.774Z,25.30
2019-05-21T21:26:31.408Z,28.07
2019-05-21T21:29:20.195Z,25.53
2019-05-21T21:31:49.647Z,26.73
2019-05-21T21:34:19.200Z,27.10
2019-05-21T21:36:53.180Z,25.35
2019-05-21T21:39:21.415Z,27.90
2019-05-21T21:41:51.092Z,30.07
2019-05-21T21:44:33.432Z,29.97
2019-05-21T21:46:53.384Z,29.20
2019-05-21T21:49:24.889Z,28.70
2019-05-21T21:51:54.329Z,28.90
2019-05-21T21:54:23.722Z,32.77
2019-05-21T21:56:53.164Z,28.03
2019-05-21T21:59:22.643Z,27.83
2019-05-21T22:01:56.691Z,28.77
2019-05-21T22:04:32.125Z,27.97
2019-05-21T22:07:03.567Z,30.70
2019-05-21T22:09:33.509Z,26.90
2019-05-21T22:12:05.218Z,28.30
2019-05-21T22:14:49.814Z,28.57
2019-05-21T22:17:09.593Z,26.97
2019-05-21T22:19:40.089Z,29.97
2019-05-21T22:22:10.585Z,28.03
2019-05-21T22:24:40.427Z,26.37
2019-05-21T22:27:10.475Z,26.67
2019-05-21T22:29:40.162Z,26.87
2019-05-21T22:32:09.681Z,25.33
2019-05-21T22:34:39.140Z,23.67
2019-05-21T22:37:10.963Z,21.70
2019-05-21T22:39:42.135Z,20.40
2019-05-21T22:42:11.580Z,23.98
2019-05-21T22:44:41.059Z,22.80
2019-05-21T22:47:12.144Z,25.03
2019-05-21T22:49:41.598Z,28.03
2019-05-21T22:52:11.053Z,34.77
2019-05-21T22:54:40.440Z,28.87
2019-05-21T22:57:10.170Z,25.00
2019-05-21T22:59:40.082Z,29.85
2019-05-21T23:02:11.935Z,26.93
2019-05-21T23:04:41.309Z,27.13
2019-05-21T23:07:11.000Z,25.83
2019-05-21T23:09:40.718Z,27.87
2019-05-21T23:12:30.578Z,27.73
2019-05-21T23:15:00.213Z,29.83
2019-05-21T23:17:29.929Z,25.63
2019-05-21T23:19:59.990Z,28.93
2019-05-21T23:22:31.791Z,31.27
2019-05-21T23:25:02.485Z,27.83
2019-05-21T23:27:32.210Z,29.93
2019-05-21T23:30:02.592Z,29.67
2019-05-21T23:32:32.614Z,31.97
2019-05-21T23:35:02.317Z,29.73
2019-05-21T23:37:33.358Z,28.70
2019-05-21T23:40:04.187Z,33.30
2019-05-21T23:42:33.838Z,33.03
2019-05-21T23:45:05.804Z,30.17
2019-05-21T23:47:35.751Z,34.97
2019-05-21T23:50:09.582Z,35.23
2019-05-21T23:52:39.131Z,33.20
2019-05-21T23:55:09.544Z,34.83
2019-05-21T23:57:40.485Z,37.20
