createdAt,value
2023-01-25T00:01:16.516Z,12.89
2023-01-25T00:02:22.019Z,12.19
2023-01-25T00:03:16.791Z,12.10
2023-01-25T00:04:16.784Z,11.60
2023-01-25T00:05:17.272Z,11.69
2023-01-25T00:06:16.349Z,11.60
2023-01-25T00:07:17.104Z,12.30
2023-01-25T00:08:16.598Z,13.10
2023-01-25T00:09:16.855Z,13
2023-01-25T00:10:16.690Z,12.60
2023-01-25T00:12:16.706Z,12
2023-01-25T00:13:16.988Z,13.30
2023-01-25T00:14:16.423Z,12.89
2023-01-25T00:15:17.597Z,12.19
2023-01-25T00:16:17.277Z,12.10
2023-01-25T00:17:16.897Z,12.80
2023-01-25T00:18:31.023Z,12.19
2023-01-25T00:19:17.295Z,11.89
2023-01-25T00:20:17.090Z,11.30
2023-01-25T00:21:16.541Z,12.10
2023-01-25T00:22:17.003Z,11.39
2023-01-25T00:23:17.046Z,11.80
2023-01-25T00:24:16.764Z,11.5
2023-01-25T00:25:16.711Z,11.39
2023-01-25T00:27:17.086Z,11.60
2023-01-25T00:29:17.193Z,11.5
2023-01-25T00:30:17.126Z,12.80
2023-01-25T00:32:16.398Z,12.60
2023-01-25T00:33:16.949Z,12.19
2023-01-25T00:34:16.595Z,12.60
2023-01-25T00:35:17.254Z,12.19
2023-01-25T00:36:16.550Z,12
2023-01-25T00:37:17.008Z,12.80
2023-01-25T00:38:16.565Z,12.60
2023-01-25T00:39:16.647Z,11.19
2023-01-25T00:40:16.503Z,11
2023-01-25T00:41:17.307Z,11.10
2023-01-25T00:42:16.930Z,12.5
2023-01-25T00:43:16.895Z,13.39
2023-01-25T00:44:16.588Z,12.89
2023-01-25T00:46:16.671Z,12.80
2023-01-25T00:47:17.034Z,13.10
2023-01-25T00:48:16.734Z,13
2023-01-25T00:49:16.469Z,13.69
2023-01-25T00:50:17.046Z,14.80
2023-01-25T00:51:16.555Z,15.5
2023-01-25T00:52:16.696Z,14.60
2023-01-25T00:53:17.164Z,14.69
2023-01-25T00:54:16.768Z,14.19
2023-01-25T00:55:17.409Z,14.30
2023-01-25T00:56:16.925Z,14.5
2023-01-25T00:57:16.451Z,14.10
2023-01-25T00:58:16.508Z,13.80
2023-01-25T00:59:16.788Z,14.80
2023-01-25T01:00:17.602Z,16.10
2023-01-25T01:01:19.264Z,15.60
2023-01-25T01:02:17.233Z,14.5
2023-01-25T01:03:16.603Z,14.30
2023-01-25T01:04:16.928Z,14.60
2023-01-25T01:05:17.128Z,14.10
2023-01-25T01:06:16.681Z,14
2023-01-25T01:07:16.797Z,14.5
2023-01-25T01:08:17.044Z,13.39
2023-01-25T01:09:16.860Z,14
2023-01-25T01:10:16.703Z,14.19
2023-01-25T01:11:16.542Z,13.60
2023-01-25T01:12:16.670Z,13.80
2023-01-25T01:13:17.024Z,14.30
2023-01-25T01:14:16.480Z,13.39
2023-01-25T01:15:17.299Z,13.5
2023-01-25T01:16:16.833Z,13
2023-01-25T01:17:16.793Z,13.30
2023-01-25T01:18:17.323Z,12.89
2023-01-25T01:19:16.993Z,13.5
2023-01-25T01:21:17.031Z,12.80
2023-01-25T01:22:16.481Z,12.89
2023-01-25T01:23:16.855Z,14.10
2023-01-25T01:24:16.975Z,12.89
2023-01-25T01:25:17.049Z,14.30
2023-01-25T01:26:16.702Z,15.10
2023-01-25T01:27:17.032Z,14.5
2023-01-25T01:28:16.535Z,13.89
2023-01-25T01:29:16.966Z,13.60
2023-01-25T01:30:16.856Z,15.10
2023-01-25T01:31:17.234Z,13.89
2023-01-25T01:32:16.996Z,12.60
2023-01-25T01:33:16.601Z,13.5
2023-01-25T01:34:16.901Z,12.30
2023-01-25T01:35:16.486Z,13.19
2023-01-25T01:36:16.903Z,13.69
2023-01-25T01:37:17.265Z,12.5
2023-01-25T01:38:16.739Z,12.19
2023-01-25T01:39:17.435Z,12.30
2023-01-25T01:40:17.015Z,11.89
2023-01-25T01:42:16.993Z,11.80
2023-01-25T01:44:17.247Z,12.60
2023-01-25T01:45:17.024Z,12.10
2023-01-25T01:46:16.221Z,11.89
2023-01-25T01:47:16.869Z,11.39
2023-01-25T01:48:17.102Z,11.5
2023-01-25T01:49:16.770Z,12.19
2023-01-25T01:50:17.304Z,11.10
2023-01-25T01:51:19.423Z,11.60
2023-01-25T01:52:17.080Z,11.80
2023-01-25T01:53:16.653Z,11.19
2023-01-25T01:54:16.848Z,12.69
2023-01-25T01:55:17.357Z,12
2023-01-25T01:56:16.626Z,11.60
2023-01-25T01:57:16.847Z,11.89
2023-01-25T01:58:17.030Z,11.10
2023-01-25T01:59:16.992Z,11.5
2023-01-25T02:00:17.031Z,11.80
2023-01-25T02:01:16.880Z,11.39
2023-01-25T02:02:17.383Z,12.10
2023-01-25T02:03:17.113Z,11.80
2023-01-25T02:04:16.922Z,12.10
2023-01-25T02:05:16.849Z,11.89
2023-01-25T02:06:16.975Z,11.39
2023-01-25T02:07:16.562Z,12.60
2023-01-25T02:08:16.920Z,12.10
2023-01-25T02:09:17.194Z,12.60
2023-01-25T02:10:17.216Z,12.80
2023-01-25T02:11:16.849Z,12.5
2023-01-25T02:13:17.252Z,13.10
2023-01-25T02:14:16.765Z,12.5
2023-01-25T02:15:17.395Z,13.10
2023-01-25T02:17:17.087Z,12.39
2023-01-25T02:18:16.564Z,11.80
2023-01-25T02:19:17.015Z,12.60
2023-01-25T02:20:16.822Z,13.10
2023-01-25T02:21:17.152Z,12.60
2023-01-25T02:22:16.608Z,12.5
2023-01-25T02:23:16.785Z,14.30
2023-01-25T02:24:17.216Z,13
2023-01-25T02:25:16.779Z,13.39
2023-01-25T02:26:16.941Z,14
2023-01-25T02:27:16.138Z,15.39
2023-01-25T02:28:16.232Z,15.19
2023-01-25T02:29:16.867Z,14.89
2023-01-25T02:30:17.228Z,15.30
2023-01-25T02:31:17.267Z,15.5
2023-01-25T02:32:16.268Z,15.69
2023-01-25T02:33:16.797Z,15.60
2023-01-25T02:34:17.109Z,16.20
2023-01-25T02:35:16.894Z,15.89
2023-01-25T02:36:16.577Z,16.29
2023-01-25T02:37:16.492Z,15.39
2023-01-25T02:38:16.908Z,15.5
2023-01-25T02:39:19.151Z,13.89
2023-01-25T02:40:16.832Z,13.30
2023-01-25T02:41:16.462Z,13.89
2023-01-25T02:42:16.680Z,14.69
2023-01-25T02:43:17.348Z,14.30
2023-01-25T02:44:16.688Z,14.60
2023-01-25T02:45:17.096Z,15.19
2023-01-25T02:46:16.751Z,14.10
2023-01-25T02:47:16.710Z,14
2023-01-25T02:48:16.996Z,14.60
2023-01-25T02:49:16.708Z,14.69
2023-01-25T02:50:17.039Z,14.10
2023-01-25T02:51:16.736Z,14.19
2023-01-25T02:52:17.075Z,13.69
2023-01-25T02:53:16.826Z,14.30
2023-01-25T02:54:16.928Z,13.5
2023-01-25T02:55:16.841Z,15.19
2023-01-25T02:56:16.396Z,14.10
2023-01-25T02:57:16.782Z,14.60
2023-01-25T02:58:16.822Z,15.39
2023-01-25T02:59:17.105Z,15.69
2023-01-25T03:00:17.514Z,17.20
2023-01-25T03:01:17.330Z,16.5
2023-01-25T03:02:17.379Z,16.70
2023-01-25T03:03:17.190Z,15.89
2023-01-25T03:04:16.709Z,17
2023-01-25T03:05:17.471Z,15.5
2023-01-25T03:06:17.070Z,16.20
2023-01-25T03:07:17.233Z,14.69
2023-01-25T03:08:16.846Z,15
2023-01-25T03:10:16.944Z,14.89
2023-01-25T03:11:16.462Z,15
2023-01-25T03:12:16.788Z,16.39
2023-01-25T03:13:17.125Z,15
2023-01-25T03:14:16.971Z,14.19
2023-01-25T03:15:16.779Z,13.89
2023-01-25T03:16:17.131Z,13.60
2023-01-25T03:17:16.793Z,13.5
2023-01-25T03:18:17.329Z,14.69
2023-01-25T03:19:17.166Z,15
2023-01-25T03:20:16.828Z,13.10
2023-01-25T03:21:16.833Z,14.39
2023-01-25T03:22:16.974Z,13.89
2023-01-25T03:24:16.753Z,14.19
2023-01-25T03:25:16.641Z,13.30
2023-01-25T03:26:17.209Z,14.80
2023-01-25T03:27:16.715Z,14.10
2023-01-25T03:28:17.325Z,14.39
2023-01-25T03:29:16.837Z,14
2023-01-25T03:30:17.073Z,14.89
2023-01-25T03:31:16.973Z,14.5
2023-01-25T03:32:16.744Z,14.60
2023-01-25T03:33:17.485Z,14.30
2023-01-25T03:34:17.411Z,15
2023-01-25T03:36:16.864Z,14.89
2023-01-25T03:37:16.680Z,14.39
2023-01-25T03:38:17.195Z,14.69
2023-01-25T03:39:17.275Z,14.19
2023-01-25T03:40:17.142Z,13.80
2023-01-25T03:41:17.177Z,13.89
2023-01-25T03:42:16.852Z,13.5
2023-01-25T03:43:17.376Z,14
2023-01-25T03:44:17.059Z,14.30
2023-01-25T03:45:16.931Z,13.80
2023-01-25T03:46:16.654Z,13.19
2023-01-25T03:47:16.663Z,13.5
2023-01-25T03:48:17.102Z,12.80
2023-01-25T03:49:16.832Z,13.60
2023-01-25T03:50:16.484Z,13
2023-01-25T03:51:16.835Z,13.10
2023-01-25T03:52:16.524Z,14
2023-01-25T03:53:17.335Z,13.89
2023-01-25T03:55:16.586Z,13.69
2023-01-25T03:56:17.160Z,13.30
2023-01-25T03:57:17.082Z,14.69
2023-01-25T03:58:16.772Z,14.30
2023-01-25T03:59:16.490Z,14.10
2023-01-25T04:00:17.709Z,16
2023-01-25T04:01:17.214Z,14.89
2023-01-25T04:02:16.941Z,15.39
2023-01-25T04:03:16.956Z,14.69
2023-01-25T04:04:17.184Z,14.5
2023-01-25T04:08:17.063Z,14.60
2023-01-25T04:09:16.923Z,14.69
2023-01-25T04:10:17.043Z,14.30
2023-01-25T04:11:16.813Z,14.80
2023-01-25T04:12:17.296Z,14.10
2023-01-25T04:13:17.201Z,14.19
2023-01-25T04:14:16.919Z,13.39
2023-01-25T04:15:17.369Z,13.5
2023-01-25T04:16:17.359Z,13.30
2023-01-25T04:17:17.005Z,12.69
2023-01-25T04:18:16.451Z,12.89
2023-01-25T04:20:16.723Z,12.30
2023-01-25T04:21:17.314Z,12.60
2023-01-25T04:22:16.864Z,12.5
2023-01-25T04:23:16.634Z,12.80
2023-01-25T04:24:17.365Z,12.5
2023-01-25T04:25:17.146Z,13.19
2023-01-25T04:26:16.617Z,13.30
2023-01-25T04:27:16.557Z,13
2023-01-25T04:28:16.481Z,14.10
2023-01-25T04:29:17.127Z,14
2023-01-25T04:30:17.521Z,12.89
2023-01-25T04:31:17.402Z,14.5
2023-01-25T04:32:17.161Z,13.30
2023-01-25T04:33:17.332Z,14.10
2023-01-25T04:34:16.927Z,13.19
2023-01-25T04:35:16.432Z,12.60
2023-01-25T04:36:16.988Z,12.80
2023-01-25T04:37:16.908Z,12.5
2023-01-25T04:38:16.616Z,12.19
2023-01-25T04:39:17.211Z,11.80
2023-01-25T04:40:16.907Z,11.19
2023-01-25T04:41:16.616Z,11.80
2023-01-25T04:43:16.682Z,11.69
2023-01-25T04:45:17.371Z,11.19
2023-01-25T04:46:16.836Z,11.89
2023-01-25T04:47:16.728Z,11.60
2023-01-25T04:48:16.879Z,11.30
2023-01-25T04:49:15.933Z,11.89
2023-01-25T04:50:16.827Z,12.19
2023-01-25T04:51:16.540Z,12.39
2023-01-25T04:52:17.164Z,12.10
2023-01-25T04:53:16.864Z,12.5
2023-01-25T04:56:17.227Z,13.10
2023-01-25T04:57:17.149Z,13
2023-01-25T04:58:16.688Z,13.5
2023-01-25T04:59:17.199Z,13
2023-01-25T05:00:17.343Z,13.30
2023-01-25T05:01:17.152Z,12.19
2023-01-25T05:02:17.494Z,12.69
2023-01-25T05:04:17.249Z,13.10
2023-01-25T05:05:17.284Z,12.30
2023-01-25T05:06:17.056Z,12.89
2023-01-25T05:07:17.115Z,11.69
2023-01-25T05:08:16.732Z,14.69
2023-01-25T05:09:17.337Z,13.10
2023-01-25T05:10:17.404Z,13.60
2023-01-25T05:11:17.310Z,13.5
2023-01-25T05:12:30.726Z,13.30
2023-01-25T05:13:17.012Z,12.5
2023-01-25T05:14:17.067Z,12.89
2023-01-25T05:15:17.199Z,13.5
2023-01-25T05:16:16.760Z,13.69
2023-01-25T05:17:17.265Z,13.30
2023-01-25T05:18:17.080Z,14.39
2023-01-25T05:19:16.926Z,14.19
2023-01-25T05:20:16.724Z,13.69
2023-01-25T05:21:17.586Z,14.39
2023-01-25T05:22:17.111Z,14.89
2023-01-25T05:23:17.039Z,14.10
2023-01-25T05:25:17.101Z,14.19
2023-01-25T05:26:16.568Z,14.10
2023-01-25T05:28:17.379Z,12.60
2023-01-25T05:29:17.678Z,13.80
2023-01-25T05:30:17.589Z,13.69
2023-01-25T05:31:17.606Z,13.30
2023-01-25T05:32:17.547Z,13
2023-01-25T05:33:17.101Z,13.80
2023-01-25T05:34:17.006Z,12.5
2023-01-25T05:36:17.140Z,12.89
2023-01-25T05:37:17.180Z,12.5
2023-01-25T05:38:17.129Z,11.80
2023-01-25T05:39:16.819Z,12.19
2023-01-25T05:41:17.409Z,12.30
2023-01-25T05:42:17.065Z,13
2023-01-25T05:43:16.926Z,12
2023-01-25T05:44:16.644Z,12.80
2023-01-25T05:45:17.503Z,12.19
2023-01-25T05:46:17.512Z,11.89
2023-01-25T05:47:17.394Z,12.19
2023-01-25T05:48:16.814Z,12
2023-01-25T05:49:16.691Z,11.19
2023-01-25T05:51:17.351Z,11.10
2023-01-25T05:52:17.005Z,11.5
2023-01-25T05:53:17.387Z,11.19
2023-01-25T05:54:17.274Z,11.39
2023-01-25T05:55:17.296Z,11.60
2023-01-25T05:56:17.249Z,10.89
2023-01-25T05:57:17.388Z,11.10
2023-01-25T05:58:16.926Z,10.80
2023-01-25T06:00:18.167Z,11.39
2023-01-25T06:01:16.982Z,10.89
2023-01-25T06:02:16.906Z,10
2023-01-25T06:03:16.995Z,11.10
2023-01-25T06:04:17.218Z,10.30
2023-01-25T06:06:17.018Z,9.800
2023-01-25T06:07:17.010Z,9.600
2023-01-25T06:08:17.028Z,10.30
2023-01-25T06:09:16.939Z,9.899
2023-01-25T06:10:17.500Z,9.699
2023-01-25T06:11:17.246Z,9.5
2023-01-25T06:13:16.943Z,9.800
2023-01-25T06:14:17.021Z,8.600
2023-01-25T06:15:16.908Z,9.100
2023-01-25T06:16:16.887Z,8.399
2023-01-25T06:17:16.862Z,8.800
2023-01-25T06:18:17.061Z,8.899
2023-01-25T06:19:16.451Z,8.100
2023-01-25T06:20:16.856Z,7.900
2023-01-25T06:21:17.637Z,9.199
2023-01-25T06:22:17.517Z,9.100
2023-01-25T06:24:17.057Z,9.399
2023-01-25T06:25:17.441Z,9.199
2023-01-25T06:26:17.331Z,9.100
2023-01-25T06:27:17.017Z,8.899
2023-01-25T06:28:17.358Z,9.300
2023-01-25T06:29:17.037Z,9
2023-01-25T06:30:17.251Z,9.899
2023-01-25T06:31:17.254Z,11.19
2023-01-25T06:32:17.551Z,12
2023-01-25T06:33:17.382Z,11.19
2023-01-25T06:34:17.211Z,13.30
2023-01-25T06:35:17.194Z,11.89
2023-01-25T06:36:17.468Z,11.19
2023-01-25T06:37:17.107Z,10.69
2023-01-25T06:38:17.123Z,11
2023-01-25T06:39:17.078Z,10.80
2023-01-25T06:40:17.014Z,11.89
2023-01-25T06:41:17.314Z,11.69
2023-01-25T06:42:16.913Z,11
2023-01-25T06:43:16.656Z,10.89
2023-01-25T06:44:17.270Z,11.5
2023-01-25T06:45:17.178Z,10.69
2023-01-25T06:46:16.884Z,10.80
2023-01-25T06:47:16.866Z,10.5
2023-01-25T06:48:16.927Z,9.899
2023-01-25T06:49:16.786Z,10.10
2023-01-25T06:50:16.725Z,9.899
2023-01-25T06:52:16.817Z,10
2023-01-25T06:53:16.979Z,10.5
2023-01-25T06:54:17.206Z,10.10
2023-01-25T06:55:17.253Z,10.80
2023-01-25T06:56:17.817Z,10.30
2023-01-25T06:57:17.308Z,10.80
2023-01-25T06:58:17.345Z,11.60
2023-01-25T06:59:17.375Z,12.39
2023-01-25T07:00:18.172Z,11.39
2023-01-25T07:01:17.211Z,10.60
2023-01-25T07:02:17.577Z,11.60
2023-01-25T07:03:17.513Z,10.89
2023-01-25T07:04:17.678Z,11.19
2023-01-25T07:05:17.677Z,10.39
2023-01-25T07:06:16.650Z,10.80
2023-01-25T07:07:16.915Z,11
2023-01-25T07:08:16.729Z,11.39
2023-01-25T07:09:17.389Z,11.5
2023-01-25T07:10:17.602Z,11
2023-01-25T07:11:16.687Z,10.89
2023-01-25T07:12:16.843Z,10.69
2023-01-25T07:13:16.921Z,11.30
2023-01-25T07:14:17.026Z,10.89
2023-01-25T07:15:17.226Z,11.19
2023-01-25T07:16:17.407Z,10.19
2023-01-25T07:17:17.721Z,10.30
2023-01-25T07:18:17.580Z,10.80
2023-01-25T07:19:17.593Z,10.60
2023-01-25T07:20:17.842Z,10.5
2023-01-25T07:23:17.277Z,10.39
2023-01-25T07:24:17.255Z,10
2023-01-25T07:25:17.398Z,10.80
2023-01-25T07:26:18.045Z,9.899
2023-01-25T07:27:16.888Z,10.39
2023-01-25T07:28:17.139Z,10.30
2023-01-25T07:29:16.962Z,10.19
2023-01-25T07:30:17.399Z,10.5
2023-01-25T07:31:25.332Z,10.89
2023-01-25T07:32:17.191Z,12.60
2023-01-25T07:33:17.023Z,11.5
2023-01-25T07:34:16.960Z,10.69
2023-01-25T07:35:17.147Z,11
2023-01-25T07:36:17.418Z,10.60
2023-01-25T07:37:17.135Z,11.30
2023-01-25T07:38:17.397Z,10.69
2023-01-25T07:39:17.640Z,11.5
2023-01-25T07:40:17.186Z,11.19
2023-01-25T07:41:17.549Z,10.5
2023-01-25T07:42:17.154Z,10.89
2023-01-25T07:43:17.000Z,10.60
2023-01-25T07:44:17.147Z,10.80
2023-01-25T07:45:17.878Z,10.89
2023-01-25T07:46:17.420Z,10.30
2023-01-25T07:47:31.916Z,10.60
2023-01-25T07:48:16.914Z,10.89
2023-01-25T07:49:17.228Z,10.80
2023-01-25T07:50:17.652Z,10.10
2023-01-25T07:51:17.288Z,11.39
2023-01-25T07:52:17.823Z,11.10
2023-01-25T07:53:17.261Z,10.80
2023-01-25T07:54:17.310Z,10.69
2023-01-25T07:55:17.733Z,10.89
2023-01-25T07:56:17.242Z,10.60
2023-01-25T07:57:18.131Z,11.39
2023-01-25T07:59:17.389Z,11.30
2023-01-25T08:00:18.411Z,11.10
2023-01-25T08:01:17.404Z,11
2023-01-25T08:02:17.756Z,11.19
2023-01-25T08:03:17.765Z,11.39
2023-01-25T08:04:17.224Z,11.69
2023-01-25T08:05:17.233Z,11
2023-01-25T08:06:17.109Z,11.19
2023-01-25T08:07:17.670Z,11.30
2023-01-25T08:08:17.741Z,10.80
2023-01-25T08:09:17.293Z,10.89
2023-01-25T08:10:17.483Z,11.69
2023-01-25T08:11:17.656Z,11
2023-01-25T08:12:17.033Z,10.80
2023-01-25T08:13:16.983Z,11.39
2023-01-25T08:14:16.941Z,10.60
2023-01-25T08:15:17.146Z,10.69
2023-01-25T08:17:17.337Z,11.60
2023-01-25T08:18:16.553Z,11.5
2023-01-25T08:19:17.409Z,10.89
2023-01-25T08:20:17.160Z,11.69
2023-01-25T08:21:17.231Z,11.80
2023-01-25T08:23:18.622Z,10.89
2023-01-25T08:24:17.419Z,11.5
2023-01-25T08:25:17.635Z,11
2023-01-25T08:26:17.342Z,11.30
2023-01-25T08:27:17.088Z,11.5
2023-01-25T08:28:17.292Z,10.89
2023-01-25T08:29:17.437Z,11.10
2023-01-25T08:30:17.850Z,10.89
2023-01-25T08:32:17.146Z,10.80
2023-01-25T08:33:17.158Z,10.69
2023-01-25T08:34:17.019Z,11.19
2023-01-25T08:35:17.371Z,10.60
2023-01-25T08:36:17.371Z,11.10
2023-01-25T08:37:17.219Z,10.69
2023-01-25T08:38:16.838Z,11.69
2023-01-25T08:39:17.059Z,11.60
2023-01-25T08:40:17.409Z,12.19
2023-01-25T08:41:17.566Z,11.89
2023-01-25T08:42:17.145Z,14.60
2023-01-25T08:43:17.161Z,13.80
2023-01-25T08:44:17.190Z,14.19
2023-01-25T08:45:17.945Z,13.5
2023-01-25T08:47:17.358Z,13.89
2023-01-25T08:48:17.447Z,14.10
2023-01-25T08:49:17.368Z,15.5
2023-01-25T08:50:17.973Z,14.19
2023-01-25T08:51:18.246Z,14.10
2023-01-25T08:52:18.734Z,13.89
2023-01-25T08:53:18.166Z,13.10
2023-01-25T08:54:17.906Z,12.69
2023-01-25T08:55:18.323Z,13.19
2023-01-25T08:56:17.642Z,13.10
2023-01-25T08:57:18.196Z,13.60
2023-01-25T08:58:17.940Z,14
2023-01-25T08:59:18.073Z,13.69
2023-01-25T09:00:18.923Z,14.39
2023-01-25T09:01:18.499Z,13.89
2023-01-25T09:02:17.667Z,13.69
2023-01-25T09:03:17.644Z,14.39
2023-01-25T09:04:17.099Z,13.39
2023-01-25T09:05:17.670Z,13.5
2023-01-25T09:06:17.647Z,13.19
2023-01-25T09:10:17.076Z,13
2023-01-25T09:11:16.969Z,13.39
2023-01-25T09:12:17.260Z,13.19
2023-01-25T09:16:16.876Z,13
2023-01-25T09:17:17.301Z,12.39
2023-01-25T09:18:17.466Z,13.10
2023-01-25T09:19:17.466Z,12.80
2023-01-25T09:20:17.081Z,12.69
2023-01-25T09:22:17.495Z,13.5
2023-01-25T09:23:16.780Z,12.80
2023-01-25T09:24:17.578Z,13.10
2023-01-25T09:26:16.790Z,14
2023-01-25T09:27:17.594Z,14.10
2023-01-25T09:28:17.612Z,15.30
2023-01-25T09:29:16.980Z,14.39
2023-01-25T09:30:18.983Z,14.19
2023-01-25T09:31:22.423Z,15.30
2023-01-25T09:32:17.294Z,13.80
2023-01-25T09:33:17.493Z,14.10
2023-01-25T09:35:17.645Z,13.89
2023-01-25T09:36:18.066Z,14.30
2023-01-25T09:37:17.426Z,14.89
2023-01-25T09:38:17.683Z,14.30
2023-01-25T09:39:17.429Z,13.69
2023-01-25T09:40:17.432Z,13.5
2023-01-25T09:41:17.715Z,13.30
2023-01-25T09:42:16.923Z,13.89
2023-01-25T09:43:17.539Z,12.89
2023-01-25T09:44:17.718Z,13.69
2023-01-25T09:45:17.659Z,12.60
2023-01-25T09:46:17.293Z,13.39
2023-01-25T09:47:17.779Z,13.60
2023-01-25T09:48:21.954Z,12.80
2023-01-25T09:49:17.444Z,13.30
2023-01-25T09:50:17.768Z,13.10
2023-01-25T09:51:17.218Z,12.10
2023-01-25T09:52:17.321Z,12.5
2023-01-25T09:53:17.576Z,12.60
2023-01-25T09:54:26.009Z,12.69
2023-01-25T09:55:17.638Z,13.39
2023-01-25T09:56:17.457Z,12.69
2023-01-25T09:57:17.201Z,13.5
2023-01-25T09:58:17.149Z,12.10
2023-01-25T09:59:17.134Z,13.10
2023-01-25T10:00:17.969Z,12.60
2023-01-25T10:01:19.483Z,14.89
2023-01-25T10:02:17.409Z,13.39
2023-01-25T10:03:17.568Z,13.89
2023-01-25T10:04:31.475Z,12.5
2023-01-25T10:05:17.743Z,13.10
2023-01-25T10:06:16.810Z,13.69
2023-01-25T10:07:16.902Z,13.19
2023-01-25T10:10:17.155Z,13.69
2023-01-25T10:11:16.965Z,12.30
2023-01-25T10:12:16.989Z,13.19
2023-01-25T10:13:17.274Z,13.5
2023-01-25T10:14:36.253Z,13.69
2023-01-25T10:15:17.222Z,13.39
2023-01-25T10:16:25.061Z,12.69
2023-01-25T10:17:17.873Z,12.30
2023-01-25T10:18:17.347Z,14.69
2023-01-25T10:19:17.868Z,13.80
2023-01-25T10:20:18.589Z,13.5
2023-01-25T10:21:17.827Z,15.89
2023-01-25T10:22:17.136Z,13.69
2023-01-25T10:23:17.724Z,13.5
2023-01-25T10:24:17.056Z,14
2023-01-25T10:25:17.586Z,14.30
2023-01-25T10:26:17.156Z,13.80
2023-01-25T10:27:17.110Z,14.30
2023-01-25T10:28:17.226Z,13.80
2023-01-25T10:29:16.810Z,13
2023-01-25T10:30:17.307Z,14.10
2023-01-25T10:31:17.514Z,13
2023-01-25T10:32:17.009Z,13.5
2023-01-25T10:33:17.007Z,13.30
2023-01-25T10:34:16.955Z,13.60
2023-01-25T10:35:29.185Z,13.89
2023-01-25T10:36:17.353Z,14.60
2023-01-25T10:37:17.524Z,14.69
2023-01-25T10:38:17.884Z,14.10
2023-01-25T10:39:17.291Z,14.5
2023-01-25T10:40:17.548Z,13.89
2023-01-25T10:41:17.124Z,13.80
2023-01-25T10:42:16.640Z,12.89
2023-01-25T10:43:17.367Z,13.69
2023-01-25T10:44:17.496Z,13.5
2023-01-25T10:45:17.452Z,13.10
2023-01-25T10:46:17.819Z,13.19
2023-01-25T10:47:17.285Z,13.10
2023-01-25T10:48:17.703Z,14
2023-01-25T10:49:17.374Z,13.19
2023-01-25T10:50:17.686Z,13.39
2023-01-25T10:51:16.990Z,13.69
2023-01-25T10:52:17.475Z,13.10
2023-01-25T10:53:17.818Z,14.19
2023-01-25T10:54:17.317Z,13.39
2023-01-25T10:55:17.257Z,14
2023-01-25T10:56:17.331Z,13.69
2023-01-25T10:57:17.492Z,13.5
2023-01-25T10:58:17.471Z,12.89
2023-01-25T10:59:17.598Z,13.5
2023-01-25T11:00:18.498Z,13.10
2023-01-25T11:01:17.895Z,13
2023-01-25T11:02:17.161Z,13.39
2023-01-25T11:03:17.799Z,13.69
2023-01-25T11:04:17.297Z,14
2023-01-25T11:06:17.304Z,13.10
2023-01-25T11:07:17.360Z,14
2023-01-25T11:08:18.001Z,13.5
2023-01-25T11:09:17.445Z,13
2023-01-25T11:10:18.545Z,12.69
2023-01-25T11:11:17.601Z,14.19
2023-01-25T11:12:17.947Z,13
2023-01-25T11:13:17.841Z,13.5
2023-01-25T11:14:17.743Z,13
2023-01-25T11:15:17.877Z,13.39
2023-01-25T11:16:17.867Z,13.5
2023-01-25T11:17:18.271Z,12.30
2023-01-25T11:18:17.181Z,12.80
2023-01-25T11:19:18.014Z,13.5
2023-01-25T11:20:18.141Z,12.80
2023-01-25T11:21:18.204Z,11.89
2023-01-25T11:22:18.014Z,12.30
2023-01-25T11:23:18.042Z,12.80
2023-01-25T11:24:19.112Z,14.69
2023-01-25T11:25:18.610Z,13.5
2023-01-25T11:26:18.993Z,12.39
2023-01-25T11:27:18.439Z,12.69
2023-01-25T11:29:17.503Z,12.39
2023-01-25T11:30:17.819Z,12.30
2023-01-25T11:31:18.289Z,11.69
2023-01-25T11:32:18.065Z,12.30
2023-01-25T11:33:17.873Z,12.19
2023-01-25T11:34:18.242Z,11.80
2023-01-25T11:35:17.668Z,11.89
2023-01-25T11:36:18.357Z,12.10
2023-01-25T11:37:18.009Z,11.5
2023-01-25T11:38:17.934Z,12.10
2023-01-25T11:39:18.597Z,12
2023-01-25T11:41:18.164Z,12.39
2023-01-25T11:42:17.793Z,11.39
2023-01-25T11:43:18.326Z,12
2023-01-25T11:44:17.492Z,11.69
2023-01-25T11:45:17.861Z,11.30
2023-01-25T11:46:17.831Z,10.80
2023-01-25T11:49:17.471Z,10.19
2023-01-25T11:50:17.557Z,10.69
2023-01-25T11:51:17.691Z,11.19
2023-01-25T11:52:17.593Z,11.39
2023-01-25T11:53:17.397Z,11.80
2023-01-25T11:54:17.579Z,11.30
2023-01-25T11:55:17.161Z,11.5
2023-01-25T11:56:16.861Z,11.69
2023-01-25T11:57:17.187Z,11.39
2023-01-25T11:58:17.262Z,10.39
2023-01-25T11:59:17.011Z,11.89
2023-01-25T12:00:18.201Z,11.19
2023-01-25T12:01:17.174Z,11.39
2023-01-25T12:02:17.799Z,11.19
2023-01-25T12:04:17.336Z,12.60
2023-01-25T12:05:22.615Z,11.60
2023-01-25T12:06:17.860Z,12.10
2023-01-25T12:07:22.088Z,14.30
2023-01-25T12:08:17.435Z,12.80
2023-01-25T12:09:17.861Z,13.69
2023-01-25T12:10:16.608Z,13.19
2023-01-25T12:11:16.999Z,13.89
2023-01-25T12:12:17.139Z,13.5
2023-01-25T12:13:17.065Z,13.30
2023-01-25T12:14:17.161Z,13.60
2023-01-25T12:15:17.399Z,13.19
2023-01-25T12:16:17.013Z,13.89
2023-01-25T12:17:17.486Z,14.60
2023-01-25T12:18:17.531Z,14.5
2023-01-25T12:19:17.600Z,15.5
2023-01-25T12:20:17.308Z,14.5
2023-01-25T12:21:31.376Z,15
2023-01-25T12:22:17.081Z,14.5
2023-01-25T12:23:17.213Z,15.5
2023-01-25T12:24:17.267Z,16.10
2023-01-25T12:25:17.616Z,14.89
2023-01-25T12:26:16.925Z,14.30
2023-01-25T12:27:16.989Z,14
2023-01-25T12:28:16.765Z,14.60
2023-01-25T12:29:17.019Z,14.19
2023-01-25T12:30:17.423Z,13.80
2023-01-25T12:31:17.316Z,14.80
2023-01-25T12:33:17.941Z,14.30
2023-01-25T12:34:17.801Z,14.10
2023-01-25T12:35:18.099Z,14
2023-01-25T12:36:18.143Z,15.19
2023-01-25T12:37:17.765Z,13.89
2023-01-25T12:38:17.973Z,15.10
2023-01-25T12:39:37.011Z,15
2023-01-25T12:40:18.084Z,15.10
2023-01-25T12:41:36.662Z,14.10
2023-01-25T12:43:17.240Z,14.39
2023-01-25T12:45:18.188Z,14.10
2023-01-25T12:46:17.603Z,14
2023-01-25T12:47:17.243Z,13.80
2023-01-25T12:48:17.452Z,14.5
2023-01-25T12:49:17.753Z,14.89
2023-01-25T12:50:17.030Z,14.60
2023-01-25T12:51:17.241Z,15
2023-01-25T12:52:17.295Z,14.10
2023-01-25T12:53:17.856Z,14.30
2023-01-25T12:54:17.241Z,14.69
2023-01-25T12:55:17.263Z,14.80
2023-01-25T12:56:17.745Z,14.39
2023-01-25T12:57:17.191Z,15.19
2023-01-25T12:58:19.800Z,14.39
2023-01-25T12:59:17.871Z,15.10
2023-01-25T13:00:18.142Z,15.39
2023-01-25T13:01:17.977Z,14.60
2023-01-25T13:02:17.918Z,16.29
2023-01-25T13:03:18.408Z,15.10
2023-01-25T13:04:18.364Z,14.5
2023-01-25T13:05:17.544Z,13.80
2023-01-25T13:06:18.136Z,13.89
2023-01-25T13:07:17.907Z,14.89
2023-01-25T13:09:18.551Z,15.10
2023-01-25T13:10:18.436Z,15.30
2023-01-25T13:11:18.242Z,16.20
2023-01-25T13:12:17.997Z,16
2023-01-25T13:13:17.010Z,14.60
2023-01-25T13:14:18.126Z,14.5
2023-01-25T13:15:18.396Z,14.80
2023-01-25T13:16:17.632Z,15.80
2023-01-25T13:17:17.538Z,14.39
2023-01-25T13:18:17.840Z,15
2023-01-25T13:20:17.170Z,15.69
2023-01-25T13:21:17.976Z,15.60
2023-01-25T13:22:16.621Z,15.30
2023-01-25T13:23:17.197Z,14.5
2023-01-25T13:24:17.739Z,14.89
2023-01-25T13:25:17.440Z,14.69
2023-01-25T13:26:17.405Z,14.39
2023-01-25T13:27:17.231Z,15.5
2023-01-25T13:28:18.030Z,15.10
2023-01-25T13:29:17.445Z,14
2023-01-25T13:30:17.838Z,13.80
2023-01-25T13:31:17.525Z,14.5
2023-01-25T13:32:18.160Z,13.89
2023-01-25T13:33:17.760Z,14.19
2023-01-25T13:34:17.225Z,14.10
2023-01-25T13:35:18.013Z,13.60
2023-01-25T13:36:17.673Z,13.5
2023-01-25T13:37:17.171Z,14.10
2023-01-25T13:38:17.750Z,13.89
2023-01-25T13:39:18.199Z,14.60
2023-01-25T13:40:18.171Z,13.80
2023-01-25T13:41:17.876Z,13.30
2023-01-25T13:42:17.165Z,13.69
2023-01-25T13:44:17.325Z,14.30
2023-01-25T13:45:18.327Z,14.39
2023-01-25T13:46:16.955Z,15.30
2023-01-25T13:47:18.192Z,14
2023-01-25T13:48:17.687Z,14.39
2023-01-25T13:49:17.224Z,13.39
2023-01-25T13:50:17.818Z,14.10
2023-01-25T13:51:17.217Z,13.60
2023-01-25T13:52:17.314Z,12.69
2023-01-25T13:53:17.367Z,13.19
2023-01-25T13:54:17.009Z,14.30
2023-01-25T13:55:16.808Z,14.69
2023-01-25T13:56:17.573Z,14
2023-01-25T13:57:17.145Z,12.89
2023-01-25T13:58:17.257Z,15.39
2023-01-25T13:59:17.114Z,14.19
2023-01-25T14:00:17.912Z,14.10
2023-01-25T14:01:17.822Z,14
2023-01-25T14:02:17.207Z,14.10
2023-01-25T14:03:17.507Z,13.80
2023-01-25T14:04:17.720Z,13.89
2023-01-25T14:05:18.003Z,14.69
2023-01-25T14:06:17.093Z,14.80