createdAt,value
2019-02-05T00:00:59.803Z,2.50
2019-02-05T00:04:44.510Z,2.50
2019-02-05T00:12:19.711Z,2.50
2019-02-05T00:19:54.758Z,2.60
2019-02-05T00:23:32.717Z,2.60
2019-02-05T00:31:07.303Z,2.50
2019-02-05T00:34:51.989Z,2.50
2019-02-05T00:38:55.922Z,2.50
2019-02-05T00:42:40.519Z,2.50
2019-02-05T00:46:25.103Z,2.60
2019-02-05T00:50:10.681Z,2.60
2019-02-05T00:53:55.307Z,2.60
2019-02-05T00:57:39.948Z,2.60
2019-02-05T01:01:24.535Z,2.60
2019-02-05T01:05:09.215Z,2.60
2019-02-05T01:16:54.669Z,2.70
2019-02-05T01:20:39.289Z,2.60
2019-02-05T01:28:14.080Z,2.60
2019-02-05T01:31:59.055Z,2.60
2019-02-05T01:35:43.757Z,2.60
2019-02-05T01:39:28.384Z,2.60
2019-02-05T01:43:13.037Z,2.60
2019-02-05T01:46:57.613Z,2.60
2019-02-05T01:50:42.255Z,2.60
2019-02-05T01:54:26.891Z,2.70
2019-02-05T01:58:11.496Z,2.70
2019-02-05T02:01:56.071Z,2.60
2019-02-05T02:05:40.644Z,2.60
2019-02-05T02:09:25.296Z,2.70
2019-02-05T02:13:10.200Z,2.70
2019-02-05T02:16:54.825Z,2.70
2019-02-05T02:20:39.433Z,2.70
2019-02-05T02:24:16.507Z,2.60
2019-02-05T02:28:01.118Z,2.70
2019-02-05T02:31:45.741Z,2.70
2019-02-05T02:35:30.370Z,2.70
2019-02-05T02:39:14.979Z,2.70
2019-02-05T02:42:59.612Z,2.70
2019-02-05T02:46:44.192Z,2.70
2019-02-05T02:54:18.714Z,2.60
2019-02-05T02:58:03.310Z,2.60
2019-02-05T03:01:47.946Z,2.60
2019-02-05T03:05:34.289Z,2.60
2019-02-05T03:13:08.671Z,2.70
2019-02-05T03:16:53.305Z,2.70
2019-02-05T03:20:39.669Z,2.70
2019-02-05T03:24:16.827Z,2.70
2019-02-05T03:28:01.463Z,2.70
2019-02-05T03:31:46.069Z,2.70
2019-02-05T03:35:30.681Z,2.70
2019-02-05T03:43:18.705Z,2.70
2019-02-05T03:46:53.244Z,2.70
2019-02-05T03:50:58.839Z,2.70
2019-02-05T03:55:21.618Z,2.70
2019-02-05T03:59:44.391Z,2.70
2019-02-05T04:04:07.513Z,2.70
2019-02-05T04:08:30.273Z,2.70
2019-02-05T04:12:41.258Z,2.70
2019-02-05T04:17:04.014Z,2.70
2019-02-05T04:21:27.070Z,2.70
2019-02-05T04:25:23.323Z,2.70
2019-02-05T04:29:46.094Z,2.70
2019-02-05T04:34:08.827Z,2.70
2019-02-05T04:38:31.583Z,2.70
2019-02-05T04:42:54.372Z,2.70
2019-02-05T04:47:17.193Z,2.70
2019-02-05T04:51:35.164Z,2.70
2019-02-05T04:55:42.572Z,2.70
2019-02-05T05:00:05.635Z,2.70
2019-02-05T05:04:28.396Z,2.70
2019-02-05T05:08:51.134Z,2.70
2019-02-05T05:12:35.746Z,2.70
2019-02-05T05:16:20.373Z,2.70
2019-02-05T05:20:06.768Z,2.70
2019-02-05T05:23:45.175Z,2.70
2019-02-05T05:27:30.240Z,2.70
2019-02-05T05:31:14.860Z,2.70
2019-02-05T05:34:59.509Z,2.70
2019-02-05T05:38:44.132Z,2.70
2019-02-05T05:42:28.759Z,2.80
2019-02-05T05:46:13.382Z,2.80
2019-02-05T05:49:58.357Z,2.80
2019-02-05T05:53:23.911Z,2.80
2019-02-05T05:57:08.504Z,2.90
2019-02-05T06:00:53.145Z,2.90
2019-02-05T06:04:37.858Z,2.90
2019-02-05T06:12:13.216Z,3.00
2019-02-05T06:15:57.898Z,3.00
2019-02-05T06:19:42.888Z,3.00
2019-02-05T06:23:19.723Z,3.00
2019-02-05T06:27:04.439Z,3.00
2019-02-05T06:30:49.188Z,3.00
2019-02-05T06:34:34.371Z,3.00
2019-02-05T06:38:19.074Z,2.90
2019-02-05T06:42:03.687Z,3.00
2019-02-05T06:45:48.271Z,3.00
2019-02-05T06:49:33.211Z,2.90
2019-02-05T06:53:17.838Z,3.00
2019-02-05T06:57:21.874Z,3.00
2019-02-05T07:01:08.032Z,3.00
2019-02-05T07:04:53.086Z,3.00
2019-02-05T07:08:37.736Z,3.00
2019-02-05T07:12:22.735Z,3.00
2019-02-05T07:16:07.627Z,3.00
2019-02-05T07:19:52.303Z,3.10
2019-02-05T07:23:29.410Z,3.10
2019-02-05T07:31:04.410Z,3.10
2019-02-05T07:34:49.051Z,3.10
2019-02-05T07:38:33.784Z,3.10
2019-02-05T07:41:59.384Z,3.20
2019-02-05T07:45:44.111Z,3.30
2019-02-05T07:49:28.725Z,3.30
2019-02-05T07:57:24.917Z,3.30
2019-02-05T08:08:50.388Z,3.40
2019-02-05T08:12:35.024Z,3.40
2019-02-05T08:19:51.276Z,3.40
2019-02-05T08:23:28.161Z,3.40
2019-02-05T08:27:12.798Z,3.50
2019-02-05T08:34:47.828Z,3.50
2019-02-05T08:38:34.193Z,3.50
2019-02-05T08:46:08.772Z,3.60
2019-02-05T08:49:53.488Z,3.70
2019-02-05T08:53:58.643Z,3.80
2019-02-05T08:57:43.656Z,3.90
2019-02-05T09:01:28.622Z,4.00
2019-02-05T09:05:15.400Z,3.90
2019-02-05T09:09:18.864Z,3.90
2019-02-05T09:16:53.786Z,4.00
2019-02-05T09:20:30.906Z,4.10
2019-02-05T09:24:15.607Z,4.10
2019-02-05T09:43:21.544Z,4.20
2019-02-05T09:47:06.169Z,4.20
2019-02-05T09:50:51.439Z,4.10
2019-02-05T09:58:39.667Z,4.20
2019-02-05T10:02:24.316Z,4.30
2019-02-05T10:06:08.945Z,4.30
2019-02-05T10:09:53.595Z,4.40
2019-02-05T10:13:38.558Z,4.50
2019-02-05T10:17:23.272Z,4.50
2019-02-05T10:21:00.443Z,4.60
2019-02-05T10:24:45.090Z,4.60
2019-02-05T10:28:31.459Z,4.60
2019-02-05T10:36:38.431Z,4.80
2019-02-05T10:40:41.906Z,4.80
2019-02-05T10:44:28.066Z,4.80
2019-02-05T10:48:12.976Z,4.90
2019-02-05T10:51:57.722Z,4.90
2019-02-05T10:55:42.454Z,5.00
2019-02-05T10:59:08.109Z,5.10
2019-02-05T11:02:52.694Z,5.40
2019-02-05T11:06:20.153Z,5.60
2019-02-05T11:10:05.589Z,5.60
2019-02-05T11:13:50.232Z,5.70
2019-02-05T11:17:34.847Z,5.80
2019-02-05T11:21:12.271Z,5.70
2019-02-05T11:24:56.959Z,5.70
2019-02-05T11:28:43.606Z,5.70
2019-02-05T11:32:28.226Z,5.60
2019-02-05T11:36:12.957Z,5.40
2019-02-05T11:39:57.682Z,5.30
2019-02-05T11:47:33.830Z,5.30
2019-02-05T11:51:18.471Z,5.30
2019-02-05T11:55:03.385Z,5.30
2019-02-05T11:58:49.737Z,5.30
2019-02-05T12:02:34.458Z,5.30
2019-02-05T12:10:29.890Z,5.30
2019-02-05T12:21:47.968Z,5.30
2019-02-05T12:25:35.320Z,5.30
2019-02-05T12:29:20.038Z,5.30
2019-02-05T12:33:23.767Z,5.30
2019-02-05T12:37:08.425Z,5.30
2019-02-05T12:40:53.389Z,5.30
2019-02-05T12:49:00.371Z,5.30
2019-02-05T12:53:04.171Z,5.30
2019-02-05T12:56:48.913Z,5.30
2019-02-05T13:00:36.072Z,5.40
2019-02-05T13:04:20.973Z,5.40
2019-02-05T13:08:26.285Z,5.40
2019-02-05T13:12:10.880Z,5.40
2019-02-05T13:19:59.123Z,5.40
2019-02-05T13:23:36.433Z,5.40
2019-02-05T13:35:01.886Z,6.20
2019-02-05T13:38:46.559Z,6.10
2019-02-05T13:42:32.918Z,5.90
2019-02-05T13:50:12.684Z,5.80
2019-02-05T13:53:57.594Z,5.70
2019-02-05T13:57:42.510Z,5.70
2019-02-05T14:01:27.322Z,5.60
2019-02-05T14:09:10.154Z,5.60
2019-02-05T14:12:49.096Z,5.60
2019-02-05T14:16:33.747Z,5.70
2019-02-05T14:20:18.514Z,5.70
2019-02-05T14:23:56.008Z,5.70
2019-02-05T14:27:40.789Z,6.00
2019-02-05T14:35:29.290Z,5.80
2019-02-05T14:39:13.982Z,5.70
2019-02-05T14:42:58.658Z,5.60
2019-02-05T14:46:43.349Z,5.60
2019-02-05T14:50:48.564Z,5.60
2019-02-05T14:54:33.219Z,5.60
2019-02-05T14:58:18.491Z,5.60
2019-02-05T15:02:03.175Z,5.60
2019-02-05T15:05:48.353Z,5.60
2019-02-05T15:17:26.798Z,5.60
2019-02-05T15:21:05.625Z,5.60
2019-02-05T15:28:35.467Z,5.60
2019-02-05T15:32:39.239Z,5.60
2019-02-05T15:36:42.739Z,5.60
2019-02-05T15:44:30.897Z,5.60
2019-02-05T15:55:56.014Z,5.70
2019-02-05T15:59:40.645Z,5.60
2019-02-05T16:11:25.890Z,5.40
2019-02-05T16:15:11.508Z,5.40
2019-02-05T16:18:56.189Z,5.40
2019-02-05T16:22:33.324Z,5.30
2019-02-05T16:26:17.970Z,5.20
2019-02-05T16:30:03.015Z,5.20
2019-02-05T16:37:38.382Z,5.10
2019-02-05T16:45:27.629Z,5.10
2019-02-05T16:49:12.393Z,5.10
2019-02-05T16:52:57.210Z,5.10
2019-02-05T17:00:45.445Z,5.00
2019-02-05T17:04:30.118Z,5.00
2019-02-05T17:08:16.525Z,5.00
2019-02-05T17:12:01.189Z,5.00
2019-02-05T17:15:45.983Z,5.00
2019-02-05T17:19:51.267Z,5.10
2019-02-05T17:23:31.522Z,5.10
2019-02-05T17:31:06.496Z,5.00
2019-02-05T17:34:51.271Z,5.00
2019-02-05T17:42:39.755Z,5.10
2019-02-05T17:46:24.901Z,5.00
2019-02-05T17:50:09.911Z,5.00
2019-02-05T17:53:55.001Z,5.00
2019-02-05T17:57:39.664Z,5.00
2019-02-05T18:01:25.064Z,5.00
2019-02-05T18:09:35.468Z,5.00
2019-02-05T18:21:06.688Z,5.00
2019-02-05T18:28:06.464Z,5.00
2019-02-05T18:31:32.102Z,5.10
2019-02-05T18:34:58.169Z,5.10
2019-02-05T18:38:23.983Z,5.00
2019-02-05T18:41:49.620Z,5.00
2019-02-05T18:45:16.584Z,5.10
2019-02-05T18:48:42.218Z,5.10
2019-02-05T18:52:08.535Z,5.10
2019-02-05T18:55:36.548Z,5.10
2019-02-05T18:59:03.546Z,5.00
2019-02-05T19:02:29.304Z,5.00
2019-02-05T19:05:54.929Z,5.10
2019-02-05T19:09:20.587Z,5.10
2019-02-05T19:12:46.224Z,5.20
2019-02-05T19:16:11.975Z,5.20
2019-02-05T19:19:37.503Z,5.20
2019-02-05T19:23:04.682Z,5.20
2019-02-05T19:26:37.860Z,5.20
2019-02-05T19:30:03.799Z,5.20
2019-02-05T19:33:35.943Z,5.20
2019-02-05T19:37:08.404Z,5.10
2019-02-05T19:40:34.132Z,5.10
2019-02-05T19:44:01.371Z,5.10
2019-02-05T19:47:32.207Z,4.90
2019-02-05T19:50:59.507Z,4.70
2019-02-05T19:54:27.743Z,4.50
2019-02-05T19:57:56.121Z,4.30
2019-02-05T20:01:22.472Z,4.10
2019-02-05T20:04:49.305Z,4.00
2019-02-05T20:08:15.775Z,4.00
2019-02-05T20:11:41.398Z,4.00
2019-02-05T20:15:10.167Z,4.00
2019-02-05T20:18:38.703Z,3.90
2019-02-05T20:22:04.475Z,3.80
2019-02-05T20:25:33.614Z,3.60
2019-02-05T20:28:59.321Z,3.50
2019-02-05T20:32:27.939Z,3.40
2019-02-05T20:35:52.375Z,3.40
2019-02-05T20:39:22.187Z,3.40
2019-02-05T20:42:48.663Z,3.40
2019-02-05T20:46:14.362Z,3.40
2019-02-05T20:49:40.829Z,3.50
2019-02-05T20:53:13.932Z,3.60
2019-02-05T20:56:37.868Z,3.60
2019-02-05T21:00:03.669Z,3.60
2019-02-05T21:03:29.334Z,3.60
2019-02-05T21:06:55.284Z,3.60
2019-02-05T21:10:23.262Z,3.60
2019-02-05T21:13:48.983Z,3.70
2019-02-05T21:17:15.111Z,3.70
2019-02-05T21:20:40.865Z,3.70
2019-02-05T21:24:06.688Z,3.60
2019-02-05T21:27:32.317Z,3.50
2019-02-05T21:30:58.361Z,3.40
2019-02-05T21:34:24.045Z,3.40
2019-02-05T21:37:49.996Z,3.30
2019-02-05T21:41:16.078Z,3.30
2019-02-05T21:45:08.321Z,3.30
2019-02-05T21:48:53.242Z,3.30
2019-02-05T21:52:37.910Z,3.30
2019-02-05T21:56:41.401Z,3.30
2019-02-05T22:00:20.555Z,3.20
2019-02-05T22:04:05.570Z,3.10
2019-02-05T22:11:40.990Z,2.90
2019-02-05T22:15:26.407Z,2.90
2019-02-05T22:19:11.151Z,2.80
2019-02-05T22:22:56.246Z,2.80
2019-02-05T22:30:33.736Z,2.70
2019-02-05T22:34:18.353Z,2.70
2019-02-05T22:38:03.024Z,2.70
2019-02-05T22:41:40.454Z,2.70
2019-02-05T22:46:05.093Z,2.70
2019-02-05T22:58:02.711Z,2.70
2019-02-05T23:02:28.510Z,2.70
2019-02-05T23:06:51.467Z,2.70
2019-02-05T23:11:03.481Z,2.70
2019-02-05T23:14:28.673Z,2.70
2019-02-05T23:17:54.374Z,2.70
2019-02-05T23:21:19.939Z,2.70
2019-02-05T23:24:45.625Z,2.70
2019-02-05T23:28:11.225Z,2.80
2019-02-05T23:31:36.868Z,2.80
2019-02-05T23:35:02.923Z,2.80
2019-02-05T23:38:30.033Z,2.80
2019-02-05T23:41:56.038Z,2.70
2019-02-05T23:45:21.622Z,2.70
2019-02-05T23:48:47.232Z,2.70
2019-02-05T23:52:12.909Z,2.70
2019-02-05T23:55:38.514Z,2.60
2019-02-05T23:59:04.141Z,2.50
