createdAt,value
2022-10-29T07:31:56.568Z,77379.47
2022-10-29T07:33:32.677Z,77383.44
2022-10-29T07:35:06.229Z,77361.69
2022-10-29T07:36:39.880Z,77387.38
2022-10-29T07:38:14.010Z,77395.28
2022-10-29T07:39:47.100Z,77391.34
2022-10-29T07:41:20.365Z,77403.22
2022-10-29T07:42:53.939Z,77387.38
2022-10-29T07:44:27.207Z,77399.25
2022-10-29T07:46:00.104Z,77383.44
2022-10-29T07:47:33.238Z,77395.28
2022-10-29T07:49:05.858Z,77369.59
2022-10-29T07:50:39.723Z,77343.88
2022-10-29T07:52:12.900Z,77316.19
2022-10-29T07:53:46.035Z,77332.00
2022-10-29T07:55:18.792Z,77334.00
2022-10-29T07:56:54.952Z,77343.88
2022-10-29T07:58:28.105Z,77343.88
2022-10-29T08:00:00.960Z,77330.03
2022-10-29T08:01:34.032Z,77347.81
2022-10-29T08:03:07.690Z,77316.19
2022-10-29T08:04:40.842Z,77286.53
2022-10-29T08:06:13.610Z,77276.63
2022-10-29T08:07:46.553Z,77280.59
2022-10-29T08:09:19.781Z,77292.44
2022-10-29T08:10:52.697Z,77294.44
2022-10-29T08:12:25.595Z,77310.25
2022-10-29T08:13:59.225Z,77359.69
2022-10-29T08:15:35.152Z,77383.44
2022-10-29T08:17:08.037Z,77377.50
2022-10-29T08:18:40.978Z,77332.00
2022-10-29T08:20:15.380Z,77308.28
2022-10-29T08:21:49.003Z,77296.41
2022-10-29T08:23:21.873Z,77280.59
2022-10-29T08:24:54.596Z,77270.69
2022-10-29T08:26:27.514Z,77286.53
2022-10-29T08:28:04.847Z,77292.44
2022-10-29T08:29:38.482Z,77294.44
2022-10-29T08:31:11.795Z,77335.97
2022-10-29T08:32:48.338Z,77300.38
2022-10-29T08:34:21.668Z,77343.88
2022-10-29T08:35:55.338Z,77274.66
2022-10-29T08:37:28.822Z,77320.13
2022-10-29T08:39:01.903Z,77300.38
2022-10-29T08:40:38.126Z,77310.25
2022-10-29T08:42:41.180Z,77300.38
2022-10-29T08:44:33.889Z,77264.75
2022-10-29T08:46:33.960Z,77278.59
2022-10-29T08:48:34.463Z,77252.91
2022-10-29T08:50:22.540Z,77276.63
2022-10-29T08:52:07.757Z,77262.78
2022-10-29T08:53:54.185Z,77258.84
2022-10-29T08:55:38.350Z,77245.00
2022-10-29T08:57:21.515Z,77241.03
2022-10-29T08:59:17.292Z,77225.22
2022-10-29T09:00:56.106Z,77219.28
2022-10-29T09:02:30.737Z,77239.06
2022-10-29T09:04:13.270Z,77258.84
2022-10-29T09:05:55.105Z,77245.00
2022-10-29T09:07:28.935Z,77221.25
2022-10-29T09:09:28.199Z,77248.94
2022-10-29T09:11:21.418Z,77239.06
2022-10-29T09:13:21.517Z,77248.94
2022-10-29T09:15:32.066Z,77254.88
2022-10-29T09:17:29.775Z,77270.69
2022-10-29T09:19:17.911Z,77217.31
2022-10-29T09:21:09.251Z,77219.28
2022-10-29T09:23:04.487Z,77197.53
2022-10-29T09:24:46.860Z,77195.53
2022-10-29T09:26:41.214Z,77197.53
2022-10-29T09:28:14.217Z,77203.47
2022-10-29T09:30:13.363Z,77213.34
2022-10-29T09:31:52.465Z,77213.34
2022-10-29T09:33:26.465Z,77213.34
2022-10-29T09:35:15.064Z,77199.50
2022-10-29T09:36:48.894Z,77203.47
2022-10-29T09:38:38.115Z,77185.66
2022-10-29T09:40:25.719Z,77185.66
2022-10-29T09:42:01.153Z,77205.44
2022-10-29T09:43:45.914Z,77189.59
2022-10-29T09:45:20.798Z,77185.66
2022-10-29T09:47:14.958Z,77156.00
2022-10-29T09:49:01.440Z,77152.03
2022-10-29T09:50:54.617Z,77134.25
2022-10-29T09:52:32.928Z,77138.19
2022-10-29T09:54:06.664Z,77146.09
2022-10-29T09:55:43.768Z,77106.56
2022-10-29T09:57:23.893Z,77122.38
2022-10-29T09:59:19.482Z,77169.84
2022-10-29T10:00:54.175Z,77130.28
2022-10-29T10:03:15.661Z,77122.38
2022-10-29T10:04:51.592Z,77102.59
2022-10-29T10:06:24.661Z,77098.63
2022-10-29T10:08:15.543Z,77070.94
2022-10-29T10:10:00.315Z,77118.41
2022-10-29T10:11:43.055Z,77122.38
2022-10-29T10:13:18.993Z,77114.47
2022-10-29T10:15:20.681Z,77128.31
2022-10-29T10:17:01.376Z,77146.09
2022-10-29T10:18:34.269Z,77165.88
2022-10-29T10:20:25.759Z,77183.69
2022-10-29T10:22:03.846Z,77203.47
2022-10-29T10:23:54.123Z,77235.09
2022-10-29T10:25:37.338Z,77209.38
2022-10-29T10:27:19.162Z,77173.78
2022-10-29T10:29:16.596Z,77146.09
2022-10-29T10:31:04.826Z,77122.38
2022-10-29T10:32:37.770Z,77126.31
2022-10-29T10:34:15.599Z,77114.47
2022-10-29T10:35:49.120Z,77122.38
2022-10-29T10:37:22.575Z,77130.28
2022-10-29T10:38:58.781Z,77130.28
2022-10-29T10:40:31.971Z,77098.63
2022-10-29T10:42:27.669Z,77106.56
2022-10-29T10:44:05.190Z,77126.31
2022-10-29T10:45:40.391Z,77108.53
2022-10-29T10:47:13.454Z,77090.72
2022-10-29T10:48:58.130Z,77084.78
2022-10-29T10:50:35.492Z,77078.88
2022-10-29T10:52:31.147Z,77088.75
2022-10-29T10:54:24.611Z,77074.91
2022-10-29T10:55:58.307Z,77096.66
2022-10-29T10:57:46.638Z,77094.69
2022-10-29T10:59:21.072Z,77102.59
2022-10-29T11:01:05.798Z,77104.56
2022-10-29T11:03:04.494Z,77114.47
2022-10-29T11:04:42.183Z,77126.31
2022-10-29T11:06:40.712Z,77114.47
2022-10-29T11:08:24.755Z,77114.47
2022-10-29T11:09:58.923Z,77138.19
2022-10-29T11:11:39.991Z,77146.09
2022-10-29T11:13:20.626Z,77197.53
2022-10-29T11:15:03.709Z,77157.97
2022-10-29T11:16:59.799Z,77148.09
2022-10-29T11:18:51.784Z,77148.09
2022-10-29T11:20:29.276Z,77130.28
2022-10-29T11:22:12.309Z,77132.25
2022-10-29T11:23:54.308Z,77126.31
2022-10-29T11:25:31.818Z,77110.50
2022-10-29T11:27:26.715Z,77106.56
2022-10-29T11:29:03.667Z,77106.56
2022-10-29T11:30:44.975Z,77110.50
2022-10-29T11:32:56.168Z,77150.06
2022-10-29T11:34:38.581Z,77140.16
2022-10-29T11:36:26.124Z,77130.28
2022-10-29T11:38:10.109Z,77142.16
2022-10-29T11:39:52.639Z,77142.16
2022-10-29T11:41:52.474Z,77142.16
2022-10-29T11:43:26.044Z,77148.09
2022-10-29T11:45:00.419Z,77142.16
2022-10-29T11:46:53.715Z,77161.94
2022-10-29T11:48:40.053Z,77225.22
2022-10-29T11:50:29.354Z,77154.00
2022-10-29T11:52:23.976Z,77154.00
2022-10-29T11:54:04.790Z,77169.84
2022-10-29T11:55:52.683Z,77161.94
2022-10-29T11:57:39.726Z,77189.59
2022-10-29T11:59:51.014Z,77191.59
2022-10-29T12:01:57.721Z,77195.53
2022-10-29T12:03:51.001Z,77221.25
2022-10-29T12:05:30.486Z,77229.16
2022-10-29T12:07:24.603Z,77276.63
2022-10-29T12:09:16.092Z,77233.13
2022-10-29T12:11:02.444Z,77248.94
2022-10-29T12:12:39.731Z,77237.06
2022-10-29T12:14:15.311Z,77231.16
2022-10-29T12:16:24.911Z,77241.03
2022-10-29T12:18:41.295Z,77243.00
2022-10-29T12:20:32.923Z,77252.91
2022-10-29T12:22:23.613Z,77256.84
2022-10-29T12:24:24.293Z,77276.63
2022-10-29T12:26:13.333Z,77286.53
2022-10-29T12:28:12.316Z,77300.38
2022-10-29T12:29:57.195Z,77312.22
2022-10-29T12:31:45.432Z,77322.13
2022-10-29T12:33:26.288Z,77328.06
2022-10-29T12:35:23.221Z,77339.91
2022-10-29T12:37:05.001Z,77339.91
2022-10-29T12:38:43.973Z,77353.75
2022-10-29T12:40:24.783Z,77363.66
2022-10-29T12:42:03.381Z,77379.47
2022-10-29T12:43:39.922Z,77387.38
2022-10-29T12:45:36.912Z,77409.13
2022-10-29T12:47:33.521Z,77424.97
2022-10-29T12:49:09.131Z,77426.94
2022-10-29T12:51:04.349Z,77448.69
2022-10-29T12:52:56.309Z,77454.63
2022-10-29T12:54:46.394Z,77470.47
2022-10-29T12:56:20.428Z,77482.31
2022-10-29T12:57:53.358Z,77482.31
2022-10-29T12:59:25.880Z,77494.19
2022-10-29T13:00:58.833Z,77498.16
2022-10-29T13:02:37.706Z,77502.09
2022-10-29T13:05:02.960Z,77508.03
2022-10-29T13:06:57.274Z,77517.91
2022-10-29T13:08:35.728Z,77527.81
2022-10-29T13:10:24.257Z,77537.69
2022-10-29T13:12:00.464Z,77608.91
2022-10-29T13:13:50.501Z,77543.63
2022-10-29T13:15:45.173Z,77547.59
2022-10-29T13:17:32.704Z,77553.53
2022-10-29T13:19:15.068Z,77557.47
2022-10-29T13:20:52.600Z,77563.41
2022-10-29T13:22:48.469Z,77561.44
2022-10-29T13:24:21.934Z,77579.25
2022-10-29T13:25:59.721Z,77587.16
2022-10-29T13:27:35.559Z,77602.97
2022-10-29T13:29:08.813Z,77650.44
2022-10-29T13:30:43.953Z,77616.81
2022-10-29T13:32:47.450Z,77686.03
2022-10-29T13:34:49.964Z,77664.28
2022-10-29T13:36:22.998Z,77664.28
2022-10-29T13:38:11.515Z,77719.66
2022-10-29T13:39:44.391Z,77688.03
2022-10-29T13:41:24.363Z,77699.88
2022-10-29T13:43:01.988Z,77792.84
2022-10-29T13:44:38.517Z,77709.78
2022-10-29T13:46:26.501Z,77715.72
2022-10-29T13:48:06.504Z,77715.72
2022-10-29T13:49:45.727Z,77798.78
2022-10-29T13:51:30.495Z,77719.66
2022-10-29T13:53:10.688Z,77723.63
2022-10-29T13:54:58.870Z,77729.56
2022-10-29T13:56:42.335Z,77743.41
2022-10-29T13:58:27.970Z,77751.31
2022-10-29T14:00:09.148Z,77763.19
2022-10-29T14:01:54.969Z,77771.09
2022-10-29T14:03:36.260Z,77771.09
2022-10-29T14:05:14.958Z,77775.06
2022-10-29T14:06:49.153Z,77779.00
2022-10-29T14:08:25.117Z,77773.06
2022-10-29T14:10:06.994Z,77780.97
2022-10-29T14:11:45.151Z,77889.78
2022-10-29T14:13:38.024Z,77771.09
2022-10-29T14:15:13.409Z,77769.13
2022-10-29T14:16:46.235Z,77769.13
2022-10-29T14:18:26.042Z,77765.16
2022-10-29T14:19:59.256Z,77767.13
2022-10-29T14:21:39.140Z,77767.13
2022-10-29T14:23:11.929Z,77763.19
2022-10-29T14:24:44.639Z,77771.09
2022-10-29T14:28:20.307Z,77759.22
2022-10-29T14:29:55.561Z,77761.22
2022-10-29T14:31:29.485Z,77753.28
2022-10-29T14:33:02.748Z,77743.41
2022-10-29T14:34:35.566Z,77743.41
2022-10-29T14:36:26.616Z,77743.41
2022-10-29T14:37:59.907Z,77737.47
2022-10-29T14:39:56.990Z,77763.19
2022-10-29T14:41:32.015Z,77739.44
2022-10-29T14:43:05.802Z,77739.44
2022-10-29T14:44:39.832Z,77786.91
2022-10-29T14:46:26.817Z,77735.50
2022-10-29T14:48:06.105Z,77737.47
2022-10-29T14:49:47.752Z,77735.50
2022-10-29T14:51:22.897Z,77735.50
2022-10-29T14:53:08.824Z,77727.59
2022-10-29T14:54:42.583Z,77727.59
2022-10-29T14:56:20.642Z,77725.59
2022-10-29T14:58:15.463Z,77725.59
2022-10-29T14:59:52.379Z,77723.63
2022-10-29T15:01:25.932Z,77727.59
2022-10-29T15:02:59.335Z,77715.72
2022-10-29T15:04:32.740Z,77753.28
2022-10-29T15:06:26.845Z,77705.81
2022-10-29T15:08:12.019Z,77695.94
2022-10-29T15:09:46.727Z,77691.97
2022-10-29T15:11:34.977Z,77691.97
2022-10-29T15:13:30.941Z,77691.97
2022-10-29T15:15:19.431Z,77688.03
2022-10-29T15:16:52.894Z,77759.22
2022-10-29T15:18:26.734Z,77688.03
2022-10-29T15:20:03.144Z,77688.03
2022-10-29T15:21:40.057Z,77691.97
2022-10-29T15:23:23.174Z,77697.91
2022-10-29T15:24:56.319Z,77699.88
2022-10-29T15:26:29.517Z,77739.44
2022-10-29T15:28:02.537Z,77701.88
2022-10-29T15:29:43.393Z,77737.47
2022-10-29T15:31:42.949Z,77717.69
2022-10-29T15:33:20.160Z,77771.09
2022-10-29T15:35:00.751Z,77719.66
2022-10-29T15:36:56.387Z,77717.69
2022-10-29T15:38:52.585Z,77719.66
2022-10-29T15:40:26.542Z,77715.72
2022-10-29T15:42:00.786Z,77721.66
2022-10-29T15:43:35.238Z,77731.53
2022-10-29T15:45:08.715Z,77735.50
2022-10-29T15:46:50.322Z,77731.53
2022-10-29T15:48:36.340Z,77731.53
2022-10-29T15:50:16.527Z,77723.63
2022-10-29T15:51:50.129Z,77739.44
2022-10-29T15:53:23.749Z,77747.34
2022-10-29T15:54:56.383Z,77747.34
2022-10-29T15:56:31.835Z,77755.28
2022-10-29T15:58:13.920Z,77777.03
2022-10-29T15:59:47.158Z,77786.91
2022-10-29T16:01:20.498Z,77784.94
2022-10-29T16:02:58.738Z,77820.53
2022-10-29T16:04:31.709Z,77798.78
2022-10-29T16:06:06.047Z,77786.91
2022-10-29T16:07:39.228Z,77798.78
2022-10-29T16:09:20.090Z,77792.84
2022-10-29T16:10:53.361Z,77808.69
2022-10-29T16:12:26.673Z,77796.81
2022-10-29T16:14:02.611Z,77796.81
2022-10-29T16:15:38.729Z,77792.84
2022-10-29T16:17:17.402Z,77794.84
2022-10-29T16:18:50.647Z,77796.81
2022-10-29T16:20:23.522Z,77802.75
2022-10-29T16:22:00.550Z,77812.63
2022-10-29T16:23:37.029Z,77818.56
2022-10-29T16:25:30.231Z,77816.59
2022-10-29T16:27:03.128Z,77808.69
2022-10-29T16:28:35.698Z,77816.59
2022-10-29T16:30:09.136Z,77816.59
2022-10-29T16:31:43.698Z,77820.53
2022-10-29T16:33:17.611Z,77873.94
2022-10-29T16:34:52.367Z,77818.56
2022-10-29T16:36:25.855Z,77822.53
2022-10-29T16:37:59.674Z,77820.53
2022-10-29T16:39:32.641Z,77810.66
2022-10-29T16:41:05.349Z,77800.75
2022-10-29T16:42:39.002Z,77804.72
2022-10-29T16:44:11.988Z,77796.81
2022-10-29T16:45:44.935Z,77796.81
2022-10-29T16:47:17.849Z,77806.69
2022-10-29T16:48:50.659Z,77798.78
2022-10-29T16:50:25.235Z,77810.66
2022-10-29T16:51:58.110Z,77802.75
2022-10-29T16:53:31.269Z,77798.78
2022-10-29T16:55:04.865Z,77802.75
2022-10-29T16:56:37.913Z,77794.84
2022-10-29T16:58:13.714Z,77802.75
2022-10-29T16:59:46.675Z,77790.88
2022-10-29T17:01:19.685Z,77786.91
2022-10-29T17:02:53.032Z,77846.25
2022-10-29T17:04:25.998Z,77782.97
2022-10-29T17:06:04.960Z,77788.91
2022-10-29T17:07:37.896Z,77782.97
2022-10-29T17:09:12.054Z,77858.13
2022-10-29T17:10:44.880Z,77794.84
2022-10-29T17:12:17.970Z,77786.91
2022-10-29T17:13:51.181Z,77788.91
2022-10-29T17:15:24.559Z,77788.91
2022-10-29T17:16:57.687Z,77790.88
2022-10-29T17:18:30.593Z,77782.97
2022-10-29T17:20:03.367Z,77782.97
2022-10-29T17:21:37.739Z,77788.91
2022-10-29T17:23:10.592Z,77786.91
2022-10-29T17:24:44.059Z,77775.06
2022-10-29T17:26:17.483Z,77780.97
2022-10-29T17:27:50.442Z,77782.97
2022-10-29T17:29:23.421Z,77788.91
2022-10-29T17:30:56.486Z,77788.91
2022-10-29T17:32:32.807Z,77786.91
2022-10-29T17:34:05.784Z,77784.94
2022-10-29T17:35:38.924Z,77775.06
2022-10-29T17:37:12.237Z,77782.97
2022-10-29T17:38:45.912Z,77775.06
2022-10-29T17:40:19.145Z,77775.06
2022-10-29T17:41:52.724Z,77775.06
2022-10-29T17:43:25.866Z,77765.16
2022-10-29T17:44:58.659Z,77784.94
2022-10-29T17:46:31.415Z,77775.06
2022-10-29T17:48:04.382Z,77779.00
2022-10-29T17:49:38.151Z,77780.97
2022-10-29T17:51:11.164Z,77773.06
2022-10-29T17:52:44.596Z,77779.00
2022-10-29T17:54:18.267Z,77773.06
2022-10-29T17:55:51.651Z,77769.13
2022-10-29T17:57:24.641Z,77771.09
2022-10-29T17:58:57.596Z,77771.09
2022-10-29T18:00:30.777Z,77779.00
2022-10-29T18:02:03.854Z,77771.09
2022-10-29T18:03:37.813Z,77788.91
2022-10-29T18:05:10.845Z,77794.84
2022-10-29T18:06:44.086Z,77838.34
2022-10-29T18:08:17.381Z,77786.91
2022-10-29T18:09:50.613Z,77790.88
2022-10-29T18:11:25.238Z,77782.97
2022-10-29T18:12:58.289Z,77794.84
2022-10-29T18:14:31.360Z,77782.97
2022-10-29T18:16:04.753Z,77790.88
2022-10-29T18:17:38.470Z,77794.84
2022-10-29T18:19:11.617Z,77794.84
2022-10-29T18:20:44.864Z,77784.94
2022-10-29T18:22:18.044Z,77788.91
2022-10-29T18:23:52.516Z,77788.91
2022-10-29T18:25:25.465Z,77814.59
2022-10-29T18:26:58.752Z,77790.88
2022-10-29T18:28:33.216Z,77802.75
2022-10-29T18:30:07.234Z,77792.84
2022-10-29T18:31:42.477Z,77790.88
2022-10-29T18:33:15.396Z,77794.84
2022-10-29T18:34:48.331Z,77798.78
2022-10-29T18:36:21.313Z,77790.88
2022-10-29T18:37:54.972Z,77790.88
2022-10-29T18:39:28.506Z,77788.91
2022-10-29T18:41:01.815Z,77786.91
2022-10-29T18:42:35.123Z,77786.91
2022-10-29T18:44:09.366Z,77828.47
2022-10-29T18:45:45.390Z,77782.97
2022-10-29T18:47:18.556Z,77788.91
2022-10-29T18:48:52.479Z,77784.94
2022-10-29T18:50:28.668Z,77786.91
2022-10-29T18:52:01.686Z,77786.91
2022-10-29T18:53:34.886Z,77790.88
2022-10-29T18:55:08.597Z,77796.81
2022-10-29T18:56:42.897Z,77802.75
2022-10-29T18:58:16.430Z,77810.66
2022-10-29T18:59:49.683Z,77798.78
2022-10-29T19:01:33.529Z,77798.78
2022-10-29T19:03:06.590Z,77804.72
2022-10-29T19:04:39.448Z,77800.75
2022-10-29T19:06:13.588Z,77798.78
2022-10-29T19:07:46.588Z,77800.75
2022-10-29T19:09:19.359Z,77806.69
2022-10-29T19:10:52.106Z,77804.72
2022-10-29T19:12:25.027Z,77816.59
2022-10-29T19:13:58.843Z,77808.69
2022-10-29T19:15:43.551Z,77812.63
2022-10-29T19:17:16.625Z,77820.53
2022-10-29T19:18:58.198Z,77816.59
2022-10-29T19:20:34.944Z,77814.59
2022-10-29T19:22:07.986Z,77818.56
2022-10-29T19:23:40.740Z,77822.53
2022-10-29T19:25:13.524Z,77822.53
2022-10-29T19:26:46.529Z,77822.53
2022-10-29T19:28:19.352Z,77822.53
2022-10-29T19:29:52.157Z,77826.47
2022-10-29T19:31:28.977Z,77818.56
2022-10-29T19:33:07.706Z,77826.47
2022-10-29T19:34:41.011Z,77826.47
2022-10-29T19:36:14.241Z,77870.00
2022-10-29T19:37:47.295Z,77814.59
2022-10-29T19:39:20.349Z,77818.56
2022-10-29T19:40:53.673Z,77881.88
2022-10-29T19:42:26.937Z,77818.56
2022-10-29T19:44:01.306Z,77806.69
2022-10-29T19:45:34.453Z,77802.75
2022-10-29T19:47:07.441Z,77804.72
2022-10-29T19:48:41.081Z,77800.75
2022-10-29T19:50:14.653Z,77804.72
2022-10-29T19:51:48.807Z,77794.84
2022-10-29T19:53:26.490Z,77790.88
2022-10-29T19:54:59.434Z,77794.84
2022-10-29T19:56:32.740Z,77796.81
2022-10-29T19:58:06.080Z,77826.47
2022-10-29T19:59:38.919Z,77792.84
2022-10-29T20:01:19.170Z,77800.75
2022-10-29T20:02:53.644Z,77798.78
2022-10-29T20:04:27.385Z,77798.78
2022-10-29T20:06:00.573Z,77806.69
2022-10-29T20:07:33.592Z,77806.69
2022-10-29T20:09:06.583Z,77802.75
2022-10-29T20:10:40.349Z,77798.78
2022-10-29T20:12:13.317Z,77790.88
2022-10-29T20:13:46.893Z,77788.91
2022-10-29T20:15:19.771Z,77786.91
2022-10-29T20:16:52.883Z,77784.94
2022-10-29T20:18:26.193Z,77790.88
2022-10-29T20:19:59.108Z,77792.84
2022-10-29T20:21:31.696Z,77784.94
2022-10-29T20:23:04.856Z,77782.97
2022-10-29T20:24:38.420Z,77788.91
2022-10-29T20:26:11.895Z,77794.84
2022-10-29T20:27:44.778Z,77794.84
2022-10-29T20:29:18.026Z,77794.84
2022-10-29T20:30:51.129Z,77790.88
2022-10-29T20:32:23.941Z,77786.91
2022-10-29T20:33:59.395Z,77792.84
2022-10-29T20:35:33.380Z,77788.91
2022-10-29T20:37:06.446Z,77786.91
2022-10-29T20:38:39.418Z,77786.91
2022-10-29T20:40:13.320Z,77792.84
2022-10-29T20:41:48.214Z,77786.91
2022-10-29T20:43:21.666Z,77792.84
2022-10-29T20:44:54.684Z,77786.91
2022-10-29T20:46:27.746Z,77780.97
2022-10-29T20:48:03.486Z,77777.03
2022-10-29T20:49:36.606Z,77775.06
2022-10-29T20:51:12.122Z,77779.00
2022-10-29T20:52:48.556Z,77765.16
2022-10-29T20:54:22.036Z,77775.06
2022-10-29T20:55:55.395Z,77767.13
2022-10-29T20:57:28.232Z,77767.13
2022-10-29T20:59:02.360Z,77767.13
2022-10-29T21:00:35.290Z,77767.13
2022-10-29T21:02:11.558Z,77763.19
2022-10-29T21:03:45.002Z,77757.25
2022-10-29T21:05:18.101Z,77757.25
2022-10-29T21:06:51.974Z,77751.31
2022-10-29T21:08:24.868Z,77753.28
2022-10-29T21:09:57.846Z,77751.31
2022-10-29T21:11:30.939Z,77747.34
2022-10-29T21:13:05.282Z,77741.44
2022-10-29T21:14:38.292Z,77739.44
2022-10-29T21:16:27.833Z,77731.53
2022-10-29T21:18:00.847Z,77735.50
2022-10-29T21:19:34.015Z,77727.59
2022-10-29T21:21:08.044Z,77719.66
2022-10-29T21:22:41.019Z,77705.81
2022-10-29T21:24:14.025Z,77699.88
2022-10-29T21:25:53.770Z,77810.66
2022-10-29T21:27:26.793Z,77719.66
2022-10-29T21:28:59.772Z,77703.84
2022-10-29T21:30:32.724Z,77703.84
2022-10-29T21:32:05.519Z,77703.84
2022-10-29T21:33:38.621Z,77715.72
2022-10-29T21:35:11.397Z,77709.78
2022-10-29T21:36:44.055Z,77709.78
2022-10-29T21:38:17.126Z,77709.78
2022-10-29T21:39:50.073Z,77697.91
2022-10-29T21:41:22.925Z,77699.88
2022-10-29T21:42:56.255Z,77699.88
2022-10-29T21:44:29.685Z,77690.00
2022-10-29T21:46:02.959Z,77695.94
2022-10-29T21:47:35.847Z,77695.94
2022-10-29T21:49:08.743Z,77699.88
2022-10-29T21:50:41.613Z,77707.81
2022-10-29T21:52:14.601Z,77688.03
2022-10-29T21:53:47.425Z,77680.09
2022-10-29T21:55:20.233Z,77674.19
2022-10-29T21:56:53.010Z,77666.25
2022-10-29T21:58:26.099Z,77664.28
2022-10-29T21:59:58.904Z,77660.34
2022-10-29T22:01:31.636Z,77664.28
2022-10-29T22:03:05.237Z,77650.44
2022-10-29T22:04:38.344Z,77656.38
2022-10-29T22:06:19.957Z,77662.31
2022-10-29T22:07:55.988Z,77652.41
2022-10-29T22:09:29.892Z,77656.38
2022-10-29T22:11:03.484Z,77652.41
2022-10-29T22:12:36.771Z,77652.41
2022-10-29T22:14:09.631Z,77644.50
2022-10-29T22:15:44.930Z,77654.41
2022-10-29T22:17:17.901Z,77652.41
2022-10-29T22:18:51.290Z,77652.41
2022-10-29T22:20:24.090Z,77640.56
2022-10-29T22:21:57.184Z,77640.56
2022-10-29T22:23:30.092Z,77624.72
2022-10-29T22:25:03.017Z,77691.97
2022-10-29T22:26:36.130Z,77636.59
2022-10-29T22:28:09.135Z,77618.78
2022-10-29T22:29:42.111Z,77620.78
2022-10-29T22:31:16.067Z,77610.88
2022-10-29T22:32:48.871Z,77668.25
2022-10-29T22:34:21.680Z,77601.00
2022-10-29T22:35:54.967Z,77591.09
2022-10-29T22:37:28.168Z,77591.09
2022-10-29T22:39:01.230Z,77577.25
2022-10-29T22:40:40.984Z,77583.19
2022-10-29T22:42:13.892Z,77579.25
2022-10-29T22:43:47.052Z,77573.31
2022-10-29T22:45:20.176Z,77565.38
2022-10-29T22:46:52.900Z,77565.38
2022-10-29T22:48:25.851Z,77563.41
2022-10-29T22:49:59.972Z,77567.38
2022-10-29T22:51:34.282Z,77559.47
2022-10-29T22:53:07.460Z,77559.47
2022-10-29T22:54:40.485Z,77573.31
2022-10-29T22:56:16.152Z,77563.41
2022-10-29T22:57:49.073Z,77565.38
2022-10-29T22:59:21.906Z,77553.53
2022-10-29T23:01:09.621Z,77549.56
2022-10-29T23:02:42.571Z,77549.56
2022-10-29T23:04:15.954Z,77553.53
2022-10-29T23:05:57.709Z,77543.63
2022-10-29T23:09:03.827Z,77549.56
2022-10-29T23:10:36.854Z,77545.63
2022-10-29T23:12:09.693Z,77545.63
2022-10-29T23:13:42.608Z,77533.75
2022-10-29T23:15:15.681Z,77531.75
2022-10-29T23:16:48.498Z,77541.66
2022-10-29T23:18:21.443Z,77545.63
2022-10-29T23:19:56.440Z,77541.66
2022-10-29T23:21:29.938Z,77541.66
2022-10-29T23:23:02.951Z,77543.63
2022-10-29T23:24:36.002Z,77537.69
2022-10-29T23:26:11.416Z,77537.69
2022-10-29T23:27:44.148Z,77535.72
2022-10-29T23:29:16.894Z,77521.88
2022-10-29T23:30:57.949Z,77517.91
2022-10-29T23:32:30.990Z,77529.78
2022-10-29T23:34:03.789Z,77525.84
2022-10-29T23:35:36.792Z,77521.88
2022-10-29T23:37:10.387Z,77521.88
2022-10-29T23:38:43.706Z,77618.78
2022-10-29T23:40:16.522Z,77517.91
2022-10-29T23:41:49.461Z,77513.97
2022-10-29T23:43:22.242Z,77508.03
2022-10-29T23:44:55.473Z,77537.69
2022-10-29T23:46:28.549Z,77504.06
2022-10-29T23:48:01.337Z,77506.06
2022-10-29T23:49:34.093Z,77494.19
2022-10-29T23:51:07.106Z,77529.78
2022-10-29T23:52:40.103Z,77502.09
2022-10-29T23:54:12.851Z,77510.00
2022-10-29T23:55:45.945Z,77510.00
2022-10-29T23:57:18.795Z,77500.13
2022-10-29T23:58:51.377Z,77498.16
