createdAt,value
2022-09-06T00:00:08.344Z,99.99
2022-09-06T00:01:08.348Z,99.99
2022-09-06T00:02:08.341Z,99.99
2022-09-06T00:03:07.432Z,99.99
2022-09-06T00:04:13.090Z,99.99
2022-09-06T00:05:08.315Z,99.99
2022-09-06T00:06:08.285Z,99.99
2022-09-06T00:07:08.257Z,99.99
2022-09-06T00:08:08.248Z,99.99
2022-09-06T00:09:08.230Z,99.99
2022-09-06T00:10:08.213Z,99.99
2022-09-06T00:11:08.217Z,99.99
2022-09-06T00:12:08.203Z,99.99
2022-09-06T00:13:08.164Z,99.99
2022-09-06T00:14:08.155Z,99.99
2022-09-06T00:15:08.144Z,99.99
2022-09-06T00:16:08.190Z,99.99
2022-09-06T00:17:08.133Z,99.99
2022-09-06T00:18:08.127Z,99.99
2022-09-06T00:19:08.095Z,99.99
2022-09-06T00:20:08.084Z,99.99
2022-09-06T00:21:08.074Z,99.99
2022-09-06T00:22:08.064Z,99.99
2022-09-06T00:23:08.043Z,99.99
2022-09-06T00:24:08.037Z,99.99
2022-09-06T00:25:08.042Z,99.99
2022-09-06T00:26:08.030Z,99.99
2022-09-06T00:27:08.011Z,99.99
2022-09-06T00:28:08.056Z,99.99
2022-09-06T00:29:08.028Z,99.99
2022-09-06T00:30:07.963Z,99.99
2022-09-06T00:31:08.015Z,99.99
2022-09-06T00:32:07.991Z,0.00
2022-09-06T00:33:07.933Z,0.00
2022-09-06T00:34:07.936Z,0.00
2022-09-06T00:35:07.931Z,0.00
2022-09-06T00:36:07.881Z,0.00
2022-09-06T00:37:07.860Z,0.00
2022-09-06T00:38:07.831Z,0.00
2022-09-06T00:47:16.953Z,99.99
2022-09-06T00:48:17.935Z,99.99
2022-09-06T00:49:17.945Z,99.99
2022-09-06T00:50:17.939Z,99.99
2022-09-06T00:51:17.916Z,99.99
2022-09-06T00:52:17.892Z,99.99
2022-09-06T00:53:17.869Z,99.99
2022-09-06T00:54:17.875Z,99.99
2022-09-06T00:55:17.881Z,99.99
2022-09-06T00:56:17.871Z,99.99
2022-09-06T00:57:17.819Z,99.99
2022-09-06T00:58:17.845Z,99.99
2022-09-06T00:59:17.802Z,99.99
2022-09-06T01:00:17.803Z,99.99
2022-09-06T01:01:17.877Z,99.99
2022-09-06T01:02:17.981Z,99.99
2022-09-06T01:03:17.763Z,99.99
2022-09-06T01:04:17.740Z,99.99
2022-09-06T01:05:17.741Z,99.99
2022-09-06T01:06:17.713Z,99.99
2022-09-06T01:07:19.640Z,99.99
2022-09-06T01:08:17.690Z,99.99
2022-09-06T01:10:28.628Z,99.99
2022-09-06T01:11:29.597Z,99.99
2022-09-06T01:12:29.600Z,99.99
2022-09-06T01:13:29.605Z,99.99
2022-09-06T01:14:29.557Z,99.99
2022-09-06T01:15:29.600Z,99.99
2022-09-06T01:16:29.556Z,99.99
2022-09-06T01:17:29.536Z,99.99
2022-09-06T01:18:29.526Z,99.99
2022-09-06T01:19:29.510Z,99.99
2022-09-06T01:20:29.478Z,99.99
2022-09-06T01:21:29.473Z,99.99
2022-09-06T01:22:29.474Z,99.99
2022-09-06T01:23:29.433Z,99.99
2022-09-06T01:24:29.427Z,99.99
2022-09-06T01:25:29.412Z,99.99
2022-09-06T01:26:29.402Z,99.99
2022-09-06T01:27:29.390Z,99.99
2022-09-06T01:28:29.416Z,99.99
2022-09-06T01:29:29.408Z,99.99
2022-09-06T01:30:29.346Z,99.99
2022-09-06T01:31:28.383Z,99.99
2022-09-06T01:32:29.325Z,99.99
2022-09-06T01:33:29.459Z,99.99
2022-09-06T01:34:29.304Z,99.99
2022-09-06T01:35:29.285Z,99.99
2022-09-06T01:36:29.462Z,99.99
2022-09-06T01:37:29.260Z,99.99
2022-09-06T01:38:30.303Z,99.99
2022-09-06T01:39:29.377Z,99.99
2022-09-06T01:40:29.265Z,99.99
2022-09-06T01:41:29.222Z,99.99
2022-09-06T01:42:29.198Z,99.99
2022-09-06T01:43:29.201Z,99.99
2022-09-06T01:44:29.214Z,99.99
2022-09-06T01:45:29.190Z,99.99
2022-09-06T01:46:29.241Z,99.99
2022-09-06T01:47:29.141Z,99.99
2022-09-06T01:48:29.120Z,99.99
2022-09-06T01:49:29.094Z,99.99
2022-09-06T01:50:29.126Z,99.99
2022-09-06T01:51:29.108Z,99.99
2022-09-06T01:52:29.067Z,99.99
2022-09-06T01:53:29.050Z,99.99
2022-09-06T01:54:29.044Z,99.99
2022-09-06T01:55:29.029Z,99.99
2022-09-06T01:56:29.028Z,99.99
2022-09-06T01:57:29.093Z,99.99
2022-09-06T01:58:28.992Z,99.99
2022-09-06T01:59:28.995Z,99.99
2022-09-06T02:00:29.000Z,99.99
2022-09-06T02:01:28.974Z,99.99
2022-09-06T02:02:29.051Z,99.99
2022-09-06T02:03:28.937Z,99.99
2022-09-06T02:04:28.932Z,99.99
2022-09-06T02:05:28.934Z,99.99
2022-09-06T02:06:28.861Z,99.99
2022-09-06T02:07:28.870Z,99.99
2022-09-06T02:08:29.027Z,99.99
2022-09-06T02:09:28.852Z,99.99
2022-09-06T02:10:28.825Z,99.99
2022-09-06T02:11:28.807Z,99.99
2022-09-06T02:12:28.808Z,99.99
2022-09-06T02:13:28.827Z,99.99
2022-09-06T02:14:28.800Z,99.99
2022-09-06T02:15:28.764Z,99.99
2022-09-06T02:16:28.762Z,99.99
2022-09-06T02:17:28.813Z,99.99
2022-09-06T02:18:28.859Z,99.99
2022-09-06T02:19:28.703Z,99.99
2022-09-06T02:20:28.685Z,99.99
2022-09-06T02:21:28.676Z,99.99
2022-09-06T02:22:28.691Z,99.99
2022-09-06T02:23:28.654Z,99.99
2022-09-06T02:24:28.630Z,99.99
2022-09-06T02:25:28.616Z,99.99
2022-09-06T02:26:28.641Z,99.99
2022-09-06T02:27:30.743Z,99.99
2022-09-06T02:28:28.753Z,99.99
2022-09-06T02:29:28.587Z,99.99
2022-09-06T02:30:28.586Z,99.99
2022-09-06T02:31:28.545Z,99.99
2022-09-06T02:32:28.539Z,99.99
2022-09-06T02:33:28.519Z,99.99
2022-09-06T02:34:28.494Z,99.99
2022-09-06T02:35:28.487Z,99.99
2022-09-06T02:36:28.476Z,99.99
2022-09-06T02:37:28.483Z,99.99
2022-09-06T02:38:28.525Z,99.99
2022-09-06T02:39:28.469Z,99.99
2022-09-06T02:40:28.417Z,99.99
2022-09-06T02:41:28.406Z,99.99
2022-09-06T02:42:28.412Z,99.99
2022-09-06T02:43:28.385Z,99.99
2022-09-06T02:44:28.379Z,99.99
2022-09-06T02:45:28.352Z,99.99
2022-09-06T02:46:28.428Z,99.99
2022-09-06T02:47:28.367Z,99.99
2022-09-06T02:48:28.349Z,99.99
2022-09-06T02:49:28.313Z,99.99
2022-09-06T02:50:28.372Z,99.99
2022-09-06T02:51:28.274Z,99.99
2022-09-06T02:52:28.269Z,99.99
2022-09-06T02:53:28.365Z,99.99
2022-09-06T02:54:28.257Z,99.99
2022-09-06T02:55:28.227Z,99.99
2022-09-06T02:56:28.206Z,99.99
2022-09-06T02:57:29.041Z,99.99
2022-09-06T02:58:28.322Z,99.99
2022-09-06T02:59:28.185Z,99.99
2022-09-06T03:00:28.145Z,99.99
2022-09-06T03:01:28.195Z,99.99
2022-09-06T03:02:28.208Z,99.99
2022-09-06T03:03:28.116Z,99.99
2022-09-06T03:04:28.122Z,99.99
2022-09-06T03:05:28.092Z,99.99
2022-09-06T03:06:28.073Z,99.99
2022-09-06T03:07:28.128Z,99.99
2022-09-06T03:08:28.122Z,99.99
2022-09-06T03:09:28.041Z,99.99
2022-09-06T03:10:28.047Z,99.99
2022-09-06T03:11:28.027Z,99.99
2022-09-06T03:12:28.010Z,99.99
2022-09-06T03:13:27.989Z,99.99
2022-09-06T03:14:27.989Z,99.99
2022-09-06T03:15:27.983Z,99.99
2022-09-06T03:16:27.962Z,99.99
2022-09-06T03:17:27.952Z,99.99
2022-09-06T03:18:28.044Z,99.99
2022-09-06T03:19:27.908Z,99.99
2022-09-06T03:20:27.891Z,99.99
2022-09-06T03:21:27.880Z,99.99
2022-09-06T03:22:27.933Z,99.99
2022-09-06T03:23:27.859Z,99.99
2022-09-06T03:24:27.849Z,99.99
2022-09-06T03:25:27.854Z,99.99
2022-09-06T03:26:27.831Z,99.99
2022-09-06T03:27:27.815Z,99.99
2022-09-06T03:28:27.939Z,99.99
2022-09-06T03:29:27.785Z,99.99
2022-09-06T03:30:27.831Z,99.99
2022-09-06T03:31:27.756Z,99.99
2022-09-06T03:32:27.738Z,99.99
2022-09-06T03:33:27.733Z,99.99
2022-09-06T03:34:27.709Z,99.99
2022-09-06T03:35:27.723Z,99.99
2022-09-06T03:36:27.696Z,99.99
2022-09-06T03:37:27.679Z,99.99
2022-09-06T03:38:27.861Z,99.99
2022-09-06T03:39:27.703Z,99.99
2022-09-06T03:40:27.640Z,99.99
2022-09-06T03:41:27.622Z,99.99
2022-09-06T03:42:27.613Z,99.99
2022-09-06T03:43:27.586Z,99.99
2022-09-06T03:44:27.592Z,99.99
2022-09-06T03:45:27.564Z,99.99
2022-09-06T03:46:27.556Z,99.99
2022-09-06T03:47:27.562Z,99.99
2022-09-06T03:48:27.612Z,99.99
2022-09-06T03:49:27.509Z,99.99
2022-09-06T03:50:27.512Z,99.99
2022-09-06T03:51:27.485Z,99.99
2022-09-06T03:52:27.512Z,99.99
2022-09-06T03:53:27.468Z,99.99
2022-09-06T03:54:27.441Z,99.99
2022-09-06T03:55:27.450Z,99.99
2022-09-06T03:56:27.440Z,99.99
2022-09-06T03:57:27.463Z,99.99
2022-09-06T03:58:27.511Z,99.99
2022-09-06T03:59:27.370Z,99.99
2022-09-06T04:00:27.380Z,99.99
2022-09-06T04:01:27.510Z,99.99
2022-09-06T04:02:27.375Z,99.99
2022-09-06T04:03:27.353Z,99.99
2022-09-06T04:04:27.312Z,99.99
2022-09-06T04:05:27.317Z,99.99
2022-09-06T04:06:27.286Z,99.99
2022-09-06T04:07:27.278Z,99.99
2022-09-06T04:08:27.465Z,99.99
2022-09-06T04:09:27.244Z,99.99
2022-09-06T04:10:27.232Z,99.99
2022-09-06T04:11:27.244Z,99.99
2022-09-06T04:12:27.208Z,99.99
2022-09-06T04:13:27.208Z,99.99
2022-09-06T04:14:27.178Z,99.99
2022-09-06T04:15:27.161Z,99.99
2022-09-06T04:16:27.240Z,99.99
2022-09-06T04:17:27.141Z,99.99
2022-09-06T04:18:27.313Z,99.99
2022-09-06T04:19:27.104Z,99.99
2022-09-06T04:20:27.132Z,99.99
2022-09-06T04:21:27.111Z,99.99
2022-09-06T04:22:27.081Z,99.99
2022-09-06T04:23:27.066Z,99.99
2022-09-06T04:24:27.062Z,99.99
2022-09-06T04:25:27.039Z,99.99
2022-09-06T04:26:27.036Z,99.99
2022-09-06T04:40:28.490Z,99.99
2022-09-06T04:49:53.821Z,99.99
2022-09-06T04:50:52.540Z,99.99
2022-09-06T04:51:52.534Z,99.99
2022-09-06T04:52:52.514Z,99.99
2022-09-06T04:53:52.517Z,99.99
2022-09-06T05:01:46.721Z,99.99
2022-09-06T05:02:41.615Z,99.99
2022-09-06T05:06:30.555Z,99.99
2022-09-06T05:13:43.594Z,99.99
2022-09-06T05:22:27.928Z,99.99
2022-09-06T05:23:28.922Z,99.99
2022-09-06T05:24:28.912Z,99.99
2022-09-06T05:25:28.894Z,99.99
2022-09-06T05:26:29.039Z,99.99
2022-09-06T05:27:28.892Z,99.99
2022-09-06T05:28:29.075Z,99.99
2022-09-06T05:29:30.703Z,99.99
2022-09-06T05:30:28.847Z,99.99
2022-09-06T05:31:49.833Z,99.99
2022-09-06T05:32:28.785Z,99.99
2022-09-06T05:33:28.781Z,99.99
2022-09-06T05:34:28.762Z,99.99
2022-09-06T05:35:28.752Z,99.99
2022-09-06T05:36:28.735Z,99.99
2022-09-06T05:37:28.771Z,99.99
2022-09-06T05:38:29.834Z,99.99
2022-09-06T05:39:28.698Z,99.99
2022-09-06T05:40:28.706Z,99.99
2022-09-06T05:41:28.794Z,99.99
2022-09-06T05:42:28.670Z,99.99
2022-09-06T05:43:28.646Z,99.99
2022-09-06T05:44:28.613Z,99.99
2022-09-06T05:45:28.632Z,99.99
2022-09-06T05:46:28.617Z,99.99
2022-09-06T05:47:28.583Z,99.99
2022-09-06T05:48:31.227Z,99.99
2022-09-06T05:49:28.582Z,99.99
2022-09-06T05:50:28.579Z,99.99
2022-09-06T05:51:28.754Z,99.99
2022-09-06T05:52:28.515Z,99.99
2022-09-06T05:53:28.525Z,99.99
2022-09-06T05:54:28.490Z,99.99
2022-09-06T05:55:28.483Z,99.99
2022-09-06T05:56:28.541Z,99.99
2022-09-06T05:57:28.586Z,99.99
2022-09-06T05:58:28.642Z,99.99
2022-09-06T05:59:28.446Z,99.99
2022-09-06T06:00:28.588Z,99.99
2022-09-06T06:01:28.489Z,99.99
2022-09-06T06:02:28.496Z,99.99
2022-09-06T06:03:28.422Z,99.99
2022-09-06T06:04:28.446Z,99.99
2022-09-06T06:05:28.383Z,99.99
2022-09-06T06:06:28.379Z,99.99
2022-09-06T06:07:28.347Z,99.99
2022-09-06T06:08:28.475Z,99.99
2022-09-06T06:09:28.379Z,99.99
2022-09-06T06:10:28.415Z,99.99
2022-09-06T06:11:28.297Z,99.99
2022-09-06T06:12:28.284Z,99.99
2022-09-06T06:13:28.290Z,99.99
2022-09-06T06:14:28.301Z,99.99
2022-09-06T06:15:28.213Z,99.99
2022-09-06T06:16:28.287Z,99.99
2022-09-06T06:17:28.255Z,99.99
2022-09-06T06:18:28.340Z,99.99
2022-09-06T06:19:28.273Z,99.99
2022-09-06T06:20:28.242Z,99.99
2022-09-06T06:21:28.211Z,99.99
2022-09-06T06:22:28.147Z,99.99
2022-09-06T06:23:28.150Z,99.99
2022-09-06T06:24:28.077Z,99.99
2022-09-06T06:25:28.113Z,99.99
2022-09-06T06:26:28.118Z,99.99
2022-09-06T06:27:28.119Z,99.99
2022-09-06T06:28:28.161Z,99.99
2022-09-06T06:29:28.067Z,99.99
2022-09-06T06:30:28.085Z,99.99
2022-09-06T06:31:28.079Z,99.99
2022-09-06T06:32:27.994Z,99.99
2022-09-06T06:33:28.014Z,99.99
2022-09-06T06:34:28.047Z,99.99
2022-09-06T06:35:27.972Z,99.99
2022-09-06T06:36:28.024Z,99.99
2022-09-06T06:37:27.995Z,99.99
2022-09-06T06:38:28.124Z,99.99
2022-09-06T06:39:28.042Z,99.99
2022-09-06T06:40:27.869Z,99.99
2022-09-06T06:41:27.911Z,99.99
2022-09-06T06:42:27.901Z,99.99
2022-09-06T06:43:27.893Z,99.99
2022-09-06T06:44:27.848Z,99.99
2022-09-06T06:45:27.909Z,99.99
2022-09-06T06:46:27.807Z,99.99
2022-09-06T06:47:27.800Z,99.99
2022-09-06T06:48:28.004Z,99.99
2022-09-06T06:49:27.759Z,99.99
2022-09-06T06:50:27.825Z,99.99
2022-09-06T06:51:27.837Z,99.99
2022-09-06T06:52:27.712Z,99.99
2022-09-06T06:53:27.735Z,99.99
2022-09-06T06:54:27.688Z,99.99
2022-09-06T06:55:27.717Z,99.99
2022-09-06T06:56:27.778Z,99.99
2022-09-06T06:57:27.690Z,99.99
2022-09-06T06:58:27.746Z,99.99
2022-09-06T06:59:27.622Z,99.99
2022-09-06T07:00:28.313Z,99.99
2022-09-06T07:01:27.896Z,99.99
2022-09-06T07:02:27.715Z,99.99
2022-09-06T07:03:27.614Z,99.99
2022-09-06T07:04:28.081Z,99.99
2022-09-06T07:08:27.673Z,99.99
2022-09-06T07:10:34.801Z,99.99
2022-09-06T07:11:27.493Z,99.99
2022-09-06T07:12:27.503Z,99.99
2022-09-06T07:13:27.519Z,99.99
2022-09-06T07:14:27.470Z,99.99
2022-09-06T07:15:27.441Z,99.99
2022-09-06T07:16:27.466Z,99.99
2022-09-06T07:17:27.391Z,99.99
2022-09-06T07:18:27.373Z,99.99
2022-09-06T07:20:27.588Z,99.99
2022-09-06T07:22:27.338Z,99.99
2022-09-06T07:24:27.316Z,99.99
2022-09-06T07:25:27.359Z,99.99
2022-09-06T07:26:27.280Z,99.99
2022-09-06T07:28:27.250Z,99.99
2022-09-06T07:29:27.235Z,99.99
2022-09-06T07:30:27.216Z,99.99
2022-09-06T07:32:27.211Z,99.99
2022-09-06T07:33:27.198Z,99.99
2022-09-06T07:34:27.192Z,99.99
2022-09-06T07:35:27.131Z,99.99
2022-09-06T07:36:27.165Z,99.99
2022-09-06T07:37:27.112Z,99.99
2022-09-06T07:38:27.138Z,99.99
2022-09-06T07:39:27.117Z,99.99
2022-09-06T07:40:27.122Z,99.99
2022-09-06T07:41:27.154Z,99.99
2022-09-06T07:42:27.060Z,99.99
2022-09-06T07:43:27.159Z,99.99
2022-09-06T07:44:27.023Z,99.99
2022-09-06T07:45:27.011Z,99.99
2022-09-06T07:46:27.064Z,99.99
2022-09-06T07:48:27.035Z,99.99
2022-09-06T07:49:27.738Z,99.99
2022-09-06T07:51:26.919Z,99.99
2022-09-06T07:53:31.088Z,99.99
2022-09-06T07:54:30.318Z,99.99
2022-09-06T07:55:26.881Z,99.99
2022-09-06T07:56:26.849Z,99.99
2022-09-06T07:57:26.833Z,99.99
2022-09-06T07:58:26.866Z,99.99
2022-09-06T07:59:26.857Z,99.99
2022-09-06T08:00:26.794Z,99.99
2022-09-06T08:01:26.837Z,99.99
2022-09-06T08:02:26.862Z,99.99
2022-09-06T08:03:26.886Z,99.99
2022-09-06T08:04:26.778Z,99.99
2022-09-06T08:06:26.720Z,99.99
2022-09-06T08:07:42.030Z,99.99
2022-09-06T08:09:26.774Z,99.99
2022-09-06T08:10:26.694Z,99.99
2022-09-06T08:11:26.680Z,99.99
2022-09-06T08:12:26.646Z,99.99
2022-09-06T08:13:26.809Z,99.99
2022-09-06T08:14:26.633Z,99.99
2022-09-06T08:15:26.635Z,99.99
2022-09-06T08:16:26.613Z,99.99
2022-09-06T08:17:26.575Z,99.99
2022-09-06T08:18:26.564Z,99.99
2022-09-06T08:19:26.575Z,99.99
2022-09-06T08:20:26.572Z,99.99
2022-09-06T08:21:26.513Z,99.99
2022-09-06T08:22:26.508Z,99.99
2022-09-06T08:23:26.487Z,99.99
2022-09-06T08:24:26.499Z,99.99
2022-09-06T08:25:26.464Z,99.99
2022-09-06T08:26:26.498Z,99.99
2022-09-06T08:27:26.472Z,99.99
2022-09-06T08:28:28.787Z,99.99
2022-09-06T08:29:26.441Z,99.99
2022-09-06T08:30:26.402Z,99.99
2022-09-06T08:31:26.628Z,99.99
2022-09-06T08:32:26.364Z,99.99
2022-09-06T08:33:26.492Z,99.99
2022-09-06T08:34:26.378Z,99.99
2022-09-06T08:35:28.367Z,99.99
2022-09-06T08:36:26.331Z,99.99
2022-09-06T08:37:26.536Z,99.99
2022-09-06T08:38:26.295Z,99.99
2022-09-06T08:39:26.569Z,99.99
2022-09-06T08:40:26.309Z,99.99
2022-09-06T08:41:26.277Z,99.99
2022-09-06T08:42:26.264Z,99.99
2022-09-06T08:43:26.593Z,99.99
2022-09-06T08:45:26.222Z,99.99
2022-09-06T08:46:26.826Z,99.99
2022-09-06T08:47:26.350Z,99.99
2022-09-06T08:48:26.258Z,99.99
2022-09-06T08:49:26.168Z,99.99
2022-09-06T08:50:27.823Z,99.99
2022-09-06T08:51:26.117Z,99.99
2022-09-06T08:52:26.101Z,99.99
2022-09-06T08:53:27.781Z,99.99
2022-09-06T08:54:47.835Z,99.99
2022-09-06T08:55:31.446Z,99.99
2022-09-06T08:56:26.044Z,99.99
2022-09-06T08:57:27.156Z,99.99
2022-09-06T08:58:51.215Z,99.99
2022-09-06T09:07:16.577Z,99.99
2022-09-06T09:08:17.602Z,99.99
2022-09-06T09:09:17.547Z,99.99
2022-09-06T09:10:17.589Z,99.99
2022-09-06T09:11:17.663Z,99.99
2022-09-06T09:12:17.498Z,99.99
2022-09-06T09:14:28.578Z,99.99
2022-09-06T09:15:29.588Z,99.99
2022-09-06T09:16:29.599Z,99.99
2022-09-06T09:17:29.548Z,99.99
2022-09-06T09:18:30.611Z,99.99
2022-09-06T09:19:29.538Z,99.99
2022-09-06T09:20:43.808Z,99.99
2022-09-06T09:23:36.896Z,99.99
2022-09-06T09:24:37.831Z,99.99
2022-09-06T09:25:37.857Z,99.99
2022-09-06T09:26:37.902Z,99.99
2022-09-06T09:27:37.848Z,99.99
2022-09-06T09:28:37.820Z,99.99
2022-09-06T09:29:41.091Z,99.99
2022-09-06T09:30:53.270Z,99.99
2022-09-06T09:31:37.842Z,99.99
2022-09-06T09:32:37.722Z,99.99
2022-09-06T09:33:37.750Z,99.99
2022-09-06T09:34:37.756Z,99.99
2022-09-06T09:35:37.732Z,99.99
2022-09-06T09:36:37.718Z,99.99
2022-09-06T09:38:37.654Z,99.99
2022-09-06T09:39:37.741Z,99.99
2022-09-06T09:40:37.660Z,99.99
2022-09-06T09:41:37.609Z,99.99
2022-09-06T09:42:37.611Z,99.99
2022-09-06T09:43:37.582Z,99.99
2022-09-06T09:44:37.577Z,99.99
2022-09-06T09:45:37.554Z,99.99
2022-09-06T09:46:37.627Z,99.99
2022-09-06T09:47:37.596Z,99.18
2022-09-06T09:48:37.563Z,99.98
2022-09-06T09:49:37.551Z,99.08
2022-09-06T09:50:58.528Z,99.28
2022-09-06T09:51:39.722Z,99.28
2022-09-06T09:52:37.467Z,99.68
2022-09-06T09:53:59.540Z,99.99
2022-09-06T09:54:37.426Z,99.99
2022-09-06T09:55:37.411Z,99.99
2022-09-06T09:56:37.438Z,99.98
2022-09-06T09:57:37.427Z,99.98
2022-09-06T09:58:37.392Z,99.98
2022-09-06T09:59:37.379Z,99.63
2022-09-06T10:00:37.438Z,99.99
2022-09-06T10:01:37.334Z,99.99
2022-09-06T10:02:37.312Z,99.99
2022-09-06T10:04:45.033Z,98.65
2022-09-06T10:05:37.280Z,98.25
2022-09-06T10:07:37.261Z,98.84
2022-09-06T10:08:37.271Z,98.05
2022-09-06T10:09:37.235Z,97.41
2022-09-06T10:10:37.218Z,97.51
2022-09-06T10:11:37.203Z,98.30
2022-09-06T10:12:37.178Z,97.61
2022-09-06T10:13:37.184Z,96.92
2022-09-06T10:14:37.213Z,96.67
2022-09-06T10:15:37.155Z,96.27
2022-09-06T10:16:37.154Z,97.26
2022-09-06T10:17:37.132Z,97.06
2022-09-06T10:18:37.199Z,97.26
2022-09-06T10:19:37.091Z,98.10
2022-09-06T10:20:37.072Z,97.61
2022-09-06T10:21:37.072Z,97.06
2022-09-06T10:22:37.095Z,96.28
2022-09-06T10:24:37.228Z,95.54
2022-09-06T10:25:37.005Z,95.49
2022-09-06T10:26:36.998Z,94.80
2022-09-06T10:27:39.930Z,93.52
2022-09-06T10:28:37.000Z,93.62
2022-09-06T10:29:37.016Z,94.60
2022-09-06T10:30:36.947Z,95.20
2022-09-06T10:31:37.077Z,94.21
2022-09-06T10:32:36.912Z,94.70
2022-09-06T10:33:36.912Z,93.91
2022-09-06T10:34:36.911Z,94.01
2022-09-06T10:35:57.959Z,93.96
2022-09-06T10:36:36.855Z,94.46
2022-09-06T10:37:36.851Z,92.58
2022-09-06T10:38:36.848Z,92.09
2022-09-06T10:39:36.874Z,92.38
2022-09-06T10:40:36.842Z,92.97
2022-09-06T10:41:36.817Z,92.88
2022-09-06T10:42:36.794Z,92.29
2022-09-06T10:43:36.775Z,93.08
2022-09-06T10:44:36.800Z,91.94
2022-09-06T10:45:36.775Z,92.19
2022-09-06T10:46:36.815Z,92.63
2022-09-06T10:47:36.745Z,93.52
2022-09-06T10:48:36.712Z,93.47
2022-09-06T10:49:36.694Z,92.78
2022-09-06T10:50:36.702Z,92.29
2022-09-06T10:51:36.674Z,92.58
2022-09-06T10:52:36.675Z,93.72
2022-09-06T10:53:36.675Z,92.14
2022-09-06T10:54:36.628Z,92.83
2022-09-06T10:55:36.627Z,93.28
2022-09-06T10:56:36.615Z,92.00
2022-09-06T10:59:37.719Z,91.86
2022-09-06T11:00:36.547Z,92.15
2022-09-06T11:01:36.855Z,92.21
2022-09-06T11:02:36.823Z,91.91
2022-09-06T11:05:40.097Z,90.19
2022-09-06T11:06:36.468Z,91.13
2022-09-06T11:07:36.792Z,89.26
2022-09-06T11:08:53.501Z,89.07
2022-09-06T11:09:36.482Z,89.56
2022-09-06T11:10:36.413Z,88.97
2022-09-06T11:11:36.438Z,88.63
2022-09-06T11:12:36.384Z,87.59
2022-09-06T11:13:36.373Z,88.08
2022-09-06T11:14:36.353Z,88.28
2022-09-06T11:15:36.366Z,88.52
2022-09-06T11:16:36.355Z,88.71
2022-09-06T11:17:36.345Z,89.60
2022-09-06T11:18:36.298Z,90.00
2022-09-06T11:19:36.338Z,89.07
2022-09-06T11:20:36.276Z,90.44
2022-09-06T11:21:35.277Z,89.71
2022-09-06T11:22:36.279Z,88.04
2022-09-06T11:23:36.257Z,87.31
2022-09-06T11:24:36.222Z,87.25
2022-09-06T11:25:36.219Z,87.35
2022-09-06T11:26:36.215Z,88.92
2022-09-06T11:27:36.185Z,88.04
2022-09-06T11:28:36.170Z,87.74
2022-09-06T11:29:36.176Z,88.04
2022-09-06T11:30:36.155Z,87.60
2022-09-06T11:32:36.141Z,87.94
2022-09-06T11:33:36.143Z,87.65
2022-09-06T11:34:36.079Z,87.84
2022-09-06T11:35:36.093Z,87.35
2022-09-06T11:36:36.081Z,87.55
2022-09-06T11:37:36.071Z,87.10
2022-09-06T11:38:36.081Z,87.29
2022-09-06T11:40:36.006Z,88.18
2022-09-06T11:41:36.076Z,87.98
2022-09-06T11:42:35.976Z,87.45
2022-09-06T11:43:35.974Z,87.11
2022-09-06T11:44:35.946Z,86.82
2022-09-06T11:45:35.928Z,86.97
2022-09-06T11:46:36.034Z,87.17
2022-09-06T11:47:35.914Z,85.55
2022-09-06T11:48:35.898Z,84.91
2022-09-06T11:49:35.971Z,85.16
2022-09-06T11:50:35.935Z,85.55
2022-09-06T11:51:38.081Z,85.65
2022-09-06T11:52:35.855Z,85.71
2022-09-06T11:53:35.828Z,85.31
2022-09-06T11:54:35.816Z,84.69
2022-09-06T11:55:35.813Z,84.04
2022-09-06T11:57:05.777Z,84.23
2022-09-06T11:57:35.774Z,84.73
2022-09-06T11:59:48.959Z,83.89
2022-09-06T12:00:49.934Z,83.98
2022-09-06T12:01:49.942Z,84.32
2022-09-06T12:02:49.989Z,84.32
2022-09-06T12:04:06.703Z,85.14
2022-09-06T12:04:49.890Z,85.54
2022-09-06T12:05:49.870Z,85.93
2022-09-06T12:06:51.627Z,86.03
2022-09-06T12:07:49.866Z,85.69
2022-09-06T12:08:49.829Z,85.50
2022-09-06T12:09:49.807Z,85.50
2022-09-06T12:10:49.814Z,86.19
2022-09-06T12:11:49.788Z,86.87
2022-09-06T12:12:49.784Z,85.65
2022-09-06T12:13:49.766Z,84.97
2022-09-06T12:14:49.785Z,84.14
2022-09-06T12:15:49.764Z,83.65
2022-09-06T12:16:49.724Z,84.04
2022-09-06T12:17:49.704Z,84.00
2022-09-06T12:18:49.695Z,83.61
2022-09-06T12:19:49.685Z,82.92
2022-09-06T12:20:49.696Z,82.33
2022-09-06T12:21:49.640Z,81.35
2022-09-06T12:22:49.648Z,82.43
2022-09-06T12:23:49.632Z,82.62
2022-09-06T12:24:50.640Z,82.76
2022-09-06T12:25:49.599Z,83.35
2022-09-06T12:26:53.223Z,83.45
2022-09-06T12:27:50.510Z,83.45
2022-09-06T12:28:49.570Z,83.31
2022-09-06T12:29:49.578Z,82.60
2022-09-06T12:30:49.641Z,83.77
2022-09-06T12:31:49.533Z,84.99
2022-09-06T12:32:49.558Z,85.23
2022-09-06T12:33:49.494Z,85.52
2022-09-06T12:35:58.277Z,85.68
2022-09-06T12:36:49.463Z,85.68
2022-09-06T12:37:49.456Z,85.58
2022-09-06T12:38:49.463Z,86.13
2022-09-06T12:39:49.440Z,84.75
2022-09-06T12:40:49.401Z,84.22
2022-09-06T12:41:49.509Z,83.53
2022-09-06T12:42:49.394Z,83.98
2022-09-06T12:43:49.367Z,83.14
2022-09-06T12:44:49.485Z,84.22
2022-09-06T12:45:49.331Z,83.89
2022-09-06T12:46:49.398Z,84.28
2022-09-06T12:47:49.324Z,83.69
2022-09-06T12:48:49.298Z,82.96
2022-09-06T12:49:49.283Z,83.06
2022-09-06T12:50:49.284Z,83.02
2022-09-06T12:51:49.316Z,82.62
2022-09-06T12:52:49.311Z,81.90
2022-09-06T12:53:49.265Z,81.41
2022-09-06T12:54:49.252Z,81.67
2022-09-06T12:55:49.220Z,81.07
2022-09-06T12:56:48.227Z,80.88
2022-09-06T12:57:49.215Z,80.68
2022-09-06T12:58:49.178Z,80.49
2022-09-06T12:59:49.178Z,80.68
2022-09-06T13:00:49.149Z,79.94
2022-09-06T13:01:49.272Z,80.13
2022-09-06T13:02:49.305Z,80.47
2022-09-06T13:03:49.126Z,81.74
2022-09-06T13:04:49.144Z,81.65
2022-09-06T13:05:49.100Z,81.94
2022-09-06T13:06:49.153Z,81.54
2022-09-06T13:07:49.080Z,81.65
2022-09-06T13:08:49.060Z,80.86
2022-09-06T13:09:49.033Z,81.94
2022-09-06T13:10:49.100Z,82.14
2022-09-06T13:11:49.036Z,82.33
2022-09-06T13:12:48.993Z,83.12
2022-09-06T13:13:49.015Z,82.39
2022-09-06T13:14:49.023Z,81.90
2022-09-06T13:15:49.016Z,81.80
2022-09-06T13:16:48.955Z,81.80
2022-09-06T13:17:49.027Z,82.49
2022-09-06T13:18:48.931Z,81.60
2022-09-06T13:19:48.903Z,82.29
2022-09-06T13:20:48.897Z,82.19
2022-09-06T13:21:48.945Z,81.17
2022-09-06T13:22:48.884Z,81.31
2022-09-06T13:23:48.852Z,81.90
2022-09-06T13:24:48.838Z,81.60
2022-09-06T13:25:48.866Z,81.41
2022-09-06T13:26:48.810Z,81.54
2022-09-06T13:27:48.809Z,82.17
2022-09-06T13:28:48.857Z,82.67
2022-09-06T13:29:48.776Z,82.41
2022-09-06T13:30:50.049Z,83.00
2022-09-06T13:31:48.787Z,83.29
2022-09-06T13:32:48.826Z,82.70
2022-09-06T13:33:48.729Z,82.94
2022-09-06T13:34:48.734Z,84.06
2022-09-06T13:35:48.702Z,84.26
2022-09-06T13:36:48.722Z,84.26
2022-09-06T13:37:48.721Z,84.56
2022-09-06T13:38:48.683Z,84.12
2022-09-06T13:39:48.653Z,83.24
2022-09-06T13:41:10.720Z,83.44
2022-09-06T13:41:48.647Z,83.04
2022-09-06T13:42:48.609Z,84.12
2022-09-06T13:43:48.614Z,84.02
2022-09-06T13:44:48.575Z,83.78
2022-09-06T13:45:48.580Z,82.81
2022-09-06T13:46:48.563Z,82.28
2022-09-06T13:47:48.542Z,83.15
2022-09-06T13:48:48.537Z,80.76
2022-09-06T13:49:48.548Z,80.76
2022-09-06T13:50:48.503Z,81.41
2022-09-06T13:51:48.495Z,79.44
2022-09-06T13:52:48.476Z,79.68
2022-09-06T13:53:48.478Z,79.88
2022-09-06T13:54:48.459Z,80.57
2022-09-06T13:55:48.434Z,79.78
2022-09-06T13:56:48.431Z,80.31
2022-09-06T13:57:48.435Z,81.09
2022-09-06T13:58:48.397Z,81.05
2022-09-06T13:59:48.395Z,80.17
2022-09-06T14:00:48.409Z,80.47
2022-09-06T14:01:48.451Z,79.19
2022-09-06T14:02:48.397Z,79.44
2022-09-06T14:03:48.521Z,80.33
2022-09-06T14:04:48.355Z,79.44
2022-09-06T14:05:48.319Z,79.41
2022-09-06T14:06:48.299Z,78.43
2022-09-06T14:07:48.285Z,78.33
2022-09-06T14:09:07.475Z,79.90
2022-09-06T14:09:48.273Z,78.23
2022-09-06T14:10:48.245Z,78.53
2022-09-06T14:11:48.605Z,78.43
2022-09-06T14:12:48.218Z,79.11
2022-09-06T14:13:48.222Z,79.31
2022-09-06T14:14:48.217Z,78.43
2022-09-06T14:15:48.312Z,78.17
2022-09-06T14:16:48.153Z,79.09
2022-09-06T14:17:48.181Z,79.19
2022-09-06T14:18:48.159Z,79.97
2022-09-06T14:19:48.157Z,80.66
2022-09-06T14:20:48.109Z,81.25
2022-09-06T14:21:48.124Z,80.27
2022-09-06T14:22:48.150Z,79.88
2022-09-06T14:23:48.091Z,78.96
2022-09-06T14:24:48.062Z,79.84