createdAt,value
2019-02-19T00:00:59.189Z,0.21
2019-02-19T00:01:58.991Z,0.12
2019-02-19T00:03:00.696Z,0.09
2019-02-19T00:03:59.307Z,0.04
2019-02-19T00:04:59.097Z,-0.01
2019-02-19T00:05:59.224Z,-0.04
2019-02-19T00:06:59.113Z,0.01
2019-02-19T00:07:59.125Z,0.01
2019-02-19T00:08:59.107Z,0.01
2019-02-19T00:09:59.179Z,0.03
2019-02-19T00:10:59.204Z,-0.01
2019-02-19T00:11:59.728Z,0.05
2019-02-19T00:12:59.052Z,0.12
2019-02-19T00:13:58.957Z,-0.01
2019-02-19T00:15:08.830Z,-0.07
2019-02-19T00:15:59.165Z,-0.08
2019-02-19T00:16:59.085Z,0
2019-02-19T00:17:59.043Z,0.06
2019-02-19T00:18:58.978Z,0.1
2019-02-19T00:19:59.100Z,0.17
2019-02-19T00:20:59.206Z,0.16
2019-02-19T00:21:58.948Z,0.2
2019-02-19T00:22:59.213Z,0.25
2019-02-19T00:23:59.038Z,0.17
2019-02-19T00:24:59.141Z,0.14
2019-02-19T00:25:59.146Z,0.18
2019-02-19T00:26:59.149Z,0.1
2019-02-19T00:27:58.897Z,0.13
2019-02-19T00:28:59.021Z,0.08
2019-02-19T00:29:59.057Z,0.02
2019-02-19T00:30:59.115Z,0.02
2019-02-19T00:32:00.650Z,-0.03
2019-02-19T00:32:58.667Z,0.05
2019-02-19T00:33:59.693Z,0.04
2019-02-19T00:34:59.116Z,0.06
2019-02-19T00:35:59.263Z,0
2019-02-19T00:36:58.898Z,0.07
2019-02-19T00:37:58.831Z,0.01
2019-02-19T00:39:00.673Z,0.04
2019-02-19T00:39:59.021Z,0
2019-02-19T00:40:59.671Z,0.06
2019-02-19T00:41:59.036Z,0
2019-02-19T00:42:59.156Z,-0.02
2019-02-19T00:43:59.054Z,-0.05
2019-02-19T00:44:59.027Z,0.04
2019-02-19T00:45:59.073Z,0.02
2019-02-19T00:46:59.088Z,0.02
2019-02-19T00:47:58.776Z,0.02
2019-02-19T00:48:58.759Z,0.05
2019-02-19T00:49:59.088Z,0.01
2019-02-19T00:50:58.770Z,0.02
2019-02-19T00:52:00.632Z,0.09
2019-02-19T00:52:59.021Z,-0.06
2019-02-19T00:53:59.123Z,-0.13
2019-02-19T00:55:00.372Z,-0.2
2019-02-19T00:55:59.536Z,-0.03
2019-02-19T00:56:58.976Z,-0.14
2019-02-19T00:57:58.781Z,-0.15
2019-02-19T00:58:58.759Z,-0.24
2019-02-19T00:59:58.996Z,-0.1
2019-02-19T01:00:58.793Z,-0.1
2019-02-19T01:01:59.084Z,-0.19
2019-02-19T01:02:58.787Z,-0.25
2019-02-19T01:03:59.028Z,-0.2
2019-02-19T01:04:59.202Z,0.03
2019-02-19T01:05:58.987Z,0.07
2019-02-19T01:06:58.794Z,0.09
2019-02-19T01:07:59.103Z,0.06
2019-02-19T01:08:59.632Z,0.06
2019-02-19T01:09:58.762Z,0.01
2019-02-19T01:10:58.864Z,-0.02
2019-02-19T01:12:00.595Z,0.01
2019-02-19T01:12:59.175Z,0.16
2019-02-19T01:13:58.767Z,0.02
2019-02-19T01:14:59.099Z,0.11
2019-02-19T01:15:59.357Z,0.07
2019-02-19T01:16:59.900Z,0.13
2019-02-19T01:18:00.573Z,0.06
2019-02-19T01:18:58.721Z,-0.01
2019-02-19T01:19:59.089Z,-0.06
2019-02-19T01:20:59.084Z,-0.05
2019-02-19T01:21:59.102Z,0.07
2019-02-19T01:22:59.307Z,0
2019-02-19T01:23:58.803Z,-0.1
2019-02-19T01:24:59.214Z,-0.17
2019-02-19T01:25:59.125Z,-0.02
2019-02-19T01:26:58.715Z,-0.06
2019-02-19T01:27:59.145Z,0.06
2019-02-19T01:28:59.057Z,-0.07
2019-02-19T01:29:59.082Z,0.12
2019-02-19T01:30:58.808Z,0.03
2019-02-19T01:31:58.957Z,0.13
2019-02-19T01:32:58.740Z,0.09
2019-02-19T01:33:59.095Z,0.15
2019-02-19T01:34:59.096Z,0.31
2019-02-19T01:35:58.729Z,0.27
2019-02-19T01:36:59.861Z,0.31
2019-02-19T01:37:59.926Z,0.4
2019-02-19T01:38:59.636Z,0.45
2019-02-19T01:39:58.840Z,0.33
2019-02-19T01:40:58.722Z,0.41
2019-02-19T01:41:58.700Z,0.36
2019-02-19T01:42:59.047Z,0.4
2019-02-19T01:43:58.771Z,0.54
2019-02-19T01:44:58.815Z,0.36
2019-02-19T01:45:58.538Z,0.48
2019-02-19T01:46:58.773Z,0.46
2019-02-19T01:47:58.974Z,0.53
2019-02-19T01:48:58.676Z,0.59
2019-02-19T01:49:59.802Z,0.52
2019-02-19T01:50:59.207Z,0.58
2019-02-19T01:51:59.085Z,0.59
2019-02-19T01:52:58.740Z,0.62
2019-02-19T01:53:59.198Z,0.62
2019-02-19T01:54:59.017Z,0.59
2019-02-19T01:55:59.030Z,0.55
2019-02-19T01:56:59.022Z,0.39
2019-02-19T01:58:00.517Z,0.47
2019-02-19T01:58:58.662Z,0.33
2019-02-19T01:59:59.317Z,0.47
2019-02-19T02:00:58.642Z,0.51
2019-02-19T02:01:58.826Z,0.52
2019-02-19T02:02:58.980Z,0.5
2019-02-19T02:03:59.072Z,0.49
2019-02-19T02:04:59.095Z,0.45
2019-02-19T02:05:59.200Z,0.5
2019-02-19T02:06:58.791Z,0.35
2019-02-19T02:07:59.015Z,0.35
2019-02-19T02:09:00.507Z,0.42
2019-02-19T02:09:58.738Z,0.4
2019-02-19T02:10:58.649Z,0.36
2019-02-19T02:11:59.134Z,0.29
2019-02-19T02:12:58.717Z,0.31
2019-02-19T02:13:58.716Z,0.2
2019-02-19T02:14:58.689Z,0.26
2019-02-19T02:15:58.759Z,0.2
2019-02-19T02:16:59.055Z,0.41
2019-02-19T02:17:58.635Z,0.4
2019-02-19T02:18:58.729Z,0.35
2019-02-19T02:19:59.009Z,0.4
2019-02-19T02:20:59.701Z,0.28
2019-02-19T02:21:59.156Z,0.41
2019-02-19T02:22:58.814Z,0.35
2019-02-19T02:23:58.834Z,0.33
2019-02-19T02:24:58.616Z,0.37
2019-02-19T02:25:58.905Z,0.32
2019-02-19T02:26:58.712Z,0.32
2019-02-19T02:27:59.023Z,0.27
2019-02-19T02:29:00.512Z,0.24
2019-02-19T02:29:59.331Z,0.21
2019-02-19T02:30:58.879Z,0.18
2019-02-19T02:31:58.785Z,0.29
2019-02-19T02:32:58.964Z,0.12
2019-02-19T02:33:58.877Z,0.19
2019-02-19T02:34:58.966Z,0.18
2019-02-19T02:35:58.659Z,0.23
2019-02-19T02:36:58.624Z,0.24
2019-02-19T02:37:59.440Z,0.13
2019-02-19T02:38:59.016Z,0.24
2019-02-19T02:39:58.743Z,0.18
2019-02-19T02:40:58.770Z,0.11
2019-02-19T02:41:58.730Z,0.19
2019-02-19T02:42:59.237Z,0.2
2019-02-19T02:43:58.612Z,0.12
2019-02-19T02:44:58.847Z,0.2
2019-02-19T02:45:59.083Z,0.2
2019-02-19T02:46:58.648Z,0.24
2019-02-19T02:48:00.508Z,0.21
2019-02-19T02:48:59.059Z,0.09
2019-02-19T02:49:58.414Z,0.16
2019-02-19T02:50:58.594Z,0.18
2019-02-19T02:51:58.785Z,0.07
2019-02-19T02:52:58.884Z,0.24
2019-02-19T02:53:58.704Z,0.19
2019-02-19T02:54:59.098Z,0.2
2019-02-19T02:55:58.783Z,0.05
2019-02-19T02:56:58.864Z,0.06
2019-02-19T02:57:58.922Z,0.23
2019-02-19T02:58:58.945Z,0.14
2019-02-19T02:59:58.805Z,0.23
2019-02-19T03:01:00.463Z,0.15
2019-02-19T03:01:58.827Z,0.12
2019-02-19T03:02:58.579Z,0.22
2019-02-19T03:03:59.172Z,0.12
2019-02-19T03:04:59.448Z,0.02
2019-02-19T03:05:58.959Z,-0.04
2019-02-19T03:06:58.680Z,-0.09
2019-02-19T03:07:59.106Z,0.07
2019-02-19T03:08:58.385Z,0.1
2019-02-19T03:09:59.018Z,0.21
2019-02-19T03:10:58.974Z,0.23
2019-02-19T03:11:59.435Z,0.16
2019-02-19T03:12:58.624Z,0.15
2019-02-19T03:13:58.644Z,0.08
2019-02-19T03:14:58.593Z,0.03
2019-02-19T03:16:02.975Z,-0.06
2019-02-19T03:17:00.431Z,-0.11
2019-02-19T03:17:58.694Z,-0.08
2019-02-19T03:18:58.622Z,-0.08
2019-02-19T03:19:58.877Z,0.11
2019-02-19T03:20:58.794Z,0.14
2019-02-19T03:21:58.650Z,0.18
2019-02-19T03:22:58.697Z,0.16
2019-02-19T03:23:58.557Z,0.14
2019-02-19T03:24:58.542Z,0.1
2019-02-19T03:25:59.103Z,0.05
2019-02-19T03:26:59.844Z,-0.07
2019-02-19T03:27:58.577Z,-0.11
2019-02-19T03:28:58.548Z,-0.04
2019-02-19T03:29:58.524Z,0.09
2019-02-19T03:30:59.276Z,0.13
2019-02-19T03:31:59.054Z,0.08
2019-02-19T03:32:58.808Z,0.04
2019-02-19T03:34:00.411Z,-0.08
2019-02-19T03:34:58.859Z,-0.04
2019-02-19T03:35:59.420Z,-0.04
2019-02-19T03:36:58.584Z,0
2019-02-19T03:37:59.133Z,-0.09
2019-02-19T03:38:58.812Z,-0.06
2019-02-19T03:39:59.278Z,-0.04
2019-02-19T03:40:58.756Z,0.02
2019-02-19T03:41:58.794Z,0.12
2019-02-19T03:42:58.803Z,0.08
2019-02-19T03:43:58.490Z,0.08
2019-02-19T03:44:58.652Z,0.04
2019-02-19T03:45:58.722Z,0.03
2019-02-19T03:46:58.619Z,0.04
2019-02-19T03:48:00.388Z,0.01
2019-02-19T03:48:58.838Z,0.04
2019-02-19T03:49:58.866Z,0
2019-02-19T03:50:58.861Z,-0.01
2019-02-19T03:51:58.489Z,-0.08
2019-02-19T03:52:58.792Z,-0.11
2019-02-19T03:53:58.789Z,0
2019-02-19T03:54:58.671Z,-0.06
2019-02-19T03:55:58.572Z,-0.1
2019-02-19T03:56:58.576Z,0.04
2019-02-19T03:57:58.552Z,-0.03
2019-02-19T03:58:58.528Z,-0.06
2019-02-19T03:59:58.825Z,0.01
2019-02-19T04:01:00.353Z,-0.06
2019-02-19T04:01:58.637Z,0.02
2019-02-19T04:02:59.769Z,0.01
2019-02-19T04:04:00.356Z,-0.04
2019-02-19T04:04:59.066Z,0
2019-02-19T04:05:58.744Z,0.12
2019-02-19T04:06:58.677Z,0.02
2019-02-19T04:07:58.669Z,0.15
2019-02-19T04:08:59.189Z,0.06
2019-02-19T04:09:59.282Z,0.14
2019-02-19T04:10:59.421Z,0.16
2019-02-19T04:11:59.114Z,0.16
2019-02-19T04:12:58.827Z,0.15
2019-02-19T04:13:59.361Z,0.14
2019-02-19T04:14:58.460Z,0.11
2019-02-19T04:15:58.813Z,0.17
2019-02-19T04:17:00.296Z,0.17
2019-02-19T04:17:58.276Z,0.1
2019-02-19T04:19:00.331Z,0.1
2019-02-19T04:19:58.775Z,0.12
2019-02-19T04:20:58.592Z,0.05
2019-02-19T04:21:58.594Z,0.04
2019-02-19T04:23:00.294Z,-0.05
2019-02-19T04:23:58.977Z,-0.05
2019-02-19T04:24:58.982Z,-0.02
2019-02-19T04:25:58.849Z,0.03
2019-02-19T04:26:58.786Z,0
2019-02-19T04:27:58.460Z,0.15
2019-02-19T04:28:58.698Z,0.06
2019-02-19T04:29:59.106Z,0.02
2019-02-19T04:30:58.293Z,0.04
2019-02-19T04:32:00.297Z,0.07
2019-02-19T04:32:58.596Z,0
2019-02-19T04:33:58.597Z,-0.02
2019-02-19T04:34:58.639Z,-0.05
2019-02-19T04:35:58.538Z,-0.03
2019-02-19T04:36:58.612Z,-0.04
2019-02-19T04:38:00.294Z,-0.09
2019-02-19T04:38:58.963Z,-0.07
2019-02-19T04:39:58.610Z,-0.16
2019-02-19T04:40:58.668Z,-0.13
2019-02-19T04:41:58.690Z,-0.16
2019-02-19T04:42:58.421Z,-0.15
2019-02-19T04:43:58.787Z,-0.09
2019-02-19T04:44:58.668Z,-0.07
2019-02-19T04:45:59.003Z,-0.2
2019-02-19T04:46:58.695Z,-0.08
2019-02-19T04:47:59.245Z,-0.06
2019-02-19T04:48:58.571Z,-0.08
2019-02-19T04:50:00.402Z,-0.08
2019-02-19T04:50:58.458Z,-0.01
2019-02-19T04:51:59.071Z,-0.08
2019-02-19T04:52:58.259Z,-0.01
2019-02-19T04:53:58.749Z,-0.09
2019-02-19T04:54:58.705Z,-0.11
2019-02-19T04:55:58.503Z,-0.23
2019-02-19T04:56:58.617Z,-0.2
2019-02-19T04:57:58.529Z,-0.21
2019-02-19T04:58:59.307Z,-0.24
2019-02-19T04:59:58.861Z,-0.2
2019-02-19T05:00:58.627Z,-0.24
2019-02-19T05:01:58.475Z,-0.28
2019-02-19T05:02:58.429Z,-0.15
2019-02-19T05:03:58.447Z,-0.18
2019-02-19T05:05:00.494Z,-0.2
2019-02-19T05:06:00.278Z,-0.17
2019-02-19T05:06:58.490Z,-0.15
2019-02-19T05:07:58.451Z,-0.16
2019-02-19T05:08:58.385Z,-0.14
2019-02-19T05:09:58.639Z,-0.11
2019-02-19T05:10:58.493Z,-0.16
2019-02-19T05:11:58.432Z,-0.16
2019-02-19T05:12:58.590Z,-0.17
2019-02-19T05:13:59.014Z,-0.25
2019-02-19T05:14:58.736Z,-0.28
2019-02-19T05:15:58.592Z,-0.11
2019-02-19T05:16:58.492Z,-0.22
2019-02-19T05:17:58.628Z,-0.25
2019-02-19T05:18:58.418Z,-0.24
2019-02-19T05:19:58.636Z,-0.23
2019-02-19T05:20:58.472Z,-0.2
2019-02-19T05:21:58.200Z,-0.15
2019-02-19T05:22:58.434Z,-0.22
2019-02-19T05:23:58.771Z,-0.21
2019-02-19T05:24:58.672Z,-0.19
2019-02-19T05:25:58.620Z,-0.23
2019-02-19T05:26:58.497Z,-0.24
2019-02-19T05:27:59.234Z,-0.2
2019-02-19T05:28:58.427Z,-0.13
2019-02-19T05:29:58.611Z,-0.08
2019-02-19T05:30:58.536Z,-0.07
2019-02-19T05:31:58.759Z,-0.12
2019-02-19T05:32:58.470Z,-0.08
2019-02-19T05:33:58.523Z,-0.08
2019-02-19T05:34:58.947Z,-0.06
2019-02-19T05:35:58.876Z,-0.1
2019-02-19T05:36:58.465Z,-0.07
2019-02-19T05:37:58.387Z,-0.14
2019-02-19T05:38:59.423Z,-0.09
2019-02-19T05:39:58.578Z,-0.14
2019-02-19T05:40:58.550Z,-0.08
2019-02-19T05:41:58.329Z,-0.16
2019-02-19T05:42:58.513Z,-0.12
2019-02-19T05:43:58.332Z,-0.12
2019-02-19T05:44:58.571Z,-0.13
2019-02-19T05:45:58.451Z,-0.14
2019-02-19T05:46:58.501Z,-0.17
2019-02-19T05:48:00.204Z,-0.15
2019-02-19T05:49:00.167Z,-0.1
2019-02-19T05:49:58.562Z,-0.13
2019-02-19T05:50:58.616Z,-0.16
2019-02-19T05:51:58.401Z,-0.24
2019-02-19T05:52:58.749Z,-0.28
2019-02-19T05:53:58.426Z,-0.2
2019-02-19T05:54:58.430Z,-0.21
2019-02-19T05:55:58.411Z,-0.27
2019-02-19T05:56:59.092Z,-0.14
2019-02-19T05:57:58.317Z,-0.18
2019-02-19T05:58:58.571Z,-0.15
2019-02-19T05:59:59.723Z,-0.12
2019-02-19T06:00:58.606Z,-0.09
2019-02-19T06:01:58.467Z,-0.07
2019-02-19T06:02:58.694Z,-0.01
2019-02-19T06:03:58.292Z,-0.08
2019-02-19T06:04:58.612Z,-0.11
2019-02-19T06:05:58.518Z,-0.08
2019-02-19T06:06:58.357Z,-0.09
2019-02-19T06:07:58.745Z,-0.06
2019-02-19T06:08:59.844Z,-0.07
2019-02-19T06:09:58.672Z,-0.1
2019-02-19T06:10:58.791Z,-0.08
2019-02-19T06:11:58.926Z,0
2019-02-19T06:12:58.411Z,-0.09
2019-02-19T06:13:58.669Z,-0.08
2019-02-19T06:14:58.696Z,-0.1
2019-02-19T06:15:59.261Z,-0.07
2019-02-19T06:16:59.166Z,-0.04
2019-02-19T06:17:58.986Z,-0.06
2019-02-19T06:18:59.821Z,-0.08
2019-02-19T06:19:58.613Z,-0.03
2019-02-19T06:20:58.553Z,-0.06
2019-02-19T06:21:58.399Z,0.02
2019-02-19T06:22:58.866Z,-0.04
2019-02-19T06:23:58.313Z,0.03
2019-02-19T06:24:58.437Z,0.02
2019-02-19T06:25:58.635Z,0.09
2019-02-19T06:26:58.357Z,0.11
2019-02-19T06:27:58.652Z,0.07
2019-02-19T06:28:58.273Z,0.12
2019-02-19T06:29:58.384Z,0.14
2019-02-19T06:30:58.414Z,0.1
2019-02-19T06:31:58.371Z,0.09
2019-02-19T06:32:58.946Z,0.12
2019-02-19T06:33:58.371Z,0.19
2019-02-19T06:34:59.523Z,0.14
2019-02-19T06:35:58.625Z,0.13
2019-02-19T06:36:58.479Z,0.14
2019-02-19T06:37:58.311Z,0.14
2019-02-19T06:38:58.578Z,0.1
2019-02-19T06:39:59.982Z,0.11
2019-02-19T06:40:59.895Z,0.15
2019-02-19T06:41:58.483Z,0.25
2019-02-19T06:42:58.240Z,0.21
2019-02-19T06:43:58.698Z,0.22
2019-02-19T06:45:00.294Z,0.22
2019-02-19T06:45:58.482Z,0.25
2019-02-19T06:47:07.348Z,0.18
2019-02-19T06:47:58.253Z,0.16
2019-02-19T06:48:58.512Z,0.26
2019-02-19T06:49:58.639Z,0.28
2019-02-19T06:50:58.389Z,0.29
2019-02-19T06:51:58.395Z,0.21
2019-02-19T06:52:59.026Z,0.24
2019-02-19T06:53:58.269Z,0.34
2019-02-19T06:54:58.449Z,0.33
2019-02-19T06:55:58.223Z,0.42
2019-02-19T06:56:58.254Z,0.33
2019-02-19T06:57:58.480Z,0.37
2019-02-19T06:58:58.256Z,0.27
2019-02-19T06:59:58.355Z,0.25
2019-02-19T07:00:58.719Z,0.33
2019-02-19T07:01:59.107Z,0.34
2019-02-19T07:02:58.399Z,0.33
2019-02-19T07:03:58.613Z,0.28
2019-02-19T07:04:58.498Z,0.26
2019-02-19T07:06:00.080Z,0.33
2019-02-19T07:06:58.317Z,0.33
2019-02-19T07:07:58.309Z,0.36
2019-02-19T07:08:58.447Z,0.36
2019-02-19T07:09:58.607Z,0.37
2019-02-19T07:10:58.607Z,0.43
2019-02-19T07:11:59.130Z,0.35
2019-02-19T07:12:58.478Z,0.4
2019-02-19T07:13:58.507Z,0.48
2019-02-19T07:14:58.207Z,0.44
2019-02-19T07:15:59.507Z,0.43
2019-02-19T07:16:58.245Z,0.49
2019-02-19T07:17:58.221Z,0.43
2019-02-19T07:18:58.608Z,0.52
2019-02-19T07:19:58.314Z,0.47
2019-02-19T07:20:58.376Z,0.47
2019-02-19T07:21:58.510Z,0.54
2019-02-19T07:22:59.137Z,0.45
2019-02-19T07:24:04.939Z,0.56
2019-02-19T07:24:58.386Z,0.6
2019-02-19T07:25:58.555Z,0.55
2019-02-19T07:26:58.196Z,0.59
2019-02-19T07:27:58.449Z,0.55
2019-02-19T07:28:58.281Z,0.53
2019-02-19T07:29:58.228Z,0.49
2019-02-19T07:30:58.214Z,0.6
2019-02-19T07:31:58.369Z,0.72
2019-02-19T07:32:58.304Z,0.72
2019-02-19T07:33:58.324Z,0.74
2019-02-19T07:34:58.608Z,0.7
2019-02-19T07:35:58.820Z,0.78
2019-02-19T07:36:58.821Z,0.7
2019-02-19T07:37:58.300Z,0.81
2019-02-19T07:38:58.317Z,0.86
2019-02-19T07:39:58.460Z,0.91
2019-02-19T07:40:58.456Z,0.96
2019-02-19T07:41:58.989Z,1
2019-02-19T07:42:58.189Z,1.05
2019-02-19T07:43:58.365Z,0.98
2019-02-19T07:44:59.984Z,0.99
2019-02-19T07:45:59.696Z,0.96
2019-02-19T07:46:58.691Z,0.95
2019-02-19T07:47:58.732Z,0.97
2019-02-19T07:48:58.318Z,0.94
2019-02-19T07:49:58.126Z,0.92
2019-02-19T07:50:58.202Z,1
2019-02-19T07:51:58.402Z,0.94
2019-02-19T07:52:58.318Z,1.03
2019-02-19T07:53:58.206Z,0.96
2019-02-19T07:54:58.288Z,1.03
2019-02-19T07:55:58.163Z,1.06
2019-02-19T07:56:58.342Z,1.03
2019-02-19T07:57:58.251Z,0.99
2019-02-19T07:58:58.164Z,1.04
2019-02-19T07:59:58.370Z,1.01
2019-02-19T08:00:58.122Z,0.99
2019-02-19T08:01:59.389Z,1.14
2019-02-19T08:02:58.140Z,1.27
2019-02-19T08:03:58.278Z,1.21
2019-02-19T08:04:59.995Z,1.18
2019-02-19T08:05:59.016Z,1.16
2019-02-19T08:06:57.952Z,1.31
2019-02-19T08:07:58.088Z,1.27
2019-02-19T08:08:58.231Z,1.23
2019-02-19T08:09:58.385Z,1.28
2019-02-19T08:10:59.963Z,1.25
2019-02-19T08:11:58.091Z,1.43
2019-02-19T08:12:58.194Z,1.47
2019-02-19T08:13:59.959Z,1.41
2019-02-19T08:14:58.501Z,1.44
2019-02-19T08:15:58.275Z,1.34
2019-02-19T08:16:58.103Z,1.31
2019-02-19T08:17:58.491Z,1.34
2019-02-19T08:18:58.350Z,1.33
2019-02-19T08:19:58.138Z,1.4
2019-02-19T08:20:58.224Z,1.37
2019-02-19T08:21:58.094Z,1.37
2019-02-19T08:22:58.132Z,1.41
2019-02-19T08:23:58.115Z,1.39
2019-02-19T08:24:58.530Z,1.51
2019-02-19T08:25:58.081Z,1.49
2019-02-19T08:26:59.660Z,1.43
2019-02-19T08:27:59.876Z,1.51
2019-02-19T08:29:14.210Z,1.52
2019-02-19T08:29:59.180Z,1.58
2019-02-19T08:30:58.190Z,1.57
2019-02-19T08:31:58.174Z,1.55
2019-02-19T08:32:58.378Z,1.58
2019-02-19T08:33:58.073Z,1.48
2019-02-19T08:34:58.284Z,1.46
2019-02-19T08:35:58.477Z,1.49
2019-02-19T08:36:58.180Z,1.43
2019-02-19T08:37:59.913Z,1.52
2019-02-19T08:38:58.580Z,1.5
2019-02-19T08:39:58.827Z,1.49
2019-02-19T08:40:58.179Z,1.45
2019-02-19T08:41:57.901Z,1.54
2019-02-19T08:42:58.200Z,1.51
2019-02-19T08:43:58.791Z,1.53
2019-02-19T08:44:58.070Z,1.56
2019-02-19T08:45:58.143Z,1.55
2019-02-19T08:46:58.172Z,1.54
2019-02-19T08:47:58.350Z,1.5
2019-02-19T08:48:58.073Z,1.5
2019-02-19T08:49:59.025Z,1.53
2019-02-19T08:50:58.622Z,1.46
2019-02-19T08:51:58.147Z,1.49
2019-02-19T08:52:58.671Z,1.54
2019-02-19T08:53:58.311Z,1.47
2019-02-19T08:54:59.001Z,1.56
2019-02-19T08:55:58.137Z,1.46
2019-02-19T08:56:58.339Z,1.52
2019-02-19T08:57:58.389Z,1.52
2019-02-19T08:58:58.362Z,1.52
2019-02-19T08:59:58.365Z,1.56
2019-02-19T09:00:58.481Z,1.54
2019-02-19T09:01:58.248Z,1.62
2019-02-19T09:02:58.111Z,1.68
2019-02-19T09:03:59.896Z,1.69
2019-02-19T09:04:58.140Z,1.64
2019-02-19T09:05:58.289Z,1.71
2019-02-19T09:06:58.047Z,1.7
2019-02-19T09:07:58.250Z,1.7
2019-02-19T09:08:59.877Z,1.66
2019-02-19T09:09:58.448Z,1.7
2019-02-19T09:10:58.745Z,1.74
2019-02-19T09:11:59.758Z,1.76
2019-02-19T09:12:58.117Z,1.84
2019-02-19T09:13:58.093Z,1.86
2019-02-19T09:14:59.861Z,1.88
2019-02-19T09:15:58.458Z,1.89
2019-02-19T09:16:59.859Z,1.84
2019-02-19T09:17:58.094Z,1.86
2019-02-19T09:18:58.581Z,1.89
2019-02-19T09:19:59.887Z,2.04
2019-02-19T09:20:58.084Z,1.97
2019-02-19T09:21:58.489Z,2
2019-02-19T09:22:58.304Z,1.94
2019-02-19T09:23:58.772Z,2.06
2019-02-19T09:24:59.238Z,2.04
2019-02-19T09:25:58.335Z,2.01
2019-02-19T09:26:58.146Z,1.98
2019-02-19T09:27:57.999Z,2
2019-02-19T09:28:58.473Z,2.04
2019-02-19T09:29:58.147Z,2.2
2019-02-19T09:30:58.101Z,2.12
2019-02-19T09:31:58.198Z,2.11
2019-02-19T09:32:59.964Z,2.07
2019-02-19T09:33:58.209Z,2.03
2019-02-19T09:34:59.852Z,2.11
2019-02-19T09:35:59.839Z,2.11
2019-02-19T09:36:58.054Z,2.09
2019-02-19T09:37:58.141Z,2.07
2019-02-19T09:38:58.835Z,1.97
2019-02-19T09:39:58.243Z,1.98
2019-02-19T09:40:58.146Z,1.87
2019-02-19T09:41:58.184Z,1.93
2019-02-19T09:42:58.168Z,1.96
2019-02-19T09:43:58.124Z,2.02
2019-02-19T09:44:58.563Z,2.27
2019-02-19T09:45:59.333Z,2.26
2019-02-19T09:46:59.032Z,2.23
2019-02-19T09:48:01.886Z,2.12
2019-02-19T09:48:58.360Z,2.06
2019-02-19T09:49:58.281Z,2.06
2019-02-19T09:50:58.217Z,2.12
2019-02-19T09:51:57.992Z,2.23
2019-02-19T09:53:00.631Z,2.2
2019-02-19T09:53:59.797Z,2.19
2019-02-19T09:54:59.520Z,2.27
2019-02-19T09:55:58.322Z,2.28
2019-02-19T09:56:58.330Z,2.31
2019-02-19T09:57:59.831Z,2.33
2019-02-19T09:58:58.367Z,2.38
2019-02-19T09:59:58.727Z,2.4
2019-02-19T10:00:58.142Z,2.26
2019-02-19T10:01:58.349Z,2.38
2019-02-19T10:02:58.251Z,2.44
2019-02-19T10:03:58.712Z,2.49
2019-02-19T10:04:58.076Z,2.51
2019-02-19T10:05:58.056Z,2.41
2019-02-19T10:06:59.792Z,2.4
2019-02-19T10:07:58.376Z,2.45
2019-02-19T10:08:59.635Z,2.47
2019-02-19T10:09:58.328Z,2.49
2019-02-19T10:10:58.207Z,2.52
2019-02-19T10:11:58.226Z,2.61
2019-02-19T10:12:58.106Z,2.64
2019-02-19T10:13:58.112Z,2.78
2019-02-19T10:14:58.094Z,2.77
2019-02-19T10:15:59.360Z,2.72
2019-02-19T10:16:58.007Z,2.77
2019-02-19T10:17:58.036Z,2.69
2019-02-19T10:18:58.963Z,2.77
2019-02-19T10:19:58.125Z,2.81
2019-02-19T10:20:59.974Z,2.8
2019-02-19T10:21:58.171Z,2.73
2019-02-19T10:22:58.050Z,2.81
2019-02-19T10:23:58.488Z,2.82
2019-02-19T10:24:57.906Z,2.78
2019-02-19T10:25:58.332Z,2.84
2019-02-19T10:26:58.071Z,2.79
2019-02-19T10:27:58.030Z,2.82
2019-02-19T10:28:58.241Z,2.81
2019-02-19T10:29:58.335Z,2.86
2019-02-19T10:30:58.069Z,2.87
2019-02-19T10:31:58.160Z,2.92
2019-02-19T10:32:57.730Z,3.13
2019-02-19T10:33:58.253Z,3.08
2019-02-19T10:34:58.187Z,3.01
2019-02-19T10:35:58.157Z,3
2019-02-19T10:36:59.393Z,2.99
2019-02-19T10:37:59.222Z,2.98
2019-02-19T10:38:58.286Z,3.21
2019-02-19T10:39:58.191Z,3.17
2019-02-19T10:40:58.085Z,3.2
2019-02-19T10:41:58.413Z,3.19
2019-02-19T10:42:58.122Z,3.15
2019-02-19T10:43:59.048Z,3.16
2019-02-19T10:44:58.340Z,3.12
2019-02-19T10:45:58.335Z,3.06
2019-02-19T10:46:58.029Z,3.04
2019-02-19T10:47:58.235Z,3.05
2019-02-19T10:48:59.780Z,3.12
2019-02-19T10:49:58.163Z,3.19
2019-02-19T10:50:58.279Z,3.13
2019-02-19T10:51:59.005Z,3.22
2019-02-19T10:52:58.016Z,3.24
2019-02-19T10:53:58.068Z,3.17
2019-02-19T10:54:58.090Z,3.27
2019-02-19T10:55:58.105Z,3.34
2019-02-19T10:56:58.153Z,3.32
2019-02-19T10:57:58.091Z,3.35
2019-02-19T10:58:58.814Z,3.33
2019-02-19T10:59:58.057Z,3.44
2019-02-19T11:00:59.696Z,3.47
2019-02-19T11:01:58.539Z,3.52
2019-02-19T11:02:57.986Z,3.56
2019-02-19T11:03:59.698Z,3.62
2019-02-19T11:04:57.865Z,3.51
2019-02-19T11:05:57.976Z,3.47
2019-02-19T11:06:58.276Z,3.41
2019-02-19T11:07:58.113Z,3.38
2019-02-19T11:08:58.314Z,3.43
2019-02-19T11:09:58.240Z,3.48
2019-02-19T11:10:58.124Z,3.45
2019-02-19T11:11:58.358Z,3.45
2019-02-19T11:12:58.150Z,3.51
2019-02-19T11:13:58.122Z,3.49
2019-02-19T11:14:58.124Z,3.73
2019-02-19T11:15:58.041Z,3.73
2019-02-19T11:16:57.895Z,3.74
2019-02-19T11:17:58.871Z,3.85
2019-02-19T11:18:57.852Z,3.84
2019-02-19T11:19:59.099Z,3.78
2019-02-19T11:20:59.065Z,3.8
2019-02-19T11:21:59.669Z,3.75
2019-02-19T11:22:58.980Z,3.73
2019-02-19T11:23:58.192Z,3.83
2019-02-19T11:24:58.077Z,3.75
2019-02-19T11:25:57.883Z,3.87
2019-02-19T11:26:58.101Z,3.77
2019-02-19T11:27:59.654Z,3.64
2019-02-19T11:28:59.661Z,3.83
2019-02-19T11:29:58.897Z,3.67
2019-02-19T11:30:57.827Z,3.81
2019-02-19T11:31:58.234Z,3.99
2019-02-19T11:32:57.935Z,3.98
2019-02-19T11:33:58.074Z,3.87
2019-02-19T11:34:58.041Z,3.92
2019-02-19T11:35:58.162Z,3.89
2019-02-19T11:36:57.968Z,3.76
2019-02-19T11:37:59.107Z,3.82
2019-02-19T11:38:57.967Z,4
2019-02-19T11:39:59.684Z,3.9
2019-02-19T11:40:58.086Z,4.06
2019-02-19T11:41:59.118Z,4.04
2019-02-19T11:42:59.695Z,3.92
2019-02-19T11:43:59.635Z,4.04
2019-02-19T11:44:58.254Z,3.91
2019-02-19T11:45:58.813Z,3.97
2019-02-19T11:46:57.623Z,4.04
2019-02-19T11:47:57.633Z,4.14
2019-02-19T11:48:57.824Z,4.06
2019-02-19T11:49:58.078Z,4.07
2019-02-19T11:50:58.091Z,4.01
2019-02-19T11:51:58.127Z,4.07
2019-02-19T11:52:58.073Z,4.13
2019-02-19T11:53:58.905Z,4.18
2019-02-19T11:54:57.840Z,4.04
2019-02-19T11:55:58.605Z,4.01
2019-02-19T11:56:57.849Z,4.1
2019-02-19T11:57:58.098Z,4.14
2019-02-19T11:58:58.159Z,4.2
2019-02-19T11:59:57.792Z,4.2
2019-02-19T12:00:57.868Z,4.11
2019-02-19T12:01:59.626Z,4.19
2019-02-19T12:02:58.636Z,4.23
2019-02-19T12:03:57.592Z,4.26
2019-02-19T12:04:59.611Z,4.18
2019-02-19T12:05:58.173Z,4.21
2019-02-19T12:06:57.804Z,4.34
2019-02-19T12:07:58.073Z,4.3
2019-02-19T12:08:57.828Z,4.31
2019-02-19T12:09:58.654Z,4.35
2019-02-19T12:10:59.035Z,4.24
2019-02-19T12:11:57.597Z,4.26
2019-02-19T12:12:58.218Z,4.18
2019-02-19T12:13:57.757Z,4.16
2019-02-19T12:14:57.817Z,4.27
2019-02-19T12:15:57.859Z,4.23
2019-02-19T12:16:58.175Z,4.3
2019-02-19T12:17:58.038Z,4.29
2019-02-19T12:18:57.933Z,4.28
2019-02-19T12:19:58.047Z,4.22
2019-02-19T12:20:58.059Z,4.26
2019-02-19T12:21:58.082Z,4.22
2019-02-19T12:22:58.583Z,4.17
2019-02-19T12:23:58.545Z,4.25
2019-02-19T12:24:58.458Z,4.14
2019-02-19T12:25:59.096Z,4.14
2019-02-19T12:26:57.867Z,4.22
2019-02-19T12:27:57.758Z,4.28
2019-02-19T12:28:58.613Z,4.29
2019-02-19T12:29:58.052Z,4.28
2019-02-19T12:30:58.125Z,4.26
2019-02-19T12:31:58.147Z,4.34
2019-02-19T12:32:57.799Z,4.35
2019-02-19T12:33:57.932Z,4.33
2019-02-19T12:34:57.762Z,4.4
2019-02-19T12:35:57.785Z,4.41
2019-02-19T12:36:57.758Z,4.4
2019-02-19T12:37:58.071Z,4.33
2019-02-19T12:38:58.078Z,4.44
2019-02-19T12:39:57.726Z,4.28
2019-02-19T12:40:58.158Z,4.36
2019-02-19T12:41:57.732Z,4.4
2019-02-19T12:42:57.722Z,4.4
2019-02-19T12:43:57.987Z,4.5
2019-02-19T12:44:58.743Z,4.36
2019-02-19T12:45:59.792Z,4.47
2019-02-19T12:46:59.570Z,4.5
2019-02-19T12:47:58.645Z,4.52
2019-02-19T12:48:59.076Z,4.5
2019-02-19T12:49:59.582Z,4.46
2019-02-19T12:50:58.161Z,4.41
2019-02-19T12:51:58.054Z,4.55
2019-02-19T12:52:57.793Z,4.48
2019-02-19T12:53:57.746Z,4.46
2019-02-19T12:54:58.288Z,4.46
2019-02-19T12:55:58.094Z,4.48
2019-02-19T12:56:57.759Z,4.45
2019-02-19T12:57:57.779Z,4.46
2019-02-19T12:58:57.937Z,4.43
2019-02-19T13:00:58.650Z,4.53
2019-02-19T13:01:57.677Z,4.52
2019-02-19T13:02:58.035Z,4.53
2019-02-19T13:03:57.745Z,4.54
2019-02-19T13:04:57.710Z,4.52
2019-02-19T13:05:57.842Z,4.55
2019-02-19T13:06:57.750Z,4.52
2019-02-19T13:07:58.157Z,4.55
2019-02-19T13:08:59.518Z,4.5
2019-02-19T13:09:58.712Z,4.5
2019-02-19T13:10:57.752Z,4.53
2019-02-19T13:11:57.802Z,4.61
2019-02-19T13:12:57.807Z,4.57
2019-02-19T13:13:57.777Z,4.65
2019-02-19T13:14:57.656Z,4.66
2019-02-19T13:15:58.109Z,4.75
2019-02-19T13:16:57.719Z,4.69
2019-02-19T13:17:59.523Z,4.63
2019-02-19T13:19:04.074Z,4.6