createdAt,value
2022-11-26T00:01:44.033Z,4.45
2022-11-26T00:04:45.499Z,9.05
2022-11-26T00:07:57.293Z,4.20
2022-11-26T00:10:58.881Z,6.88
2022-11-26T00:14:00.159Z,4.13
2022-11-26T00:17:01.464Z,6.35
2022-11-26T00:20:02.814Z,5.68
2022-11-26T00:23:04.313Z,4.88
2022-11-26T00:26:12.126Z,7.68
2022-11-26T00:29:13.412Z,3.70
2022-11-26T00:32:18.885Z,9.80
2022-11-26T00:35:20.648Z,8.25
2022-11-26T00:38:22.516Z,6.38
2022-11-26T00:41:24.912Z,6.55
2022-11-26T00:44:26.294Z,6.65
2022-11-26T00:47:27.616Z,7.55
2022-11-26T00:50:31.832Z,7.45
2022-11-26T00:53:33.129Z,8.40
2022-11-26T00:56:38.016Z,5.95
2022-11-26T00:59:39.562Z,4.95
2022-11-26T01:02:40.854Z,5.95
2022-11-26T01:05:42.157Z,6.38
2022-11-26T01:08:43.977Z,6.45
2022-11-26T01:11:48.735Z,4.60
2022-11-26T01:14:52.344Z,5.00
2022-11-26T01:17:53.804Z,8.82
2022-11-26T01:20:55.081Z,4.68
2022-11-26T01:23:56.586Z,5.60
2022-11-26T01:26:57.831Z,4.63
2022-11-26T01:29:59.102Z,8.13
2022-11-26T01:33:01.103Z,5.32
2022-11-26T01:36:02.371Z,5.75
2022-11-26T01:39:03.655Z,5.20
2022-11-26T01:42:20.845Z,5.40
2022-11-26T01:45:23.481Z,5.35
2022-11-26T01:48:32.760Z,8.77
2022-11-26T01:51:34.009Z,5.60
2022-11-26T01:54:36.725Z,6.03
2022-11-26T01:57:38.729Z,7.38
2022-11-26T02:00:40.231Z,4.95
2022-11-26T02:04:07.835Z,5.13
2022-11-26T02:07:09.151Z,6.90
2022-11-26T02:10:10.536Z,10.00
2022-11-26T02:13:11.849Z,8.07
2022-11-26T02:16:36.590Z,8.05
2022-11-26T02:19:44.640Z,5.05
2022-11-26T02:22:48.905Z,4.57
2022-11-26T02:26:00.888Z,8.05
2022-11-26T02:29:15.555Z,4.57
2022-11-26T02:32:20.630Z,4.70
2022-11-26T02:35:24.726Z,7.78
2022-11-26T02:38:30.365Z,5.55
2022-11-26T02:41:40.709Z,6.90
2022-11-26T02:44:43.145Z,6.70
2022-11-26T02:47:46.012Z,5.10
2022-11-26T02:50:48.827Z,4.65
2022-11-26T02:53:50.897Z,4.80
2022-11-26T02:56:52.846Z,4.68
2022-11-26T02:59:54.165Z,8.63
2022-11-26T03:03:01.912Z,5.53
2022-11-26T03:06:06.458Z,5.63
2022-11-26T03:09:07.942Z,5.90
2022-11-26T03:12:09.253Z,5.15
2022-11-26T03:15:10.908Z,4.55
2022-11-26T03:18:12.227Z,6.25
2022-11-26T03:21:13.459Z,7.70
2022-11-26T03:24:14.755Z,5.15
2022-11-26T03:27:16.103Z,6.45
2022-11-26T03:30:17.470Z,4.57
2022-11-26T03:33:19.099Z,4.72
2022-11-26T03:36:20.395Z,8.85
2022-11-26T03:39:21.670Z,5.75
2022-11-26T03:42:22.973Z,5.15
2022-11-26T03:45:24.290Z,5.35
2022-11-26T03:48:25.570Z,5.75
2022-11-26T03:51:26.898Z,7.65
2022-11-26T03:54:28.201Z,8.05
2022-11-26T03:57:29.502Z,4.85
2022-11-26T04:00:30.789Z,9.00
2022-11-26T04:03:32.098Z,5.63
2022-11-26T04:06:33.445Z,6.28
2022-11-26T04:09:34.791Z,4.50
2022-11-26T04:12:36.305Z,7.88
2022-11-26T04:15:37.559Z,7.63
2022-11-26T04:18:38.883Z,7.70
2022-11-26T04:21:40.192Z,12.57
2022-11-26T04:24:41.527Z,6.45
2022-11-26T04:27:42.846Z,5.32
2022-11-26T04:30:44.213Z,4.82
2022-11-26T04:33:45.473Z,3.58
2022-11-26T04:36:46.747Z,4.72
2022-11-26T04:39:48.032Z,5.78
2022-11-26T04:42:49.309Z,3.75
2022-11-26T04:45:50.649Z,4.80
2022-11-26T04:48:51.960Z,7.25
2022-11-26T04:51:53.224Z,4.38
2022-11-26T04:54:54.723Z,3.65
2022-11-26T04:57:55.988Z,5.20
2022-11-26T05:00:57.332Z,3.35
2022-11-26T05:03:58.689Z,4.03
2022-11-26T05:06:59.939Z,5.28
2022-11-26T05:10:01.331Z,9.40
2022-11-26T05:13:02.667Z,4.72
2022-11-26T05:16:04.074Z,6.35
2022-11-26T05:19:05.368Z,3.45
2022-11-26T05:22:06.677Z,4.18
2022-11-26T05:25:08.159Z,4.97
2022-11-26T05:28:09.507Z,4.05
2022-11-26T05:31:11.898Z,4.22
2022-11-26T05:34:13.281Z,4.43
2022-11-26T05:37:14.600Z,3.75
2022-11-26T05:40:15.961Z,4.68
2022-11-26T05:43:17.248Z,4.97
2022-11-26T05:46:18.995Z,4.35
2022-11-26T05:49:20.325Z,5.60
2022-11-26T05:52:21.676Z,6.35
2022-11-26T05:55:22.957Z,4.70
2022-11-26T05:58:24.428Z,3.90
2022-11-26T06:01:25.775Z,7.38
2022-11-26T06:04:27.010Z,4.43
2022-11-26T06:07:28.500Z,5.43
2022-11-26T06:10:29.823Z,3.72
2022-11-26T06:13:31.076Z,4.68
2022-11-26T06:16:32.377Z,4.63
2022-11-26T06:19:33.718Z,7.43
2022-11-26T06:22:41.846Z,2.78
2022-11-26T06:25:43.115Z,4.35
2022-11-26T06:28:44.516Z,5.90
2022-11-26T06:31:45.904Z,5.15
2022-11-26T06:34:52.546Z,3.92
2022-11-26T06:37:55.619Z,4.20
2022-11-26T06:40:57.679Z,6.15
2022-11-26T06:43:59.694Z,4.30
2022-11-26T06:47:00.925Z,6.07
2022-11-26T06:50:05.211Z,11.93
2022-11-26T06:53:10.606Z,4.18
2022-11-26T06:56:18.110Z,6.20
2022-11-26T06:59:19.979Z,5.65
2022-11-26T07:02:21.369Z,5.60
2022-11-26T07:05:22.686Z,9.55
2022-11-26T07:08:23.955Z,7.85
2022-11-26T07:11:26.069Z,8.75
2022-11-26T07:14:27.495Z,8.70
2022-11-26T07:17:29.100Z,7.53
2022-11-26T07:20:30.437Z,4.85
2022-11-26T07:23:31.813Z,4.85
2022-11-26T07:26:33.072Z,5.63
2022-11-26T07:29:34.362Z,13.93
2022-11-26T07:32:35.660Z,7.72
2022-11-26T07:35:37.406Z,11.10
2022-11-26T07:38:38.683Z,8.40
2022-11-26T07:41:39.993Z,7.68
2022-11-26T07:44:41.353Z,8.35
2022-11-26T07:47:42.615Z,10.85
2022-11-26T07:50:44.788Z,9.27
2022-11-26T07:53:46.664Z,7.43
2022-11-26T07:56:48.393Z,6.25
2022-11-26T07:59:49.669Z,6.28
2022-11-26T08:02:51.022Z,7.95
2022-11-26T08:05:52.528Z,6.72
2022-11-26T08:08:53.861Z,5.57
2022-11-26T08:11:55.170Z,12.15
2022-11-26T08:14:56.406Z,4.70
2022-11-26T08:17:57.871Z,4.35
2022-11-26T08:20:59.276Z,5.05
2022-11-26T08:24:00.553Z,6.35
2022-11-26T08:27:01.820Z,5.15
2022-11-26T08:30:03.677Z,5.95
2022-11-26T08:33:04.968Z,5.90
2022-11-26T08:36:08.244Z,4.60
2022-11-26T08:39:14.352Z,5.97
2022-11-26T08:42:15.789Z,10.35
2022-11-26T08:45:17.027Z,5.55
2022-11-26T08:48:18.286Z,10.48
2022-11-26T08:51:19.578Z,5.40
2022-11-26T08:54:20.970Z,7.60
2022-11-26T08:57:22.190Z,5.40
2022-11-26T09:00:23.515Z,7.00
2022-11-26T09:03:24.910Z,6.47
2022-11-26T09:06:27.964Z,6.57
2022-11-26T09:09:30.512Z,9.23
2022-11-26T09:12:37.281Z,10.10
2022-11-26T09:15:38.974Z,8.00
2022-11-26T09:18:40.227Z,11.60
2022-11-26T09:21:41.488Z,5.25
2022-11-26T09:24:42.812Z,10.20
2022-11-26T09:27:44.060Z,6.65
2022-11-26T09:30:45.273Z,5.90
2022-11-26T09:33:46.725Z,5.63
2022-11-26T09:36:47.947Z,4.97
2022-11-26T09:39:49.755Z,4.35
2022-11-26T09:43:12.626Z,7.18
2022-11-26T09:46:14.392Z,6.80
2022-11-26T09:49:17.435Z,6.30
2022-11-26T09:52:21.036Z,6.50
2022-11-26T09:55:24.172Z,9.05
2022-11-26T09:58:45.360Z,8.60
2022-11-26T10:01:46.684Z,10.85
2022-11-26T10:04:48.304Z,8.27
2022-11-26T10:08:05.275Z,10.77
2022-11-26T10:11:12.568Z,7.55
2022-11-26T10:14:33.011Z,10.35
2022-11-26T10:17:37.188Z,5.80
2022-11-26T10:20:53.489Z,7.05
2022-11-26T10:23:57.802Z,12.88
2022-11-26T10:27:05.240Z,7.47
2022-11-26T10:30:16.458Z,9.63
2022-11-26T10:36:36.188Z,9.48
2022-11-26T10:39:37.478Z,8.35
2022-11-26T10:42:42.497Z,9.25
2022-11-26T10:45:45.695Z,8.95
2022-11-26T10:48:46.983Z,8.27
2022-11-26T10:51:49.417Z,6.18
2022-11-26T10:55:13.773Z,7.60
2022-11-26T10:58:16.948Z,10.60
2022-11-26T11:01:18.355Z,8.50
2022-11-26T11:04:26.015Z,8.50
2022-11-26T11:07:33.382Z,6.65
2022-11-26T11:10:35.587Z,7.15
2022-11-26T11:13:41.963Z,7.63
2022-11-26T11:16:44.107Z,6.10
2022-11-26T11:19:45.511Z,8.23
2022-11-26T11:22:46.971Z,8.68
2022-11-26T11:26:08.809Z,11.60
2022-11-26T11:29:28.773Z,9.55
2022-11-26T11:32:40.199Z,7.95
2022-11-26T11:35:41.456Z,9.80
2022-11-26T11:38:50.702Z,9.15
2022-11-26T11:41:52.046Z,9.50
2022-11-26T11:44:53.352Z,10.70
2022-11-26T11:47:57.468Z,13.15
2022-11-26T11:51:05.016Z,12.63
2022-11-26T11:54:20.161Z,11.80
2022-11-26T11:57:29.401Z,9.55
2022-11-26T12:00:38.436Z,9.90
2022-11-26T12:03:49.724Z,8.93
2022-11-26T12:06:50.966Z,7.53
2022-11-26T12:10:14.300Z,9.18
2022-11-26T12:13:16.688Z,12.15
2022-11-26T12:16:18.803Z,10.38
2022-11-26T12:19:29.530Z,10.73
2022-11-26T12:22:36.500Z,11.77
2022-11-26T12:25:38.055Z,12.23
2022-11-26T12:28:44.781Z,10.38
2022-11-26T12:31:55.099Z,11.43
2022-11-26T12:34:59.174Z,13.65
2022-11-26T12:38:11.497Z,10.95
2022-11-26T12:41:20.366Z,8.95
2022-11-26T12:44:31.657Z,13.70
2022-11-26T12:47:36.673Z,8.82
2022-11-26T12:50:50.796Z,10.77
2022-11-26T12:54:09.883Z,9.43
2022-11-26T12:57:14.239Z,13.02
2022-11-26T13:00:26.095Z,13.70
2022-11-26T13:03:32.151Z,9.35
2022-11-26T13:06:41.962Z,9.98
2022-11-26T13:09:43.284Z,12.48
2022-11-26T13:13:20.146Z,11.52
2022-11-26T13:16:40.112Z,9.48
2022-11-26T13:19:46.662Z,10.88
2022-11-26T13:23:03.923Z,11.80
2022-11-26T13:26:05.210Z,9.57
2022-11-26T13:29:18.006Z,14.80
2022-11-26T13:32:51.626Z,11.02
2022-11-26T13:36:12.202Z,9.85
2022-11-26T13:39:32.200Z,12.32
2022-11-26T13:42:57.657Z,9.38
2022-11-26T13:45:59.137Z,13.63
2022-11-26T13:49:06.615Z,16.40
2022-11-26T13:52:15.380Z,13.30
2022-11-26T13:55:22.661Z,10.15
2022-11-26T13:58:27.109Z,11.13
2022-11-26T14:01:28.562Z,11.50
2022-11-26T14:04:50.353Z,9.80
2022-11-26T14:08:11.602Z,11.40
2022-11-26T14:11:16.114Z,16.02
2022-11-26T14:14:24.263Z,11.23
2022-11-26T14:17:29.969Z,13.40
2022-11-26T14:20:52.429Z,14.68
2022-11-26T14:23:55.244Z,10.90
2022-11-26T14:26:56.618Z,12.85
2022-11-26T14:30:00.118Z,9.82
2022-11-26T14:33:08.315Z,11.75
2022-11-26T14:36:21.132Z,8.75
2022-11-26T14:39:22.477Z,10.13
2022-11-26T14:42:23.758Z,12.77
2022-11-26T14:45:25.102Z,11.52
2022-11-26T14:48:28.081Z,9.82
2022-11-26T14:51:29.396Z,10.70
2022-11-26T14:54:33.025Z,9.90
2022-11-26T14:57:40.215Z,9.80
2022-11-26T15:00:41.762Z,7.47
2022-11-26T15:03:53.001Z,9.73
2022-11-26T15:06:54.409Z,12.52
2022-11-26T15:10:03.946Z,7.82
2022-11-26T15:13:10.228Z,8.55
2022-11-26T15:16:43.861Z,13.80
2022-11-26T15:19:46.056Z,8.02
2022-11-26T15:22:51.958Z,8.48
2022-11-26T15:25:54.220Z,10.02
2022-11-26T15:28:55.488Z,9.35
2022-11-26T15:31:56.886Z,19.25
2022-11-26T15:35:00.110Z,12.90
2022-11-26T15:38:01.474Z,12.38
2022-11-26T15:41:06.904Z,12.82
2022-11-26T15:44:19.616Z,11.52
2022-11-26T15:47:22.557Z,11.18
2022-11-26T15:50:25.756Z,11.25
2022-11-26T15:53:37.993Z,11.93
2022-11-26T15:56:39.382Z,13.07
2022-11-26T15:59:48.690Z,9.20
2022-11-26T16:02:52.076Z,11.95
2022-11-26T16:05:55.027Z,10.68
2022-11-26T16:09:18.261Z,11.75
2022-11-26T16:12:29.155Z,9.48
2022-11-26T16:15:30.459Z,9.40
2022-11-26T16:18:39.869Z,10.35
2022-11-26T16:21:47.931Z,6.68
2022-11-26T16:25:18.632Z,7.75
2022-11-26T16:28:19.922Z,8.32
2022-11-26T16:31:21.913Z,12.10
2022-11-26T16:34:25.549Z,8.70
2022-11-26T16:37:31.438Z,9.23
2022-11-26T16:40:34.195Z,10.60
2022-11-26T16:43:35.438Z,10.48
2022-11-26T16:46:37.380Z,10.52
2022-11-26T16:49:38.689Z,8.10
2022-11-26T16:52:40.841Z,10.80
2022-11-26T16:55:42.155Z,10.98
2022-11-26T16:58:43.524Z,12.77
2022-11-26T17:01:45.189Z,16.58
2022-11-26T17:04:46.531Z,11.00
2022-11-26T17:07:48.983Z,8.70
2022-11-26T17:10:53.212Z,10.43
2022-11-26T17:13:54.502Z,11.77
2022-11-26T17:16:56.623Z,10.93
2022-11-26T17:19:57.957Z,9.10
2022-11-26T17:22:59.234Z,9.10
2022-11-26T17:26:01.050Z,11.27
2022-11-26T17:29:02.562Z,8.48
2022-11-26T17:32:05.030Z,10.23
2022-11-26T17:35:06.481Z,11.57
2022-11-26T17:38:13.868Z,10.52
2022-11-26T17:41:15.576Z,10.95
2022-11-26T17:44:16.832Z,10.73
2022-11-26T17:47:19.519Z,9.57
2022-11-26T17:50:22.734Z,9.40
2022-11-26T17:53:24.010Z,11.50
2022-11-26T17:56:26.959Z,11.73
2022-11-26T17:59:28.384Z,12.10
2022-11-26T18:02:29.722Z,10.23
2022-11-26T18:05:31.050Z,11.18
2022-11-26T18:08:32.335Z,10.65
2022-11-26T18:11:47.362Z,9.70
2022-11-26T18:14:48.694Z,9.52
2022-11-26T18:17:51.127Z,8.35
2022-11-26T18:20:52.444Z,8.27
2022-11-26T18:23:53.707Z,11.38
2022-11-26T18:26:56.702Z,12.05
2022-11-26T18:29:57.981Z,13.65
2022-11-26T18:32:59.241Z,10.93
2022-11-26T18:36:00.607Z,10.57
2022-11-26T18:39:02.873Z,10.73
2022-11-26T18:42:35.515Z,8.60
2022-11-26T18:45:25.775Z,10.77
2022-11-26T18:48:27.047Z,9.57
2022-11-26T18:51:28.391Z,9.77
2022-11-26T18:54:29.682Z,11.80
2022-11-26T18:57:31.017Z,12.05
2022-11-26T19:00:32.331Z,9.15
2022-11-26T19:03:38.707Z,12.18
2022-11-26T19:06:43.034Z,11.20
2022-11-26T19:09:44.303Z,11.85
2022-11-26T19:12:45.549Z,9.60
2022-11-26T19:15:46.916Z,8.40
2022-11-26T19:18:48.502Z,12.15
2022-11-26T19:21:50.249Z,9.63
2022-11-26T19:24:51.500Z,12.85
2022-11-26T19:27:52.809Z,9.60
2022-11-26T19:31:05.227Z,9.38
2022-11-26T19:34:09.874Z,7.25
2022-11-26T19:37:11.215Z,8.35
2022-11-26T19:40:12.836Z,7.70
2022-11-26T19:43:14.164Z,11.30
2022-11-26T19:46:17.036Z,9.90
2022-11-26T19:49:18.404Z,11.68
2022-11-26T19:52:19.649Z,8.82
2022-11-26T19:55:20.930Z,11.15
2022-11-26T19:58:22.182Z,8.80
2022-11-26T20:01:23.747Z,7.10
2022-11-26T20:04:27.595Z,9.02
2022-11-26T20:07:28.986Z,9.80
2022-11-26T20:10:30.352Z,12.60
2022-11-26T20:13:32.158Z,9.35
2022-11-26T20:16:33.521Z,9.07
2022-11-26T20:19:34.840Z,7.57
2022-11-26T20:22:37.475Z,8.35
2022-11-26T20:25:38.913Z,8.38
2022-11-26T20:28:40.194Z,8.25
2022-11-26T20:31:45.913Z,13.75
2022-11-26T20:34:47.231Z,7.53
2022-11-26T20:37:48.576Z,9.05
2022-11-26T20:40:49.834Z,7.18
2022-11-26T20:43:56.573Z,7.57
2022-11-26T20:46:59.721Z,8.50
2022-11-26T20:50:00.995Z,10.57
2022-11-26T20:53:02.317Z,8.75
2022-11-26T20:56:04.226Z,8.50
2022-11-26T20:59:07.210Z,11.00
2022-11-26T21:05:12.146Z,7.55
2022-11-26T21:08:13.748Z,6.72
2022-11-26T21:11:16.264Z,11.85
2022-11-26T21:14:17.538Z,8.98
2022-11-26T21:17:18.988Z,9.75
2022-11-26T21:20:20.717Z,13.18
2022-11-26T21:23:22.019Z,12.57
2022-11-26T21:26:24.283Z,10.93
2022-11-26T21:29:25.548Z,10.27
2022-11-26T21:32:27.089Z,13.15
2022-11-26T21:35:28.400Z,12.13
2022-11-26T21:38:29.691Z,7.43
2022-11-26T21:41:33.470Z,11.00
2022-11-26T21:44:34.915Z,12.30
2022-11-26T21:47:36.555Z,9.23
2022-11-26T21:50:37.866Z,10.90
2022-11-26T21:53:39.484Z,9.18
2022-11-26T21:56:40.998Z,13.82
2022-11-26T21:59:42.309Z,11.43
2022-11-26T22:02:43.759Z,10.65
2022-11-26T22:05:45.102Z,10.85
2022-11-26T22:08:49.442Z,9.82
2022-11-26T22:11:50.731Z,10.90
2022-11-26T22:14:52.105Z,10.00
2022-11-26T22:17:53.392Z,9.50
2022-11-26T22:20:54.788Z,10.57
2022-11-26T22:23:56.641Z,9.52
2022-11-26T22:26:59.288Z,10.63
2022-11-26T22:30:00.580Z,10.48
2022-11-26T22:33:03.595Z,9.10
2022-11-26T22:36:05.329Z,10.43
2022-11-26T22:39:10.519Z,12.95
2022-11-26T22:42:13.794Z,11.32
2022-11-26T22:45:15.183Z,12.82
2022-11-26T22:48:16.526Z,13.57
2022-11-26T22:51:17.810Z,14.15
2022-11-26T22:54:19.224Z,12.77
2022-11-26T22:57:25.124Z,11.20
2022-11-26T23:00:45.750Z,9.30
2022-11-26T23:03:47.112Z,9.65
2022-11-26T23:06:48.445Z,10.90
2022-11-26T23:09:51.031Z,12.68
2022-11-26T23:12:52.471Z,12.13
2022-11-26T23:15:53.778Z,10.30
2022-11-26T23:18:55.884Z,10.65
2022-11-26T23:21:57.152Z,9.23
2022-11-26T23:24:58.421Z,9.48
2022-11-26T23:27:59.685Z,14.50
2022-11-26T23:31:01.719Z,11.48
2022-11-26T23:34:03.358Z,9.50
2022-11-26T23:37:04.622Z,10.15
2022-11-26T23:40:07.018Z,11.35
2022-11-26T23:43:08.841Z,13.75
2022-11-26T23:46:13.041Z,8.40
2022-11-26T23:49:14.406Z,8.45
2022-11-26T23:52:15.664Z,9.82
2022-11-26T23:55:16.969Z,6.05
2022-11-26T23:58:18.223Z,11.43
