createdAt,value
2023-01-19T00:00:39.320Z,19.83
2023-01-19T00:03:06.523Z,23.73
2023-01-19T00:05:33.881Z,23.37
2023-01-19T00:08:14.640Z,27.90
2023-01-19T00:10:48.039Z,27.17
2023-01-19T00:13:15.643Z,24.53
2023-01-19T00:15:43.175Z,23.80
2023-01-19T00:18:11.158Z,27.33
2023-01-19T00:20:39.666Z,23.20
2023-01-19T00:23:08.098Z,25.73
2023-01-19T00:25:35.914Z,22.77
2023-01-19T00:28:02.892Z,25.40
2023-01-19T00:30:30.115Z,22.17
2023-01-19T00:32:57.068Z,23.70
2023-01-19T00:35:24.317Z,24.50
2023-01-19T00:37:51.456Z,20.83
2023-01-19T00:40:18.753Z,20.93
2023-01-19T00:42:48.218Z,19.50
2023-01-19T00:45:21.542Z,18.60
2023-01-19T00:47:54.648Z,20.70
2023-01-19T00:50:21.604Z,21.07
2023-01-19T00:52:48.504Z,22.87
2023-01-19T00:55:16.923Z,17.40
2023-01-19T00:57:43.908Z,17.00
2023-01-19T01:00:15.611Z,15.50
2023-01-19T01:02:44.388Z,18.50
2023-01-19T01:05:13.187Z,15.07
2023-01-19T01:07:41.086Z,15.80
2023-01-19T01:10:15.554Z,13.20
2023-01-19T01:12:57.533Z,13.87
2023-01-19T01:15:27.740Z,11.30
2023-01-19T01:17:55.245Z,12.07
2023-01-19T01:20:28.031Z,9.87
2023-01-19T01:22:57.309Z,10.43
2023-01-19T01:25:26.031Z,9.90
2023-01-19T01:27:54.175Z,10.70
2023-01-19T01:30:21.846Z,10.10
2023-01-19T01:32:49.165Z,11.60
2023-01-19T01:35:17.268Z,10.37
2023-01-19T01:37:44.287Z,8.47
2023-01-19T01:40:15.327Z,9.00
2023-01-19T01:42:43.333Z,10.10
2023-01-19T01:45:33.524Z,9.10
2023-01-19T01:48:17.171Z,9.93
2023-01-19T01:51:20.735Z,8.30
2023-01-19T01:53:55.224Z,8.73
2023-01-19T01:56:32.101Z,8.70
2023-01-19T01:59:03.322Z,9.43
2023-01-19T02:01:48.832Z,9.73
2023-01-19T02:04:16.306Z,8.83
2023-01-19T02:07:01.610Z,10.80
2023-01-19T02:09:51.168Z,9.10
2023-01-19T02:12:36.988Z,9.23
2023-01-19T02:15:04.502Z,9.00
2023-01-19T02:17:31.697Z,10.50
2023-01-19T02:19:58.633Z,9.10
2023-01-19T02:22:35.986Z,9.07
2023-01-19T02:25:05.098Z,8.30
2023-01-19T02:27:33.064Z,8.70
2023-01-19T02:30:03.561Z,8.93
2023-01-19T02:32:30.842Z,7.80
2023-01-19T02:34:58.160Z,8.40
2023-01-19T02:37:26.716Z,7.50
2023-01-19T02:39:57.805Z,11.20
2023-01-19T02:42:37.183Z,8.30
2023-01-19T02:45:06.955Z,8.30
2023-01-19T02:48:00.504Z,8.27
2023-01-19T02:50:37.249Z,9.50
2023-01-19T02:53:42.419Z,10.10
2023-01-19T02:56:12.459Z,9.27
2023-01-19T02:58:50.348Z,7.20
2023-01-19T03:01:37.176Z,9.47
2023-01-19T03:04:12.654Z,6.70
2023-01-19T03:07:03.828Z,7.10
2023-01-19T03:09:49.977Z,7.33
2023-01-19T03:12:32.091Z,7.40
2023-01-19T03:15:10.444Z,7.63
2023-01-19T03:17:38.454Z,6.23
2023-01-19T03:20:08.505Z,10.50
2023-01-19T03:22:35.515Z,9.90
2023-01-19T03:25:04.022Z,6.47
2023-01-19T03:27:40.812Z,7.47
2023-01-19T03:30:23.094Z,6.10
2023-01-19T03:32:55.536Z,5.80
2023-01-19T03:35:25.264Z,8.50
2023-01-19T03:37:58.168Z,7.20
2023-01-19T03:40:31.227Z,5.07
2023-01-19T03:43:00.510Z,5.80
2023-01-19T03:45:28.164Z,5.23
2023-01-19T03:47:55.498Z,6.00
2023-01-19T03:50:29.115Z,7.50
2023-01-19T03:53:08.759Z,8.77
2023-01-19T03:55:38.236Z,6.90
2023-01-19T03:58:05.271Z,7.10
2023-01-19T04:00:33.191Z,8.33
2023-01-19T04:03:00.835Z,8.87
2023-01-19T04:05:28.013Z,7.50
2023-01-19T04:07:55.493Z,11.30
2023-01-19T04:10:22.889Z,8.33
2023-01-19T04:12:49.810Z,7.50
2023-01-19T04:15:18.546Z,10.23
2023-01-19T04:17:45.676Z,7.20
2023-01-19T04:20:12.887Z,6.90
2023-01-19T04:22:39.972Z,6.80
2023-01-19T04:25:08.701Z,7.03
2023-01-19T04:27:37.051Z,7.23
2023-01-19T04:30:05.298Z,6.50
2023-01-19T04:32:33.120Z,6.53
2023-01-19T04:35:00.276Z,8.33
2023-01-19T04:37:27.825Z,6.73
2023-01-19T04:39:55.740Z,6.47
2023-01-19T04:42:23.049Z,7.03
2023-01-19T04:44:50.023Z,6.20
2023-01-19T04:47:16.959Z,6.57
2023-01-19T04:49:43.920Z,7.13
2023-01-19T04:52:11.016Z,7.10
2023-01-19T04:54:38.024Z,8.27
2023-01-19T04:57:04.971Z,6.07
2023-01-19T04:59:31.940Z,7.00
2023-01-19T05:01:59.073Z,5.40
2023-01-19T05:04:27.500Z,4.63
2023-01-19T05:06:54.508Z,3.73
2023-01-19T05:09:21.417Z,4.23
2023-01-19T05:11:48.329Z,5.27
2023-01-19T05:14:15.238Z,4.20
2023-01-19T05:16:42.119Z,4.60
2023-01-19T05:19:09.195Z,4.10
2023-01-19T05:21:36.145Z,4.60
2023-01-19T05:24:03.144Z,3.40
2023-01-19T05:26:29.998Z,2.13
2023-01-19T05:28:57.239Z,1.97
2023-01-19T05:31:24.221Z,2.53
2023-01-19T05:33:51.135Z,2.30
2023-01-19T05:36:18.127Z,4.03
2023-01-19T05:38:45.002Z,2.37
2023-01-19T05:41:11.890Z,2.07
2023-01-19T05:43:38.922Z,2.50
2023-01-19T05:46:06.261Z,2.37
2023-01-19T05:48:33.238Z,5.43
2023-01-19T05:51:01.409Z,2.10
2023-01-19T05:53:29.123Z,2.47
2023-01-19T05:56:08.944Z,1.93
2023-01-19T05:58:39.341Z,2.83
2023-01-19T06:01:08.893Z,5.20
2023-01-19T06:03:37.247Z,3.43
2023-01-19T06:06:04.787Z,1.80
2023-01-19T06:08:32.471Z,4.43
2023-01-19T06:10:59.454Z,2.63
2023-01-19T06:13:26.434Z,2.60
2023-01-19T06:16:01.551Z,2.80
2023-01-19T06:18:29.888Z,3.30
2023-01-19T06:20:58.825Z,3.50
2023-01-19T06:23:30.310Z,3.70
2023-01-19T06:25:57.542Z,3.83
2023-01-19T06:28:25.287Z,5.10
2023-01-19T06:30:54.757Z,5.60
2023-01-19T06:33:24.176Z,6.50
2023-01-19T06:35:51.992Z,5.07
2023-01-19T06:38:19.646Z,7.23
2023-01-19T06:40:59.936Z,8.50
2023-01-19T06:43:27.188Z,6.27
2023-01-19T06:45:56.120Z,7.57
2023-01-19T06:48:24.221Z,5.63
2023-01-19T06:50:51.159Z,5.33
2023-01-19T06:53:20.639Z,6.20
2023-01-19T06:55:47.770Z,10.13
2023-01-19T06:58:14.809Z,6.90
2023-01-19T07:00:42.858Z,7.67
2023-01-19T07:03:19.856Z,8.97
2023-01-19T07:05:49.867Z,6.03
2023-01-19T07:08:16.978Z,7.10
2023-01-19T07:11:26.102Z,6.97
2023-01-19T07:13:31.011Z,7.00
2023-01-19T07:15:58.309Z,6.77
2023-01-19T07:18:25.253Z,11.13
2023-01-19T07:20:52.230Z,8.17
2023-01-19T07:23:19.209Z,12.10
2023-01-19T07:25:46.883Z,11.40
2023-01-19T07:28:15.727Z,16.03
2023-01-19T07:30:44.045Z,18.07
2023-01-19T07:33:11.168Z,11.90
2023-01-19T07:35:38.394Z,10.97
2023-01-19T07:38:05.406Z,15.07
2023-01-19T07:40:33.741Z,11.20
2023-01-19T07:43:01.065Z,9.47
2023-01-19T07:45:28.191Z,8.77
2023-01-19T07:47:55.280Z,10.33
2023-01-19T07:50:24.630Z,9.10
2023-01-19T07:52:53.545Z,9.63
2023-01-19T07:55:21.707Z,10.23
2023-01-19T07:57:52.813Z,49.40
2023-01-19T08:00:24.562Z,21.90
2023-01-19T08:02:52.726Z,40.80
2023-01-19T08:05:21.340Z,25.67
2023-01-19T08:07:48.377Z,29.70
2023-01-19T08:10:16.750Z,6.17
2023-01-19T08:12:43.901Z,4.87
2023-01-19T08:15:11.340Z,3.77
2023-01-19T08:17:38.711Z,6.40
2023-01-19T08:20:06.798Z,3.60
2023-01-19T08:22:33.743Z,6.07
2023-01-19T08:25:00.737Z,13.53
2023-01-19T08:27:27.657Z,6.33
2023-01-19T08:29:54.720Z,4.70
2023-01-19T08:32:21.680Z,4.27
2023-01-19T08:34:48.713Z,4.30
2023-01-19T08:37:15.675Z,3.93
2023-01-19T08:39:42.727Z,5.20
2023-01-19T08:42:09.755Z,7.70
2023-01-19T08:44:43.737Z,20.27
2023-01-19T08:47:17.317Z,19.27
2023-01-19T08:49:45.530Z,14.20
2023-01-19T08:52:12.439Z,6.17
2023-01-19T08:54:39.423Z,5.87
2023-01-19T08:57:06.287Z,10.03
2023-01-19T08:59:33.203Z,7.20
2023-01-19T09:02:00.323Z,5.00
2023-01-19T09:04:27.334Z,4.70
2023-01-19T09:06:54.255Z,2.70
2023-01-19T09:09:21.360Z,2.80
2023-01-19T09:11:48.427Z,2.10
2023-01-19T09:14:15.404Z,1.80
2023-01-19T09:16:42.513Z,2.63
2023-01-19T09:19:09.641Z,2.30
2023-01-19T09:21:36.836Z,1.90
2023-01-19T09:24:04.028Z,2.20
2023-01-19T09:26:33.079Z,2.00
2023-01-19T09:29:00.345Z,2.00
2023-01-19T09:31:27.469Z,9.53
2023-01-19T09:33:54.500Z,7.37
2023-01-19T09:36:21.553Z,3.00
2023-01-19T09:38:48.492Z,2.60
2023-01-19T09:41:22.320Z,2.40
2023-01-19T09:43:58.238Z,9.00
2023-01-19T09:46:38.989Z,3.50
2023-01-19T09:49:27.661Z,2.13
2023-01-19T09:51:55.113Z,1.57
2023-01-19T09:54:52.904Z,1.53
2023-01-19T09:57:22.198Z,1.67
2023-01-19T09:59:51.305Z,2.20
2023-01-19T10:02:40.015Z,4.30
2023-01-19T10:05:44.804Z,10.30
2023-01-19T10:08:36.759Z,2.10
2023-01-19T10:11:15.825Z,1.63
2023-01-19T10:13:52.318Z,1.83
2023-01-19T10:16:54.462Z,1.60
2023-01-19T10:19:28.730Z,1.40
2023-01-19T10:22:00.451Z,2.33
2023-01-19T10:24:33.380Z,1.30
2023-01-19T10:27:00.823Z,1.73
2023-01-19T10:29:36.500Z,19.03
2023-01-19T10:32:25.609Z,16.47
2023-01-19T10:34:54.781Z,2.53
2023-01-19T10:37:27.811Z,1.90
2023-01-19T10:40:00.536Z,1.87
2023-01-19T10:42:30.878Z,1.57
2023-01-19T10:45:00.744Z,1.50
2023-01-19T10:47:34.888Z,1.63
2023-01-19T10:50:23.600Z,1.70
2023-01-19T10:52:53.760Z,2.10
2023-01-19T10:55:31.582Z,1.67
2023-01-19T10:57:59.900Z,1.57
2023-01-19T11:00:44.269Z,1.70
2023-01-19T11:03:28.843Z,2.50
2023-01-19T11:06:15.419Z,1.77
2023-01-19T11:08:45.124Z,2.00
2023-01-19T11:11:12.927Z,1.93
2023-01-19T11:13:41.792Z,1.97
2023-01-19T11:16:24.458Z,1.87
2023-01-19T11:18:57.351Z,4.37
2023-01-19T11:21:29.065Z,6.47
2023-01-19T11:24:00.926Z,6.00
2023-01-19T11:26:40.726Z,11.07
2023-01-19T11:29:26.004Z,8.27
2023-01-19T11:31:54.544Z,5.90
2023-01-19T11:34:33.850Z,3.83
2023-01-19T11:37:29.073Z,2.33
2023-01-19T11:39:59.475Z,2.27
2023-01-19T11:42:28.525Z,1.30
2023-01-19T11:45:03.490Z,1.57
2023-01-19T11:47:44.888Z,1.97
2023-01-19T11:50:28.728Z,1.93
2023-01-19T11:53:14.907Z,2.10
2023-01-19T11:56:06.412Z,2.13
2023-01-19T11:58:39.056Z,1.50
2023-01-19T12:01:31.005Z,1.80
2023-01-19T12:04:31.189Z,1.80
2023-01-19T12:07:00.314Z,1.77
2023-01-19T12:09:42.606Z,2.13
2023-01-19T12:12:14.957Z,1.87
2023-01-19T12:14:55.921Z,1.77
2023-01-19T12:17:37.875Z,2.30
2023-01-19T12:20:35.556Z,1.73
2023-01-19T12:23:21.077Z,2.00
2023-01-19T12:25:54.933Z,3.60
2023-01-19T12:28:32.084Z,2.20
2023-01-19T12:31:02.294Z,1.40
2023-01-19T12:33:29.209Z,1.60
2023-01-19T12:36:17.400Z,1.73
2023-01-19T12:38:54.845Z,1.47
2023-01-19T12:41:33.602Z,1.53
2023-01-19T12:44:16.181Z,1.23
2023-01-19T12:47:04.285Z,1.80
2023-01-19T12:49:35.207Z,1.70
2023-01-19T12:52:51.702Z,2.00
2023-01-19T12:55:36.449Z,1.70
2023-01-19T12:58:07.635Z,2.00
2023-01-19T13:00:43.235Z,2.03
2023-01-19T13:03:19.202Z,2.20
2023-01-19T13:05:54.190Z,2.30
2023-01-19T13:08:26.803Z,3.87
2023-01-19T13:11:16.785Z,43.10
2023-01-19T13:13:49.759Z,5.47
2023-01-19T13:16:19.799Z,2.60
2023-01-19T13:18:53.183Z,3.77
2023-01-19T13:21:44.649Z,4.40
2023-01-19T13:24:17.954Z,3.53
2023-01-19T13:26:51.521Z,4.20
2023-01-19T13:29:39.432Z,5.10
2023-01-19T13:32:18.882Z,4.37
2023-01-19T13:34:53.022Z,3.20
2023-01-19T13:37:31.300Z,3.13
2023-01-19T13:39:58.817Z,3.80
2023-01-19T13:42:41.852Z,3.80
2023-01-19T13:45:30.983Z,2.63
2023-01-19T13:48:01.599Z,2.73
2023-01-19T13:50:32.659Z,2.63
2023-01-19T13:53:06.111Z,5.40
2023-01-19T13:55:33.447Z,3.83
2023-01-19T13:58:05.932Z,3.40
2023-01-19T14:00:33.626Z,3.30
2023-01-19T14:03:03.232Z,4.30
2023-01-19T14:05:32.659Z,3.57
2023-01-19T14:08:13.540Z,3.73
2023-01-19T14:10:54.665Z,3.40
2023-01-19T14:13:34.923Z,3.43
2023-01-19T14:16:16.190Z,3.43
2023-01-19T14:18:43.553Z,4.27
2023-01-19T14:21:13.848Z,4.97
2023-01-19T14:23:49.532Z,5.10
2023-01-19T14:27:12.596Z,10.50
2023-01-19T14:29:40.199Z,5.50
2023-01-19T14:32:19.464Z,5.70
2023-01-19T14:35:05.192Z,6.17
2023-01-19T14:37:36.144Z,4.70
2023-01-19T14:40:11.132Z,4.93
2023-01-19T14:42:42.598Z,4.80
2023-01-19T14:45:19.469Z,5.70
2023-01-19T14:47:57.439Z,5.23
2023-01-19T14:50:36.098Z,4.90
2023-01-19T14:53:17.064Z,5.47
2023-01-19T14:55:55.725Z,3.83
2023-01-19T14:58:26.374Z,5.40
2023-01-19T15:00:57.322Z,5.07
2023-01-19T15:03:35.033Z,4.43
2023-01-19T15:06:19.965Z,4.40
2023-01-19T15:08:48.922Z,6.53
2023-01-19T15:11:34.428Z,9.30
2023-01-19T15:14:02.552Z,4.10
2023-01-19T15:16:33.022Z,4.27
2023-01-19T15:19:00.459Z,3.83
2023-01-19T15:21:27.445Z,4.73
2023-01-19T15:23:55.194Z,5.13
2023-01-19T15:26:25.621Z,4.30
2023-01-19T15:28:52.864Z,6.80
2023-01-19T15:31:23.667Z,5.50
2023-01-19T15:33:50.809Z,4.77
2023-01-19T15:36:21.685Z,4.60
2023-01-19T15:38:51.941Z,4.83
2023-01-19T15:41:27.136Z,4.70
2023-01-19T15:43:54.357Z,4.40
2023-01-19T15:46:22.524Z,5.47
2023-01-19T15:48:53.744Z,6.70
2023-01-19T15:51:25.496Z,6.00
2023-01-19T15:53:53.857Z,6.33
2023-01-19T15:56:27.856Z,6.00
2023-01-19T15:58:55.334Z,6.83
2023-01-19T16:01:32.752Z,10.02
2023-01-19T16:04:02.941Z,10.87
2023-01-19T16:06:31.667Z,14.17
2023-01-19T16:09:01.133Z,7.87
2023-01-19T16:11:31.815Z,8.70
2023-01-19T16:13:59.149Z,8.10
2023-01-19T16:16:28.148Z,15.57
2023-01-19T16:18:57.712Z,9.80
2023-01-19T16:21:24.672Z,9.57
2023-01-19T16:23:51.805Z,10.60
2023-01-19T16:26:30.332Z,9.10
2023-01-19T16:29:03.656Z,8.20
2023-01-19T16:31:30.713Z,8.57
2023-01-19T16:33:57.828Z,11.80
2023-01-19T16:36:33.057Z,9.80
2023-01-19T16:39:13.693Z,9.40
2023-01-19T16:41:41.450Z,9.53
2023-01-19T16:44:13.131Z,9.00
2023-01-19T16:46:43.209Z,8.00
2023-01-19T16:49:20.048Z,9.27
2023-01-19T16:51:48.071Z,11.40
2023-01-19T16:54:19.441Z,15.20
2023-01-19T16:56:47.195Z,15.00
2023-01-19T16:59:16.770Z,18.00
2023-01-19T17:01:45.514Z,13.80
2023-01-19T17:04:13.550Z,22.47
2023-01-19T17:06:40.846Z,16.43
2023-01-19T17:09:10.440Z,12.90
2023-01-19T17:11:42.063Z,10.20
2023-01-19T17:14:15.016Z,9.80
2023-01-19T17:16:42.944Z,10.57
2023-01-19T17:19:15.760Z,9.00
2023-01-19T17:21:46.184Z,8.37
2023-01-19T17:24:13.238Z,8.20
2023-01-19T17:26:41.474Z,11.17
2023-01-19T17:29:12.267Z,8.43
2023-01-19T17:31:39.312Z,10.70
2023-01-19T17:34:06.728Z,11.33
2023-01-19T17:36:34.007Z,13.60
2023-01-19T17:39:08.211Z,13.87
2023-01-19T17:41:36.208Z,16.53
2023-01-19T17:44:05.193Z,18.53
2023-01-19T17:46:35.688Z,16.67
2023-01-19T17:49:05.823Z,14.47
2023-01-19T17:51:33.192Z,14.13
2023-01-19T17:54:00.144Z,10.70
2023-01-19T17:56:30.408Z,12.50
2023-01-19T17:59:01.573Z,11.30
2023-01-19T18:01:39.737Z,15.20
2023-01-19T18:04:08.817Z,15.30
2023-01-19T18:06:36.917Z,13.60
2023-01-19T18:09:05.019Z,14.47
2023-01-19T18:11:32.053Z,12.87
2023-01-19T18:14:00.763Z,13.57
2023-01-19T18:16:30.113Z,13.07
2023-01-19T18:18:57.435Z,16.00
2023-01-19T18:21:28.199Z,14.03
2023-01-19T18:24:02.319Z,11.93
2023-01-19T18:26:31.414Z,11.30
2023-01-19T18:28:59.134Z,14.23
2023-01-19T18:31:27.383Z,11.47
2023-01-19T18:33:54.439Z,13.87
2023-01-19T18:36:21.878Z,14.47
2023-01-19T18:38:49.576Z,14.60
2023-01-19T18:41:20.419Z,13.57
2023-01-19T18:43:47.945Z,12.47
2023-01-19T18:46:15.585Z,12.33
2023-01-19T18:48:42.838Z,14.10
2023-01-19T18:51:12.990Z,15.50
2023-01-19T18:53:40.359Z,15.80
2023-01-19T18:56:08.363Z,18.63
2023-01-19T18:58:38.080Z,15.77
2023-01-19T19:01:24.849Z,15.63
2023-01-19T19:03:52.860Z,13.27
2023-01-19T19:06:20.885Z,15.60
2023-01-19T19:08:52.548Z,15.90
2023-01-19T19:11:21.927Z,14.63
2023-01-19T19:13:54.421Z,12.47
2023-01-19T19:16:21.935Z,12.13
2023-01-19T19:18:50.096Z,13.23
2023-01-19T19:21:19.241Z,15.37
2023-01-19T19:23:52.108Z,10.73
2023-01-19T19:26:19.462Z,12.40
2023-01-19T19:28:47.417Z,11.43
2023-01-19T19:31:20.771Z,16.77
2023-01-19T19:33:51.061Z,15.80
2023-01-19T19:36:20.016Z,15.43
2023-01-19T19:38:48.250Z,10.00
2023-01-19T19:41:22.108Z,11.47
2023-01-19T19:43:49.354Z,11.63
2023-01-19T19:46:20.015Z,8.03
2023-01-19T19:48:48.525Z,10.20
2023-01-19T19:51:26.896Z,12.30
2023-01-19T19:53:59.479Z,9.90
2023-01-19T19:56:30.516Z,10.40
2023-01-19T19:58:59.517Z,10.37
2023-01-19T20:01:32.850Z,9.80
2023-01-19T20:04:10.739Z,10.10
2023-01-19T20:06:42.148Z,11.50
2023-01-19T20:09:12.766Z,12.90
2023-01-19T20:11:41.164Z,20.43
2023-01-19T20:14:11.718Z,19.00
2023-01-19T20:16:39.358Z,22.37
2023-01-19T20:19:06.486Z,18.83
2023-01-19T20:21:39.257Z,19.67
2023-01-19T20:24:11.667Z,20.80
2023-01-19T20:26:43.544Z,17.27
2023-01-19T20:29:11.122Z,17.77
2023-01-19T20:31:51.706Z,17.47
2023-01-19T20:34:23.206Z,14.73
2023-01-19T20:36:53.077Z,15.57
2023-01-19T20:39:21.951Z,14.33
2023-01-19T20:41:51.225Z,17.77
2023-01-19T20:44:26.072Z,18.50
2023-01-19T20:46:54.651Z,18.20
2023-01-19T20:49:22.137Z,18.90
2023-01-19T20:51:51.187Z,15.73
2023-01-19T20:54:20.628Z,11.13
2023-01-19T20:56:48.034Z,11.77
2023-01-19T20:59:15.009Z,11.50
2023-01-19T21:01:43.015Z,11.57
2023-01-19T21:04:10.338Z,10.63
2023-01-19T21:06:37.916Z,9.20
2023-01-19T21:09:05.024Z,11.30
2023-01-19T21:11:32.122Z,9.37
2023-01-19T21:13:59.089Z,11.07
2023-01-19T21:16:30.933Z,9.80
2023-01-19T21:18:57.920Z,11.50
2023-01-19T21:21:30.721Z,8.50
2023-01-19T21:24:00.923Z,9.30
2023-01-19T21:26:33.429Z,29.00
2023-01-19T21:29:02.458Z,80.43
2023-01-19T21:31:30.571Z,28.50
2023-01-19T21:33:58.529Z,9.37
2023-01-19T21:36:26.245Z,9.03
2023-01-19T21:38:55.515Z,7.30
2023-01-19T21:41:22.979Z,6.83
2023-01-19T21:43:49.886Z,7.07
2023-01-19T21:46:22.333Z,7.07
2023-01-19T21:48:50.597Z,8.67
2023-01-19T21:51:17.562Z,7.87
2023-01-19T21:53:44.482Z,6.80
2023-01-19T21:56:11.756Z,7.40
2023-01-19T21:58:38.743Z,9.63
2023-01-19T22:01:10.904Z,8.13
2023-01-19T22:03:38.126Z,7.97
2023-01-19T22:06:08.135Z,12.63
2023-01-19T22:08:35.872Z,7.73
2023-01-19T22:11:07.123Z,8.87
2023-01-19T22:13:35.588Z,63.70
2023-01-19T22:16:03.883Z,36.67
2023-01-19T22:18:31.112Z,21.53
2023-01-19T22:21:11.098Z,13.73
2023-01-19T22:23:38.785Z,8.97
2023-01-19T22:26:06.779Z,7.27
2023-01-19T22:28:34.421Z,9.10
2023-01-19T22:31:11.000Z,8.70
2023-01-19T22:33:38.423Z,11.27
2023-01-19T22:36:25.003Z,13.67
2023-01-19T22:38:58.302Z,17.40
2023-01-19T22:41:31.603Z,13.13
2023-01-19T22:44:05.685Z,11.70
2023-01-19T22:46:35.820Z,12.67
2023-01-19T22:49:04.874Z,12.27
2023-01-19T22:51:32.878Z,12.53
2023-01-19T22:54:00.517Z,10.90
2023-01-19T22:56:30.382Z,12.17
2023-01-19T22:58:58.414Z,11.60
2023-01-19T23:01:53.382Z,13.37
2023-01-19T23:04:20.462Z,10.27
2023-01-19T23:06:50.431Z,9.90
2023-01-19T23:09:18.312Z,10.63
2023-01-19T23:11:51.301Z,12.00
2023-01-19T23:14:21.646Z,11.00
2023-01-19T23:16:48.689Z,11.10
2023-01-19T23:19:17.255Z,12.43
2023-01-19T23:21:44.891Z,11.90
2023-01-19T23:24:12.423Z,13.60
2023-01-19T23:26:39.510Z,14.13
2023-01-19T23:29:13.779Z,14.43
2023-01-19T23:31:48.802Z,10.87
2023-01-19T23:34:17.059Z,12.23
2023-01-19T23:36:44.354Z,11.60
2023-01-19T23:39:22.335Z,10.73
2023-01-19T23:41:49.674Z,12.00
2023-01-19T23:44:17.229Z,12.83
2023-01-19T23:46:44.995Z,11.43
2023-01-19T23:49:13.054Z,11.17
2023-01-19T23:51:41.327Z,10.97
2023-01-19T23:54:08.750Z,10.13
2023-01-19T23:56:37.593Z,9.70
2023-01-19T23:59:08.347Z,14.93
