createdAt,value
2017-07-20T00:17:55.056Z,60.10
2017-07-20T00:32:07.462Z,60.60
2017-07-20T00:34:55.847Z,60.70
2017-07-20T00:37:38.109Z,60.60
2017-07-20T00:46:42.508Z,60.80
2017-07-20T00:58:28.290Z,60.90
2017-07-20T01:01:03.488Z,60.80
2017-07-20T01:03:32.794Z,61.00
2017-07-20T01:09:34.725Z,61.40
2017-07-20T02:16:49.010Z,62.00
2017-07-20T02:25:57.730Z,61.90
2017-07-20T02:28:45.088Z,61.90
2017-07-20T02:31:31.322Z,62.10
2017-07-20T02:34:04.957Z,61.90
2017-07-20T02:36:42.033Z,61.60
2017-07-20T02:45:16.841Z,61.60
2017-07-20T02:47:51.885Z,61.60
2017-07-20T02:50:20.759Z,61.80
2017-07-20T02:52:52.669Z,61.90
2017-07-20T03:37:43.486Z,62.10
2017-07-20T03:42:57.014Z,63.20
2017-07-20T03:45:57.256Z,63.80
2017-07-20T03:48:49.939Z,64.70
2017-07-20T04:36:16.056Z,70.80
2017-07-20T04:41:47.630Z,71.30
2017-07-20T04:44:16.888Z,71.30
2017-07-20T04:46:45.787Z,71.40
2017-07-20T04:49:14.673Z,71.60
2017-07-20T04:51:43.570Z,71.80
2017-07-20T04:54:12.457Z,72.10
2017-07-20T04:56:41.354Z,72.30
2017-07-20T04:59:10.238Z,72.80
2017-07-20T05:01:40.132Z,72.60
2017-07-20T05:04:09.801Z,71.90
2017-07-20T05:06:38.706Z,71.70
2017-07-20T05:09:08.376Z,71.70
2017-07-20T05:11:38.089Z,71.70
2017-07-20T05:14:07.926Z,71.40
2017-07-20T05:16:37.804Z,71.20
2017-07-20T05:19:10.982Z,71.00
2017-07-20T05:21:42.800Z,70.90
2017-07-20T05:26:56.301Z,70.40
2017-07-20T05:29:25.189Z,70.10
2017-07-20T05:31:54.458Z,69.80
2017-07-20T05:34:23.400Z,69.30
2017-07-20T05:36:52.295Z,69.30
2017-07-20T05:39:21.003Z,69.40
2017-07-20T05:41:49.882Z,69.10
2017-07-20T05:44:18.567Z,69.00
2017-07-20T05:46:48.440Z,69.00
2017-07-20T05:49:17.999Z,68.80
2017-07-20T05:51:46.880Z,68.70
2017-07-20T05:54:15.421Z,68.50
2017-07-20T05:56:45.072Z,68.10
2017-07-20T05:59:13.935Z,68.00
2017-07-20T06:01:43.592Z,67.40
2017-07-20T06:04:12.551Z,67.30
2017-07-20T06:06:41.485Z,67.10
2017-07-20T06:09:11.348Z,66.70
2017-07-20T06:11:40.242Z,66.30
2017-07-20T06:14:09.150Z,66.20
2017-07-20T06:16:38.784Z,65.90
2017-07-20T06:19:08.470Z,65.60
2017-07-20T06:21:37.369Z,65.40
2017-07-20T06:24:06.290Z,64.90
2017-07-20T06:26:40.014Z,65.40
2017-07-20T06:32:05.750Z,64.10
2017-07-20T06:34:35.450Z,64.00
2017-07-20T06:37:04.358Z,63.30
2017-07-20T06:39:33.270Z,63.30
2017-07-20T06:42:02.974Z,63.30
2017-07-20T06:44:33.273Z,62.70
2017-07-20T06:47:02.190Z,62.60
2017-07-20T06:49:31.863Z,62.40
2017-07-20T06:52:00.758Z,62.30
2017-07-20T06:54:30.527Z,62.20
2017-07-20T06:56:59.424Z,62.30
2017-07-20T06:59:28.342Z,62.20
2017-07-20T07:01:57.255Z,62.30
2017-07-20T07:04:26.138Z,62.00
2017-07-20T07:06:55.041Z,61.60
2017-07-20T07:09:23.944Z,61.40
2017-07-20T07:11:53.212Z,61.10
2017-07-20T07:14:23.084Z,60.80
2017-07-20T07:19:40.265Z,60.40
2017-07-20T07:24:59.643Z,60.00
2017-07-20T07:27:32.614Z,59.40
2017-07-20T07:30:10.138Z,59.30
2017-07-20T07:32:45.508Z,59.10
2017-07-20T07:35:20.647Z,59.20
2017-07-20T07:37:56.048Z,58.70
2017-07-20T07:40:35.174Z,58.70
2017-07-20T07:43:08.098Z,58.50
2017-07-20T07:45:40.182Z,58.40
2017-07-20T07:48:16.252Z,58.10
2017-07-20T07:50:50.758Z,58.00
2017-07-20T07:53:20.890Z,58.00
2017-07-20T07:58:37.222Z,57.70
2017-07-20T08:01:14.876Z,57.20
2017-07-20T08:03:52.124Z,57.20
2017-07-20T08:06:27.905Z,56.80
2017-07-20T08:09:01.880Z,56.50
2017-07-20T08:11:46.560Z,56.40
2017-07-20T08:14:23.833Z,56.30
2017-07-20T08:16:58.031Z,56.10
2017-07-20T08:19:34.900Z,56.30
2017-07-20T08:22:08.075Z,56.10
2017-07-20T08:24:42.509Z,55.80
2017-07-20T08:27:15.651Z,55.20
2017-07-20T08:29:59.881Z,55.00
2017-07-20T08:32:55.249Z,54.90
2017-07-20T08:35:29.858Z,54.30
2017-07-20T08:38:06.129Z,53.70
2017-07-20T08:40:41.380Z,52.90
2017-07-20T08:43:20.594Z,52.80
2017-07-20T08:45:59.579Z,52.70
2017-07-20T08:51:22.064Z,52.20
2017-07-20T08:59:42.648Z,50.40
2017-07-20T09:02:16.273Z,50.40
2017-07-20T09:04:55.964Z,50.10
2017-07-20T09:07:34.510Z,50.00
2017-07-20T09:13:01.965Z,49.70
2017-07-20T09:21:51.141Z,48.80
2017-07-20T09:24:25.584Z,48.60
2017-07-20T09:33:13.874Z,47.20
2017-07-20T10:23:08.712Z,43.80
2017-07-20T10:25:54.442Z,43.80
2017-07-20T10:28:43.660Z,43.50
2017-07-20T10:34:34.119Z,42.90
2017-07-20T10:37:12.478Z,43.10
2017-07-20T10:49:12.412Z,43.50
2017-07-20T10:51:51.964Z,42.80
2017-07-20T10:54:33.441Z,43.30
2017-07-20T11:00:03.528Z,43.30
2017-07-20T11:02:46.784Z,42.60
2017-07-20T11:05:26.468Z,42.60
2017-07-20T11:08:08.542Z,42.40
2017-07-20T11:11:12.351Z,42.80
2017-07-20T11:14:00.777Z,42.70
2017-07-20T11:19:19.782Z,42.30
2017-07-20T11:25:39.667Z,43.00
2017-07-20T11:37:25.741Z,43.40
2017-07-20T11:48:43.434Z,43.90
2017-07-20T11:51:26.814Z,43.70
2017-07-20T12:02:40.083Z,44.30
2017-07-20T12:05:25.736Z,44.20
2017-07-20T12:16:38.315Z,44.10
2017-07-20T12:38:15.585Z,43.20
2017-07-20T13:18:56.982Z,43.70
2017-07-20T13:37:37.593Z,43.00
2017-07-20T13:50:33.292Z,42.70
2017-07-20T13:55:44.826Z,43.30
2017-07-20T13:58:17.816Z,43.70
2017-07-20T14:00:59.832Z,44.10
2017-07-20T14:03:41.093Z,43.60
2017-07-20T14:06:16.959Z,43.60
2017-07-20T14:08:45.582Z,43.70
2017-07-20T14:11:15.322Z,44.10
2017-07-20T14:13:43.950Z,44.00
2017-07-20T14:16:12.582Z,44.10
2017-07-20T14:18:41.214Z,44.60
2017-07-20T14:21:09.851Z,45.10
2017-07-20T14:23:38.679Z,45.10
2017-07-20T14:26:07.319Z,45.40
2017-07-20T14:28:37.520Z,45.50
2017-07-20T14:31:06.136Z,45.30
2017-07-20T14:33:34.749Z,45.90
2017-07-20T14:36:03.383Z,46.20
2017-07-20T14:38:32.796Z,46.60
2017-07-20T14:41:02.016Z,46.50
2017-07-20T14:43:30.651Z,46.80
2017-07-20T14:45:59.285Z,46.60
2017-07-20T14:48:27.901Z,46.60
2017-07-20T14:50:56.525Z,46.60
2017-07-20T14:53:25.159Z,46.60
2017-07-20T14:55:53.784Z,46.60
2017-07-20T14:58:22.416Z,46.80
2017-07-20T15:00:51.040Z,46.80
2017-07-20T15:03:23.680Z,46.80
2017-07-20T15:05:59.733Z,46.80
2017-07-20T15:08:30.445Z,46.80
2017-07-20T15:11:01.479Z,47.20
2017-07-20T15:13:36.084Z,47.30
2017-07-20T15:21:35.761Z,47.20
2017-07-20T15:24:11.924Z,47.10
2017-07-20T15:26:48.944Z,47.40
2017-07-20T15:29:23.010Z,47.40
2017-07-20T15:31:55.669Z,47.20
2017-07-20T15:34:29.712Z,46.90
2017-07-20T15:37:15.615Z,46.50
2017-07-20T15:39:44.252Z,46.50
2017-07-20T15:42:12.899Z,46.40
2017-07-20T15:44:41.528Z,46.80
2017-07-20T15:47:10.165Z,46.50
2017-07-20T15:49:38.785Z,46.60
2017-07-20T15:52:07.490Z,46.60
2017-07-20T15:54:36.108Z,46.90
2017-07-20T15:57:05.515Z,46.60
2017-07-20T15:59:34.891Z,45.90
2017-07-20T16:02:03.522Z,45.90
2017-07-20T16:04:32.312Z,45.50
2017-07-20T16:07:00.935Z,45.20
2017-07-20T16:09:30.567Z,45.20
2017-07-20T16:11:59.240Z,45.10
2017-07-20T16:14:27.868Z,45.10
2017-07-20T16:16:58.308Z,45.60
2017-07-20T16:19:26.920Z,45.60
2017-07-20T16:21:57.434Z,45.90
2017-07-20T16:24:26.052Z,46.10
2017-07-20T16:26:54.676Z,45.90
2017-07-20T16:29:24.076Z,46.20
2017-07-20T16:31:52.713Z,46.10
2017-07-20T16:34:21.393Z,46.30
2017-07-20T16:36:50.035Z,46.40
2017-07-20T16:39:18.613Z,46.60
2017-07-20T16:41:47.961Z,47.70
2017-07-20T16:44:16.559Z,47.60
2017-07-20T16:46:45.147Z,48.00
2017-07-20T16:49:13.782Z,48.20
2017-07-20T16:51:42.413Z,48.40
2017-07-20T16:54:11.049Z,48.60
2017-07-20T16:56:41.919Z,48.70
2017-07-20T16:59:10.585Z,49.50
2017-07-20T17:01:39.869Z,49.20
2017-07-20T17:04:08.498Z,49.40
2017-07-20T17:06:37.130Z,49.60
2017-07-20T17:09:05.396Z,50.00
2017-07-20T17:11:34.035Z,50.30
2017-07-20T17:14:03.136Z,50.40
2017-07-20T17:16:31.766Z,50.70
2017-07-20T17:19:00.389Z,51.40
2017-07-20T17:21:29.004Z,53.80
2017-07-20T17:23:57.635Z,56.90
2017-07-20T17:26:27.034Z,60.80
2017-07-20T17:28:56.426Z,61.50
2017-07-20T17:31:25.052Z,61.40
2017-07-20T17:33:53.673Z,62.50
2017-07-20T17:36:22.302Z,63.50
2017-07-20T17:38:50.933Z,64.00
2017-07-20T17:41:19.587Z,64.30
2017-07-20T17:43:48.211Z,64.80
2017-07-20T17:46:16.944Z,65.40
2017-07-20T17:48:46.412Z,66.10
2017-07-20T17:51:15.327Z,66.90
2017-07-20T17:53:43.950Z,67.70
2017-07-20T17:56:12.555Z,68.20
2017-07-20T17:58:43.366Z,69.80
2017-07-20T18:01:12.262Z,69.80
2017-07-20T18:03:41.166Z,69.90
2017-07-20T18:06:10.821Z,70.10
2017-07-20T18:08:39.718Z,70.10
2017-07-20T18:11:08.612Z,70.40
2017-07-20T18:13:37.513Z,70.70
2017-07-20T18:16:06.457Z,71.00
2017-07-20T18:18:36.471Z,69.80
2017-07-20T18:21:05.397Z,69.80
2017-07-20T18:23:34.299Z,69.40
2017-07-20T18:26:03.152Z,69.40
2017-07-20T18:28:44.829Z,69.40
2017-07-20T18:31:14.507Z,69.30
2017-07-20T18:33:43.422Z,69.30
2017-07-20T18:36:12.406Z,69.30
2017-07-20T18:38:41.304Z,69.40
2017-07-20T18:41:10.196Z,69.40
2017-07-20T18:43:39.095Z,69.00
2017-07-20T18:46:07.984Z,68.80
2017-07-20T18:48:36.852Z,68.80
2017-07-20T18:51:05.727Z,68.80
2017-07-20T18:53:34.606Z,68.70
2017-07-20T18:56:03.598Z,68.80
2017-07-20T18:58:32.314Z,68.70
2017-07-20T19:01:01.210Z,68.50
2017-07-20T19:03:29.761Z,68.60
2017-07-20T19:05:58.671Z,68.60
2017-07-20T19:08:27.557Z,68.80
2017-07-20T19:10:56.439Z,68.80
2017-07-20T19:13:25.319Z,69.10
2017-07-20T19:15:54.214Z,69.30
2017-07-20T19:18:23.101Z,69.60
2017-07-20T19:20:51.985Z,69.50
2017-07-20T19:23:20.876Z,69.40
2017-07-20T19:25:50.526Z,69.60
2017-07-20T19:28:19.422Z,69.40
2017-07-20T19:30:48.310Z,69.50
2017-07-20T19:33:17.205Z,69.60
2017-07-20T19:35:46.105Z,69.60
2017-07-20T19:38:15.007Z,69.60
2017-07-20T19:40:43.867Z,69.40
2017-07-20T19:43:12.756Z,69.40
2017-07-20T19:45:41.620Z,69.50
2017-07-20T19:48:11.281Z,69.50
2017-07-20T19:50:40.182Z,69.50
2017-07-20T19:53:09.080Z,69.60
2017-07-20T19:55:37.978Z,69.60
2017-07-20T19:58:06.868Z,70.20
2017-07-20T20:00:35.770Z,70.40
2017-07-20T20:03:05.429Z,71.20
2017-07-20T20:05:34.325Z,70.70
2017-07-20T20:08:03.302Z,70.90
2017-07-20T20:10:32.180Z,70.90
2017-07-20T20:13:00.953Z,70.80
2017-07-20T20:15:30.633Z,71.40
2017-07-20T20:17:59.529Z,71.40
2017-07-20T20:20:28.414Z,71.50
2017-07-20T20:22:57.314Z,71.70
2017-07-20T20:25:26.228Z,71.80
2017-07-20T20:27:55.886Z,71.90
2017-07-20T20:30:24.864Z,71.80
2017-07-20T20:32:53.743Z,71.70
2017-07-20T20:35:22.628Z,71.70
2017-07-20T20:37:51.527Z,71.50
2017-07-20T20:40:20.416Z,71.40
2017-07-20T20:42:49.362Z,71.50
2017-07-20T20:45:18.243Z,71.50
2017-07-20T20:47:47.133Z,71.50
2017-07-20T20:50:16.008Z,71.50
2017-07-20T20:52:44.894Z,71.40
2017-07-20T20:55:13.881Z,71.40
2017-07-20T20:57:42.774Z,71.30
2017-07-20T21:00:11.674Z,71.20
2017-07-20T21:02:40.577Z,71.10
2017-07-20T21:05:09.486Z,71.10
2017-07-20T21:07:38.369Z,71.10
2017-07-20T21:10:07.277Z,71.00
2017-07-20T21:12:36.160Z,70.80
2017-07-20T21:15:04.714Z,70.70
2017-07-20T21:17:33.605Z,71.20
2017-07-20T21:20:02.509Z,71.30
2017-07-20T21:22:31.394Z,71.70
2017-07-20T21:25:00.286Z,71.90
2017-07-20T21:27:29.224Z,71.80
2017-07-20T21:29:58.120Z,72.00
2017-07-20T21:32:27.791Z,72.30
2017-07-20T21:34:56.663Z,72.30
2017-07-20T21:37:25.568Z,72.40
2017-07-20T21:39:54.487Z,72.50
2017-07-20T21:42:23.382Z,72.80
2017-07-20T21:44:52.246Z,72.90
2017-07-20T21:47:21.108Z,72.50
2017-07-20T21:49:49.975Z,72.10
2017-07-20T21:52:18.882Z,72.30
2017-07-20T21:54:48.564Z,72.10
2017-07-20T21:57:17.449Z,72.00
2017-07-20T21:59:46.337Z,72.00
2017-07-20T22:02:15.223Z,72.00
2017-07-20T22:04:45.049Z,72.00
2017-07-20T22:07:13.934Z,71.90
2017-07-20T22:09:42.829Z,71.50
2017-07-20T22:12:11.723Z,71.30
2017-07-20T22:14:41.306Z,71.10
2017-07-20T22:17:10.209Z,71.00
2017-07-20T22:19:39.110Z,70.90
2017-07-20T22:22:07.998Z,70.60
2017-07-20T22:24:36.866Z,71.20
2017-07-20T22:27:05.754Z,70.40
2017-07-20T22:29:34.645Z,70.40
2017-07-20T22:32:03.532Z,71.00
2017-07-20T22:34:33.961Z,70.20
2017-07-20T22:37:02.852Z,70.60
2017-07-20T22:39:31.744Z,70.80
2017-07-20T22:42:01.318Z,70.90
2017-07-20T22:44:30.993Z,71.20
2017-07-20T22:46:59.876Z,71.20
2017-07-20T22:49:28.775Z,71.20
2017-07-20T22:51:57.680Z,71.40
2017-07-20T22:54:26.583Z,71.30
2017-07-20T22:56:59.203Z,71.10
2017-07-20T22:59:28.092Z,71.20
2017-07-20T23:01:56.982Z,71.30
2017-07-20T23:04:25.875Z,71.30
2017-07-20T23:06:54.757Z,71.30
2017-07-20T23:09:23.747Z,71.00
2017-07-20T23:11:52.639Z,70.80
2017-07-20T23:14:20.850Z,70.90
2017-07-20T23:16:49.753Z,70.90
2017-07-20T23:19:18.649Z,70.80
2017-07-20T23:21:47.539Z,70.90
2017-07-20T23:24:16.397Z,70.80
2017-07-20T23:26:45.281Z,70.80
2017-07-20T23:29:14.172Z,70.80
2017-07-20T23:31:43.069Z,70.80
2017-07-20T23:34:11.918Z,70.60
2017-07-20T23:36:40.778Z,70.80
2017-07-20T23:39:09.683Z,70.90
2017-07-20T23:41:38.584Z,71.20
2017-07-20T23:44:07.524Z,71.30
2017-07-20T23:46:38.085Z,71.40
2017-07-20T23:49:07.017Z,71.30
2017-07-20T23:51:36.681Z,71.10
2017-07-20T23:54:05.574Z,71.00
2017-07-20T23:56:34.475Z,71.00
2017-07-20T23:59:03.378Z,70.90
