createdAt,value
2022-12-03T16:10:42.639Z,28.90
2022-12-03T16:15:45.090Z,24.60
2022-12-03T16:20:32.925Z,31.70
2022-12-03T16:25:25.733Z,34.00
2022-12-03T16:30:22.375Z,36.30
2022-12-03T16:35:32.215Z,38.30
2022-12-03T16:40:33.593Z,37.90
2022-12-03T16:45:34.119Z,36.60
2022-12-03T16:50:57.182Z,37.53
2022-12-03T16:55:57.784Z,34.57
2022-12-03T17:00:53.663Z,39.50
2022-12-03T17:05:41.211Z,36.87
2022-12-03T17:10:29.114Z,38.47
2022-12-03T17:16:16.169Z,38.87
2022-12-03T17:21:56.786Z,40.73
2022-12-03T17:26:58.291Z,36.73
2022-12-03T17:32:33.735Z,45.13
2022-12-03T17:38:42.861Z,48.50
2022-12-03T18:04:13.752Z,51.43
2022-12-03T18:07:09.355Z,54.83
2022-12-03T18:09:52.692Z,48.93
2022-12-03T18:15:17.120Z,46.83
2022-12-03T18:20:46.779Z,41.97
2022-12-03T18:26:09.667Z,42.57
2022-12-03T18:49:36.960Z,44.13
2022-12-03T18:54:39.931Z,37.67
2022-12-03T19:00:02.247Z,31.77
2022-12-03T19:16:34.919Z,30.13
2022-12-03T19:22:30.629Z,34.40
2022-12-03T19:52:47.584Z,29.07
2022-12-03T19:57:54.131Z,38.80
2022-12-03T20:02:42.613Z,34.90
2022-12-03T20:07:32.415Z,37.53
2022-12-03T20:18:24.493Z,36.70
2022-12-03T20:23:17.473Z,40.80
2022-12-03T20:28:16.411Z,37.93
2022-12-03T20:33:26.020Z,41.10
2022-12-03T20:38:57.925Z,34.10
2022-12-03T20:44:03.541Z,38.03
2022-12-03T20:49:04.822Z,42.77
2022-12-03T20:57:40.013Z,40.43
2022-12-03T21:06:29.056Z,39.87
2022-12-03T21:11:29.303Z,44.97
2022-12-03T21:22:22.049Z,42.83
2022-12-03T21:34:37.312Z,42.53
2022-12-03T21:42:19.243Z,38.17
2022-12-03T21:47:12.967Z,38.87
2022-12-03T21:52:54.403Z,41.20
2022-12-03T21:58:45.739Z,45.03
2022-12-03T22:04:06.625Z,50.63
2022-12-03T22:09:59.621Z,47.50
