createdAt,value
2017-09-27T07:49:00.138Z,15.0
2017-09-27T07:50:01.576Z,14.9
2017-09-27T07:51:03.042Z,14.8
2017-09-27T07:52:04.577Z,14.9
2017-09-27T07:53:06.686Z,14.8
2017-09-27T07:54:08.519Z,15.0
2017-09-27T07:55:10.111Z,15.0
2017-09-27T07:56:11.513Z,15.1
2017-09-27T07:57:12.913Z,15.2
2017-09-27T07:58:14.485Z,15.2
2017-09-27T07:59:15.994Z,15.2
2017-09-27T08:00:17.584Z,15.1
2017-09-27T08:01:19.062Z,15.2
2017-09-27T08:02:20.571Z,15.2
2017-09-27T08:03:22.001Z,15.2
2017-09-27T08:04:23.399Z,15.2
2017-09-27T08:05:24.912Z,15.0
2017-09-27T08:06:26.348Z,15.0
2017-09-27T08:07:27.751Z,15.1
2017-09-27T08:08:29.157Z,15.0
2017-09-27T08:09:30.654Z,15.0
2017-09-27T08:10:32.079Z,15.1
2017-09-27T08:11:33.574Z,15.3
2017-09-27T08:12:35.157Z,15.3
2017-09-27T08:13:36.746Z,15.3
2017-09-27T08:14:38.638Z,15.4
2017-09-27T08:15:40.033Z,15.3
2017-09-27T08:16:41.468Z,15.2
2017-09-27T08:17:42.893Z,15.3
2017-09-27T08:18:44.385Z,15.3
2017-09-27T08:20:25.750Z,15.4
2017-09-27T08:21:27.163Z,15.6
2017-09-27T08:22:28.560Z,15.6
2017-09-27T08:23:29.978Z,15.5
2017-09-27T08:24:31.390Z,15.6
2017-09-27T08:25:32.778Z,15.6
2017-09-27T08:26:34.287Z,15.7
2017-09-27T08:27:36.015Z,15.8
2017-09-27T08:28:37.586Z,15.7
2017-09-27T08:29:38.950Z,15.8
2017-09-27T08:30:40.364Z,15.9
2017-09-27T08:31:41.905Z,15.9
2017-09-27T08:32:43.345Z,15.8
2017-09-27T08:33:44.769Z,16.0
2017-09-27T08:34:46.201Z,16.0
2017-09-27T08:35:48.302Z,16.0
2017-09-27T08:36:49.699Z,15.9
2017-09-27T08:37:51.130Z,15.9
2017-09-27T08:38:52.517Z,15.9
2017-09-27T08:39:54.427Z,15.8
2017-09-27T08:40:55.811Z,15.8
2017-09-27T08:41:57.217Z,15.9
2017-09-27T08:42:58.609Z,16.0
2017-09-27T08:44:41.225Z,16.1
2017-09-27T08:45:42.631Z,16.2
2017-09-27T08:47:07.063Z,16.1
