createdAt,value
2018-10-03T00:04:57.645Z,21.57
2018-10-03T00:10:00.841Z,17.80
2018-10-03T00:15:04.050Z,20.88
2018-10-03T00:20:07.303Z,21.57
2018-10-03T00:25:10.484Z,15.25
2018-10-03T00:30:13.696Z,17.67
2018-10-03T00:35:17.114Z,17.07
2018-10-03T00:40:20.334Z,22.95
2018-10-03T00:45:23.531Z,22.90
2018-10-03T00:50:26.724Z,22.33
2018-10-03T00:55:29.947Z,23.55
2018-10-03T01:00:33.146Z,20.60
2018-10-03T01:05:36.394Z,24.27
2018-10-03T01:10:39.675Z,21.52
2018-10-03T01:15:42.898Z,21.02
2018-10-03T01:20:46.087Z,23.00
2018-10-03T01:25:49.313Z,21.50
2018-10-03T01:30:52.478Z,22.67
2018-10-03T01:35:55.644Z,24.45
2018-10-03T01:40:58.800Z,22.85
2018-10-03T01:46:01.954Z,23.47
2018-10-03T01:51:05.278Z,22.73
2018-10-03T01:56:08.484Z,22.62
2018-10-03T02:01:11.708Z,22.48
2018-10-03T02:06:15.010Z,22.53
2018-10-03T02:11:18.236Z,26.17
2018-10-03T02:16:21.474Z,24.52
2018-10-03T02:21:24.716Z,21.68
2018-10-03T02:26:27.945Z,23.00
2018-10-03T02:31:31.163Z,22.40
2018-10-03T02:36:34.453Z,23.25
2018-10-03T02:41:37.743Z,20.27
2018-10-03T02:46:40.968Z,23.00
2018-10-03T02:51:44.232Z,22.23
2018-10-03T02:56:47.892Z,17.70
2018-10-03T03:01:51.232Z,23.93
2018-10-03T03:06:54.348Z,21.75
2018-10-03T03:11:57.587Z,24.07
2018-10-03T03:17:00.813Z,20.72
2018-10-03T03:22:04.043Z,20.13
2018-10-03T03:27:07.289Z,18.80
2018-10-03T03:32:10.555Z,22.02
2018-10-03T03:37:13.765Z,17.05
2018-10-03T03:42:16.984Z,21.07
2018-10-03T03:47:20.228Z,23.83
2018-10-03T03:52:23.458Z,22.90
2018-10-03T03:57:26.688Z,21.23
2018-10-03T04:02:29.908Z,20.68
2018-10-03T04:07:33.177Z,18.37
2018-10-03T04:12:36.396Z,21.57
2018-10-03T04:17:39.623Z,25.80
2018-10-03T04:22:42.849Z,21.27
2018-10-03T04:27:46.080Z,21.87
2018-10-03T04:32:49.308Z,25.57
2018-10-03T04:37:52.581Z,19.00
2018-10-03T04:42:55.828Z,20.82
2018-10-03T04:47:59.056Z,22.90
2018-10-03T04:53:02.277Z,22.13
2018-10-03T04:58:05.481Z,23.77
2018-10-03T05:03:08.705Z,22.53
2018-10-03T05:08:12.000Z,25.20
2018-10-03T05:13:15.336Z,21.60
2018-10-03T05:18:18.571Z,22.73
2018-10-03T05:23:21.796Z,21.77
2018-10-03T05:28:25.069Z,22.80
2018-10-03T05:33:28.436Z,22.80
2018-10-03T05:38:31.645Z,24.20
2018-10-03T05:43:34.943Z,28.60
2018-10-03T05:48:38.219Z,20.62
2018-10-03T05:53:41.473Z,23.20
2018-10-03T05:58:44.715Z,20.23
2018-10-03T06:03:48.054Z,24.45
2018-10-03T06:08:51.288Z,19.60
2018-10-03T06:13:54.586Z,20.12
2018-10-03T06:18:57.907Z,21.33
2018-10-03T06:24:01.818Z,21.95
2018-10-03T06:29:05.064Z,18.30
2018-10-03T06:34:08.290Z,18.95
2018-10-03T06:39:11.621Z,22.10
2018-10-03T06:44:14.861Z,20.88
2018-10-03T06:49:18.093Z,21.82
2018-10-03T06:54:21.419Z,26.95
2018-10-03T06:59:24.624Z,16.50
2018-10-03T07:04:27.840Z,17.92
2018-10-03T07:09:31.147Z,17.92
2018-10-03T07:14:34.408Z,20.17
2018-10-03T07:19:37.819Z,19.32
2018-10-03T07:24:41.273Z,17.83
2018-10-03T07:29:44.595Z,19.92
2018-10-03T07:34:47.931Z,18.55
2018-10-03T07:39:51.252Z,15.93
2018-10-03T07:44:54.504Z,15.80
2018-10-03T07:49:57.795Z,17.65
2018-10-03T07:55:01.080Z,16.37
2018-10-03T08:00:05.239Z,13.88
2018-10-03T08:05:08.480Z,16.05
2018-10-03T08:10:11.884Z,17.87
2018-10-03T08:15:15.125Z,16.37
2018-10-03T08:20:18.361Z,13.50
2018-10-03T08:25:21.593Z,13.85
2018-10-03T08:30:24.828Z,13.35
2018-10-03T08:35:28.063Z,12.98
2018-10-03T08:40:31.596Z,14.20
2018-10-03T08:45:34.825Z,19.17
2018-10-03T08:50:38.081Z,14.87
2018-10-03T08:55:41.299Z,14.50
2018-10-03T09:00:44.528Z,15.93
2018-10-03T09:05:47.760Z,11.83
2018-10-03T09:10:51.012Z,10.83
2018-10-03T09:15:54.224Z,13.00
2018-10-03T09:20:57.440Z,11.43
2018-10-03T09:26:00.644Z,12.63
2018-10-03T09:31:03.859Z,15.27
2018-10-03T09:36:07.400Z,11.33
2018-10-03T09:41:10.612Z,12.28
2018-10-03T09:46:13.847Z,10.55
2018-10-03T09:51:17.072Z,12.13
2018-10-03T09:56:20.263Z,10.35
2018-10-03T10:01:28.864Z,9.47
2018-10-03T10:06:33.142Z,8.78
2018-10-03T10:11:36.397Z,8.93
2018-10-03T10:16:39.564Z,9.20
2018-10-03T10:21:42.779Z,7.73
2018-10-03T10:26:45.976Z,8.98
2018-10-03T10:31:49.207Z,12.60
2018-10-03T10:36:52.425Z,9.33
2018-10-03T10:41:55.632Z,7.77
2018-10-03T10:46:58.832Z,10.93
2018-10-03T10:52:02.075Z,9.20
2018-10-03T10:57:06.023Z,10.43
2018-10-03T11:02:09.315Z,7.53
2018-10-03T11:07:12.536Z,9.20
2018-10-03T11:12:15.740Z,7.93
2018-10-03T11:17:19.064Z,7.57
2018-10-03T11:22:22.260Z,9.03
2018-10-03T11:27:25.485Z,10.08
2018-10-03T11:32:29.120Z,8.35
2018-10-03T11:37:32.531Z,10.53
2018-10-03T11:42:35.735Z,9.30
2018-10-03T11:47:38.968Z,6.80
2018-10-03T11:52:42.184Z,7.62
2018-10-03T11:57:45.436Z,11.40
2018-10-03T12:02:48.693Z,8.70
2018-10-03T12:07:51.967Z,10.25
2018-10-03T12:12:55.220Z,9.33
2018-10-03T12:17:58.485Z,6.15
2018-10-03T12:23:01.742Z,7.15
2018-10-03T12:28:04.964Z,7.47
2018-10-03T12:33:08.196Z,5.60
2018-10-03T12:38:11.428Z,7.67
2018-10-03T12:43:14.643Z,7.87
2018-10-03T12:48:17.947Z,6.12
2018-10-03T12:53:21.183Z,9.07
2018-10-03T12:58:24.427Z,9.28
2018-10-03T13:03:28.084Z,7.00
2018-10-03T13:08:31.475Z,9.40
2018-10-03T13:13:34.787Z,9.10
2018-10-03T13:18:38.276Z,7.33
2018-10-03T13:23:41.712Z,10.72
2018-10-03T13:28:45.304Z,9.68
2018-10-03T13:33:48.680Z,9.45
2018-10-03T13:38:51.921Z,7.33
2018-10-03T13:43:55.392Z,9.63
2018-10-03T13:48:58.660Z,8.00
2018-10-03T13:54:01.992Z,5.85
2018-10-03T13:59:05.477Z,10.67
2018-10-03T14:04:08.851Z,5.92
2018-10-03T14:09:12.171Z,7.27
2018-10-03T14:14:15.391Z,10.60
2018-10-03T14:19:18.736Z,9.00
2018-10-03T14:24:22.215Z,10.15
2018-10-03T14:29:25.436Z,6.17
2018-10-03T14:34:28.723Z,11.30
2018-10-03T14:39:32.156Z,8.37
2018-10-03T14:44:35.520Z,9.20
2018-10-03T14:49:38.945Z,10.70
2018-10-03T14:54:42.172Z,11.03
2018-10-03T14:59:45.612Z,10.20
2018-10-03T15:04:48.824Z,11.57
2018-10-03T15:09:52.100Z,9.20
2018-10-03T15:14:55.388Z,10.55
2018-10-03T15:19:58.621Z,9.33
2018-10-03T15:25:01.897Z,12.53
2018-10-03T15:30:05.270Z,9.57
2018-10-03T15:35:08.472Z,9.80
2018-10-03T15:40:11.801Z,13.07
2018-10-03T15:45:15.044Z,12.13
2018-10-03T15:50:18.339Z,11.03
2018-10-03T15:55:21.693Z,9.90
2018-10-03T16:00:24.915Z,9.80
2018-10-03T16:05:28.297Z,10.60
2018-10-03T16:10:31.542Z,13.60
2018-10-03T16:15:34.960Z,11.55
2018-10-03T16:20:38.289Z,12.00
2018-10-03T16:25:41.760Z,13.40
2018-10-03T16:30:45.261Z,11.68
2018-10-03T16:35:48.552Z,13.73
2018-10-03T16:40:51.808Z,13.58
2018-10-03T16:45:55.124Z,12.85
2018-10-03T16:50:58.408Z,15.58
2018-10-03T16:56:01.822Z,12.47
2018-10-03T17:01:05.092Z,11.03
2018-10-03T17:06:08.431Z,13.22
2018-10-03T17:11:11.655Z,13.48
2018-10-03T17:16:14.975Z,19.37
2018-10-03T17:21:18.241Z,15.85
2018-10-03T17:26:21.447Z,14.50
2018-10-03T17:31:24.739Z,13.32
2018-10-03T17:36:27.973Z,13.00
2018-10-03T17:41:31.323Z,15.68
2018-10-03T17:46:34.656Z,15.03
2018-10-03T17:51:37.896Z,14.57
2018-10-03T17:56:42.199Z,14.43
2018-10-03T18:01:49.436Z,19.30
2018-10-03T18:06:52.704Z,15.48
2018-10-03T18:11:55.964Z,16.27
2018-10-03T18:16:59.236Z,17.25
2018-10-03T18:22:02.518Z,14.17
2018-10-03T18:27:05.747Z,15.88
2018-10-03T18:32:08.951Z,14.83
2018-10-03T18:37:12.259Z,14.03
2018-10-03T18:42:15.480Z,13.85
2018-10-03T18:47:18.696Z,15.43
2018-10-03T18:52:21.950Z,13.78
2018-10-03T18:57:25.205Z,17.52
2018-10-03T19:02:28.337Z,17.75
2018-10-03T19:07:31.569Z,16.90
2018-10-03T19:12:34.859Z,16.77
2018-10-03T19:17:38.012Z,14.75
2018-10-03T19:22:41.216Z,21.35
2018-10-03T19:27:44.439Z,15.67
2018-10-03T19:32:47.669Z,16.62
2018-10-03T19:37:51.008Z,19.30
2018-10-03T19:42:54.223Z,21.00
2018-10-03T19:47:57.447Z,17.53
2018-10-03T19:53:00.635Z,17.87
2018-10-03T19:58:03.861Z,15.60
2018-10-03T20:03:07.076Z,17.43
2018-10-03T20:08:10.313Z,22.32
2018-10-03T20:13:13.551Z,19.92
2018-10-03T20:18:16.787Z,21.15
2018-10-03T20:23:20.102Z,15.70
2018-10-03T20:28:23.338Z,19.07
2018-10-03T20:33:26.553Z,17.60
2018-10-03T20:38:29.833Z,18.55
2018-10-03T20:43:33.061Z,13.10
2018-10-03T20:48:36.302Z,21.20
2018-10-03T20:53:39.519Z,22.35
2018-10-03T20:58:42.760Z,17.80
2018-10-03T21:03:45.989Z,16.25
2018-10-03T21:08:49.237Z,15.97
2018-10-03T21:13:52.416Z,15.95
2018-10-03T21:18:55.628Z,15.20
2018-10-03T21:23:58.837Z,15.08
2018-10-03T21:29:02.055Z,17.62
2018-10-03T21:34:05.280Z,14.80
2018-10-03T21:39:08.920Z,17.07
2018-10-03T21:44:12.120Z,16.40
2018-10-03T21:49:15.352Z,13.03
2018-10-03T21:54:18.580Z,13.08
2018-10-03T21:59:21.843Z,16.93
2018-10-03T22:04:25.025Z,17.42
2018-10-03T22:09:28.258Z,12.47
2018-10-03T22:14:31.464Z,12.73
2018-10-03T22:19:34.692Z,16.23
2018-10-03T22:24:37.925Z,16.93
2018-10-03T22:29:41.132Z,13.80
2018-10-03T22:34:44.343Z,14.53
2018-10-03T22:39:47.585Z,16.20
2018-10-03T22:44:50.858Z,13.48
2018-10-03T22:49:54.079Z,14.30
2018-10-03T22:54:57.335Z,14.55
2018-10-03T23:00:00.560Z,12.50
2018-10-03T23:05:03.872Z,14.13
2018-10-03T23:10:07.439Z,14.85
2018-10-03T23:15:10.664Z,15.13
2018-10-03T23:20:13.884Z,10.38
2018-10-03T23:25:17.157Z,17.63
2018-10-03T23:30:20.368Z,14.07
2018-10-03T23:35:23.631Z,20.45
2018-10-03T23:40:26.871Z,15.28
2018-10-03T23:45:30.094Z,14.87
2018-10-03T23:50:33.319Z,17.20
2018-10-03T23:55:36.556Z,13.72
