createdAt,value
2023-03-14T00:00:29.238Z,87.73
2023-03-14T00:01:29.212Z,87.73
2023-03-14T00:02:29.254Z,87.43
2023-03-14T00:03:29.282Z,87.22
2023-03-14T00:04:29.204Z,86.81
2023-03-14T00:05:29.194Z,86.61
2023-03-14T00:06:29.171Z,86.71
2023-03-14T00:07:29.175Z,86.40
2023-03-14T00:08:29.158Z,86.71
2023-03-14T00:09:29.151Z,86.46
2023-03-14T00:10:29.144Z,86.36
2023-03-14T00:11:29.142Z,86.67
2023-03-14T00:12:29.124Z,86.05
2023-03-14T00:13:29.120Z,85.96
2023-03-14T00:14:29.166Z,86.26
2023-03-14T00:15:29.096Z,85.55
2023-03-14T00:16:29.129Z,85.75
2023-03-14T00:17:29.102Z,85.55
2023-03-14T00:18:29.063Z,84.83
2023-03-14T00:19:29.077Z,85.50
2023-03-14T00:20:29.051Z,85.44
2023-03-14T00:21:29.056Z,84.79
2023-03-14T00:22:29.038Z,84.28
2023-03-14T00:24:18.570Z,84.79
2023-03-14T00:25:18.571Z,84.38
2023-03-14T00:26:18.583Z,83.83
2023-03-14T00:27:18.573Z,84.28
2023-03-14T00:28:19.434Z,84.44
2023-03-14T00:29:18.540Z,84.24
2023-03-14T00:30:18.530Z,83.93
2023-03-14T00:31:18.613Z,84.03
2023-03-14T00:32:18.585Z,83.62
2023-03-14T00:33:19.447Z,84.14
2023-03-14T00:34:18.507Z,84.34
2023-03-14T00:35:18.502Z,83.52
2023-03-14T00:36:18.482Z,84.03
2023-03-14T00:37:18.472Z,83.22
2023-03-14T00:38:18.461Z,82.81
2023-03-14T00:39:18.458Z,83.01
2023-03-14T00:40:18.453Z,83.22
2023-03-14T00:41:19.555Z,83.42
2023-03-14T00:42:19.529Z,83.42
2023-03-14T00:43:19.521Z,83.01
2023-03-14T00:44:19.559Z,83.32
2023-03-14T00:45:19.500Z,82.81
2023-03-14T00:46:19.576Z,82.91
2023-03-14T00:47:19.520Z,83.52
2023-03-14T00:48:19.510Z,83.32
2023-03-14T00:49:19.478Z,83.42
2023-03-14T00:50:19.472Z,83.05
2023-03-14T00:51:19.477Z,83.52
2023-03-14T00:52:19.443Z,84.24
2023-03-14T00:53:19.449Z,83.93
2023-03-14T00:54:19.440Z,84.14
2023-03-14T00:55:19.440Z,84.03
2023-03-14T00:56:20.056Z,83.97
2023-03-14T00:57:19.415Z,83.97
2023-03-14T00:58:19.406Z,83.76
2023-03-14T00:59:19.396Z,84.17
2023-03-14T01:00:19.396Z,83.62
2023-03-14T01:01:19.398Z,83.76
2023-03-14T01:02:19.382Z,83.83
2023-03-14T01:03:19.359Z,84.07
2023-03-14T01:04:19.359Z,84.07
2023-03-14T01:05:19.352Z,83.87
2023-03-14T01:06:19.352Z,84.38
2023-03-14T01:07:19.349Z,83.66
2023-03-14T01:08:19.318Z,84.07
2023-03-14T01:09:19.326Z,84.48
2023-03-14T01:10:19.305Z,84.58
2023-03-14T01:11:19.315Z,83.97
2023-03-14T01:12:19.296Z,83.97
2023-03-14T01:13:20.041Z,83.46
2023-03-14T01:14:19.278Z,83.87
2023-03-14T01:15:19.293Z,83.97
2023-03-14T01:16:19.302Z,83.87
2023-03-14T01:17:19.277Z,83.66
2023-03-14T01:18:19.948Z,83.56
2023-03-14T01:19:19.952Z,83.66
2023-03-14T01:20:19.234Z,83.87
2023-03-14T01:21:19.248Z,83.97
2023-03-14T01:22:19.223Z,83.97
2023-03-14T01:23:19.221Z,83.97
2023-03-14T01:24:19.213Z,84.07
2023-03-14T01:25:19.203Z,83.56
2023-03-14T01:26:19.195Z,84.28
2023-03-14T01:27:19.187Z,83.56
2023-03-14T01:28:20.031Z,83.56
2023-03-14T01:29:20.163Z,83.15
2023-03-14T01:30:19.985Z,83.22
2023-03-14T01:31:19.198Z,83.46
2023-03-14T01:32:19.152Z,83.01
2023-03-14T01:33:19.140Z,83.11
2023-03-14T01:34:19.130Z,82.91
2023-03-14T01:35:19.118Z,83.01
2023-03-14T01:36:19.109Z,82.91
2023-03-14T01:37:19.131Z,83.42
2023-03-14T01:38:19.098Z,83.22
2023-03-14T01:39:19.114Z,83.22
2023-03-14T01:40:19.078Z,83.22
2023-03-14T01:41:19.076Z,83.52
2023-03-14T01:42:19.065Z,83.32
2023-03-14T01:43:19.054Z,83.52
2023-03-14T01:44:19.061Z,84.03
2023-03-14T01:45:19.044Z,83.73
2023-03-14T01:46:19.136Z,83.73
2023-03-14T01:47:19.028Z,83.73
2023-03-14T01:48:19.009Z,83.62
2023-03-14T01:49:18.994Z,83.56
2023-03-14T01:50:19.003Z,83.32
2023-03-14T01:51:18.999Z,84.38
2023-03-14T01:52:18.981Z,84.48
2023-03-14T01:53:18.960Z,84.79
2023-03-14T01:54:18.977Z,84.38
2023-03-14T01:55:18.970Z,84.99
2023-03-14T01:56:18.945Z,85.10
2023-03-14T01:57:18.939Z,84.79
2023-03-14T01:58:18.932Z,84.69
2023-03-14T01:59:18.923Z,85.50
2023-03-14T02:00:18.916Z,85.75
2023-03-14T02:01:18.941Z,85.44
2023-03-14T02:02:18.894Z,85.24
2023-03-14T02:03:18.945Z,85.55
2023-03-14T02:04:18.877Z,84.63
2023-03-14T02:05:18.871Z,86.05
2023-03-14T02:06:18.870Z,84.93
2023-03-14T02:07:18.842Z,86.26
2023-03-14T02:08:18.850Z,85.03
2023-03-14T02:09:18.861Z,85.14
2023-03-14T02:10:18.823Z,86.05
2023-03-14T02:11:18.817Z,85.03
2023-03-14T02:12:18.803Z,85.64
2023-03-14T02:13:18.830Z,86.05
2023-03-14T02:14:18.817Z,85.85
2023-03-14T02:15:18.792Z,85.64
2023-03-14T02:16:18.803Z,85.14
2023-03-14T02:17:18.763Z,84.99
2023-03-14T02:18:18.752Z,85.30
2023-03-14T02:19:18.759Z,84.79
2023-03-14T02:20:18.744Z,85.40
2023-03-14T02:21:18.749Z,85.30
2023-03-14T02:22:18.775Z,85.30
2023-03-14T02:23:18.717Z,85.10
2023-03-14T02:24:18.738Z,85.10
2023-03-14T02:25:18.691Z,85.61
2023-03-14T02:26:18.704Z,84.89
2023-03-14T02:27:18.689Z,85.71
2023-03-14T02:28:18.685Z,85.30
2023-03-14T02:29:18.689Z,84.99
2023-03-14T02:30:18.686Z,84.69
2023-03-14T02:31:18.683Z,84.69
2023-03-14T02:32:18.664Z,84.69
2023-03-14T02:33:20.013Z,84.38
2023-03-14T02:34:19.627Z,84.48
2023-03-14T02:35:19.057Z,84.79
2023-03-14T02:36:18.612Z,84.69
2023-03-14T02:37:18.620Z,84.42
2023-03-14T02:38:18.603Z,84.38
2023-03-14T02:39:19.470Z,84.42
2023-03-14T02:40:18.599Z,85.14
2023-03-14T02:41:18.565Z,84.63
2023-03-14T02:42:18.576Z,84.52
2023-03-14T02:43:18.561Z,84.42
2023-03-14T02:44:18.584Z,84.72
2023-03-14T02:45:18.548Z,84.63
2023-03-14T02:46:18.565Z,84.83
2023-03-14T02:47:18.532Z,84.52
2023-03-14T02:48:18.524Z,84.31
2023-03-14T02:49:18.519Z,84.42
2023-03-14T02:50:18.518Z,84.42
2023-03-14T02:51:18.488Z,84.83
2023-03-14T02:52:18.501Z,84.93
2023-03-14T02:53:18.485Z,84.11
2023-03-14T02:54:18.475Z,84.38
2023-03-14T02:55:18.458Z,83.66
2023-03-14T02:56:18.448Z,84.17
2023-03-14T02:57:18.466Z,84.07
2023-03-14T02:58:18.464Z,83.97
2023-03-14T02:59:18.438Z,83.25
2023-03-14T03:00:18.407Z,83.46
2023-03-14T03:01:18.469Z,83.11
2023-03-14T03:02:18.412Z,83.25
2023-03-14T03:03:18.442Z,83.56
2023-03-14T03:04:18.393Z,82.75
2023-03-14T03:05:18.373Z,82.84
2023-03-14T03:06:18.371Z,82.70
2023-03-14T03:07:18.370Z,83.01
2023-03-14T03:08:18.369Z,82.84
2023-03-14T03:09:18.352Z,82.64
2023-03-14T03:10:18.334Z,82.91
2023-03-14T03:11:18.335Z,82.81
2023-03-14T03:12:19.070Z,82.91
2023-03-14T03:13:18.318Z,82.50
2023-03-14T03:14:18.304Z,82.20
2023-03-14T03:15:18.302Z,81.99
2023-03-14T03:16:18.313Z,82.50
2023-03-14T03:17:18.276Z,82.60
2023-03-14T03:18:18.308Z,82.20
2023-03-14T03:19:18.256Z,82.60
2023-03-14T03:20:18.275Z,82.70
2023-03-14T03:21:18.251Z,83.25
2023-03-14T03:22:18.260Z,82.75
2023-03-14T03:23:18.252Z,82.70
2023-03-14T03:24:18.221Z,82.50
2023-03-14T03:25:18.243Z,82.75
2023-03-14T03:26:18.205Z,82.81
2023-03-14T03:27:18.206Z,82.95
2023-03-14T03:28:18.242Z,82.84
2023-03-14T03:29:18.208Z,83.05
2023-03-14T03:30:18.183Z,82.95
2023-03-14T03:31:18.231Z,82.95
2023-03-14T03:32:18.183Z,83.05
2023-03-14T03:33:18.193Z,82.84
2023-03-14T03:34:18.159Z,82.75
2023-03-14T03:35:18.145Z,82.64
2023-03-14T03:36:18.161Z,82.84
2023-03-14T03:37:18.123Z,82.75
2023-03-14T03:38:19.068Z,82.89
2023-03-14T03:39:18.115Z,83.39
2023-03-14T03:40:18.123Z,83.60
2023-03-14T03:41:18.098Z,83.29
2023-03-14T03:42:18.100Z,83.39
2023-03-14T03:43:18.086Z,82.98
2023-03-14T03:44:18.094Z,83.09
2023-03-14T03:45:18.076Z,82.98
2023-03-14T03:46:18.104Z,83.09
2023-03-14T03:47:18.068Z,82.98
2023-03-14T03:48:18.043Z,82.89
2023-03-14T03:49:18.049Z,82.78
2023-03-14T03:50:18.024Z,83.29
2023-03-14T03:51:18.039Z,83.60
2023-03-14T03:52:18.010Z,83.09
2023-03-14T03:53:32.293Z,83.50
2023-03-14T03:54:20.033Z,83.70
2023-03-14T03:55:17.987Z,83.60
2023-03-14T03:56:18.015Z,84.22
2023-03-14T03:57:17.975Z,84.01
2023-03-14T03:58:17.961Z,84.22
2023-03-14T03:59:17.954Z,84.11
2023-03-14T04:00:17.971Z,84.01
2023-03-14T04:01:17.946Z,83.95
2023-03-14T04:02:18.547Z,84.01
2023-03-14T04:03:17.930Z,84.31
2023-03-14T04:04:17.972Z,84.31
2023-03-14T04:05:17.917Z,84.56
2023-03-14T04:06:18.924Z,84.42
2023-03-14T04:07:17.891Z,84.87
2023-03-14T04:08:17.904Z,84.46
2023-03-14T04:09:17.899Z,84.66
2023-03-14T04:10:17.887Z,85.17
2023-03-14T04:11:18.298Z,85.48
2023-03-14T04:12:18.850Z,85.17
2023-03-14T04:13:17.836Z,85.22
2023-03-14T04:14:17.828Z,85.89
2023-03-14T04:15:17.849Z,85.42
2023-03-14T04:16:17.865Z,86.04
2023-03-14T04:17:17.818Z,85.89
2023-03-14T04:18:17.805Z,85.93
2023-03-14T04:19:17.799Z,85.93
2023-03-14T04:20:17.793Z,86.14
2023-03-14T04:21:17.776Z,85.93
2023-03-14T04:22:17.777Z,86.34
2023-03-14T04:23:17.781Z,86.18
2023-03-14T04:24:17.750Z,85.93
2023-03-14T04:25:17.842Z,85.97
2023-03-14T04:26:17.736Z,86.04
2023-03-14T04:27:17.750Z,86.14
2023-03-14T04:28:17.719Z,86.58
2023-03-14T04:29:17.711Z,86.55
2023-03-14T04:30:18.598Z,86.79
2023-03-14T04:31:17.794Z,86.28
2023-03-14T04:32:17.681Z,86.18
2023-03-14T04:33:17.674Z,86.04
2023-03-14T04:34:17.669Z,86.04
2023-03-14T04:35:17.659Z,85.93
2023-03-14T04:36:18.103Z,85.97
2023-03-14T04:37:17.653Z,85.97
2023-03-14T04:38:17.633Z,85.87
2023-03-14T04:39:17.628Z,86.18
2023-03-14T04:40:18.828Z,85.77
2023-03-14T04:41:18.615Z,85.46
2023-03-14T04:42:17.613Z,85.11
2023-03-14T04:43:17.597Z,86.38
2023-03-14T04:44:17.608Z,86.07
2023-03-14T04:45:17.576Z,86.38
2023-03-14T04:46:17.649Z,86.18
2023-03-14T04:47:17.564Z,85.97
2023-03-14T04:48:17.561Z,85.77
2023-03-14T04:49:17.556Z,85.77
2023-03-14T04:50:17.540Z,85.46
2023-03-14T04:51:17.556Z,86.11
2023-03-14T04:52:17.549Z,86.11
2023-03-14T04:53:17.526Z,86.07
2023-03-14T04:54:17.526Z,86.22
2023-03-14T04:55:18.011Z,86.42
2023-03-14T04:56:17.498Z,86.42
2023-03-14T04:57:17.505Z,86.63
2023-03-14T04:58:17.511Z,86.52
2023-03-14T04:59:17.514Z,86.63
2023-03-14T05:00:17.457Z,86.73
2023-03-14T05:01:17.452Z,86.52
2023-03-14T05:02:18.962Z,86.63
2023-03-14T05:03:18.185Z,87.04
2023-03-14T05:04:17.434Z,87.14
2023-03-14T05:05:17.417Z,87.24
2023-03-14T05:06:17.393Z,87.08
2023-03-14T05:07:18.416Z,87.14
2023-03-14T05:08:17.402Z,87.34
2023-03-14T05:09:17.394Z,88.21
2023-03-14T05:10:17.385Z,87.96
2023-03-14T05:11:17.375Z,88.10
2023-03-14T05:12:17.359Z,88.00
2023-03-14T05:13:17.358Z,87.85
2023-03-14T05:14:17.367Z,87.96
2023-03-14T05:15:17.345Z,88.37
2023-03-14T05:16:17.396Z,87.24
2023-03-14T05:17:17.307Z,87.24
2023-03-14T05:18:17.315Z,87.04
2023-03-14T05:19:17.297Z,87.24
2023-03-14T05:20:17.306Z,87.04
2023-03-14T05:21:17.303Z,86.90
2023-03-14T05:22:17.272Z,86.79
2023-03-14T05:23:17.262Z,86.42
2023-03-14T05:24:17.270Z,86.48
2023-03-14T05:25:17.264Z,86.90
2023-03-14T05:26:17.238Z,86.48
2023-03-14T05:27:17.247Z,86.07
2023-03-14T05:28:17.228Z,85.05
2023-03-14T05:29:18.006Z,85.63
2023-03-14T05:30:17.206Z,85.36
2023-03-14T05:31:17.213Z,86.07
2023-03-14T05:32:17.192Z,85.87
2023-03-14T05:33:17.183Z,86.38
2023-03-14T05:34:17.615Z,86.18
2023-03-14T05:35:17.173Z,86.18
2023-03-14T05:36:18.024Z,86.07
2023-03-14T05:37:18.983Z,85.66
2023-03-14T05:38:17.159Z,86.28
2023-03-14T05:39:17.188Z,85.87
2023-03-14T05:40:17.137Z,85.97
2023-03-14T05:41:17.137Z,86.14
2023-03-14T05:42:17.145Z,85.63
2023-03-14T05:43:17.160Z,85.56
2023-03-14T05:44:17.109Z,85.36
2023-03-14T05:45:17.113Z,85.31
2023-03-14T05:46:17.239Z,85.52
2023-03-14T05:47:17.089Z,84.80
2023-03-14T05:48:17.074Z,84.70
2023-03-14T05:49:17.095Z,84.60
2023-03-14T05:50:17.083Z,84.50
2023-03-14T05:51:18.014Z,84.09
2023-03-14T05:52:17.056Z,83.84
2023-03-14T05:53:17.054Z,84.25
2023-03-14T05:54:17.029Z,83.95
2023-03-14T05:55:17.051Z,83.95
2023-03-14T05:56:17.016Z,83.95
2023-03-14T05:57:17.019Z,84.56
2023-03-14T05:58:17.012Z,83.95
2023-03-14T05:59:17.000Z,83.84
2023-03-14T06:00:17.000Z,84.05
2023-03-14T06:01:16.980Z,84.36
2023-03-14T06:02:17.004Z,83.64
2023-03-14T06:03:17.018Z,83.33
2023-03-14T06:04:16.951Z,83.64
2023-03-14T06:05:16.964Z,83.09
2023-03-14T06:06:16.940Z,83.64
2023-03-14T06:07:16.940Z,83.44
2023-03-14T06:08:18.076Z,83.50
2023-03-14T06:09:17.939Z,83.50
2023-03-14T06:10:16.909Z,83.50
2023-03-14T06:11:16.909Z,83.95
2023-03-14T06:12:16.881Z,84.22
2023-03-14T06:13:16.888Z,84.05
2023-03-14T06:14:16.876Z,84.01
2023-03-14T06:15:17.617Z,84.56
2023-03-14T06:16:16.935Z,84.11
2023-03-14T06:17:16.844Z,84.87
2023-03-14T06:18:16.848Z,84.87
2023-03-14T06:19:16.821Z,84.66
2023-03-14T06:21:23.676Z,85.58
2023-03-14T06:22:23.675Z,85.69
2023-03-14T06:23:23.690Z,85.38
2023-03-14T06:24:23.658Z,85.69
2023-03-14T06:25:23.659Z,85.07
2023-03-14T06:26:23.655Z,85.03
2023-03-14T06:27:23.633Z,85.44
2023-03-14T06:28:25.890Z,85.85
2023-03-14T06:29:23.627Z,85.69
2023-03-14T06:30:23.610Z,85.44
2023-03-14T06:31:23.606Z,86.05
2023-03-14T06:32:23.679Z,85.14
2023-03-14T06:33:24.701Z,85.48
2023-03-14T06:34:24.682Z,85.99
2023-03-14T06:35:24.672Z,86.36
2023-03-14T06:36:24.662Z,85.79
2023-03-14T06:37:24.652Z,85.79
2023-03-14T06:38:24.661Z,85.24
2023-03-14T06:39:24.644Z,85.14
2023-03-14T06:40:24.634Z,84.93
2023-03-14T06:41:24.637Z,85.44
2023-03-14T06:42:25.698Z,84.72
2023-03-14T06:43:24.624Z,84.72
2023-03-14T06:44:24.628Z,84.93
2023-03-14T06:45:24.641Z,85.24
2023-03-14T06:46:24.649Z,84.42
2023-03-14T06:47:25.668Z,84.42
2023-03-14T06:48:24.583Z,84.31
2023-03-14T06:49:25.553Z,84.22
2023-03-14T06:50:24.562Z,84.83
2023-03-14T06:51:24.579Z,84.52
2023-03-14T06:52:24.577Z,83.50
2023-03-14T06:53:25.134Z,83.81
2023-03-14T06:54:24.562Z,83.60
2023-03-14T06:55:24.519Z,83.87
2023-03-14T06:56:24.512Z,84.07
2023-03-14T06:57:24.492Z,82.95
2023-03-14T06:58:24.494Z,82.95
2023-03-14T06:59:24.490Z,83.25
2023-03-14T07:00:24.502Z,83.05
2023-03-14T07:01:24.569Z,82.84
2023-03-14T07:02:35.987Z,82.64
2023-03-14T07:03:26.457Z,82.64
2023-03-14T07:04:24.444Z,82.64
2023-03-14T07:05:24.437Z,82.43
2023-03-14T07:06:24.465Z,82.43
2023-03-14T07:07:24.439Z,82.43
2023-03-14T07:08:24.427Z,81.99
2023-03-14T07:09:24.443Z,81.88
2023-03-14T07:10:24.401Z,81.99
2023-03-14T07:11:24.402Z,81.72
2023-03-14T07:12:24.405Z,81.99
2023-03-14T07:13:24.394Z,82.03
2023-03-14T07:14:24.376Z,81.93
2023-03-14T07:15:24.360Z,81.93
2023-03-14T07:16:24.350Z,81.88
2023-03-14T07:17:24.338Z,81.88
2023-03-14T07:18:24.437Z,81.79
2023-03-14T07:19:24.328Z,81.82
2023-03-14T07:20:24.311Z,81.79
2023-03-14T07:21:24.319Z,81.58
2023-03-14T07:22:24.295Z,81.48
2023-03-14T07:23:24.324Z,81.38
2023-03-14T07:24:24.300Z,81.27
2023-03-14T07:25:24.260Z,80.11
2023-03-14T07:26:24.263Z,79.66
2023-03-14T07:27:24.268Z,79.22
2023-03-14T07:28:24.276Z,78.57
2023-03-14T07:29:24.255Z,77.96
2023-03-14T07:30:24.276Z,76.87
2023-03-14T07:31:24.292Z,76.66
2023-03-14T07:32:25.125Z,76.19
2023-03-14T07:33:24.219Z,76.09
2023-03-14T07:34:24.201Z,76.73
2023-03-14T07:35:24.204Z,76.29
2023-03-14T07:36:24.176Z,77.00
2023-03-14T07:37:24.186Z,76.90
2023-03-14T07:38:24.233Z,76.90
2023-03-14T07:39:24.161Z,76.70
2023-03-14T07:40:24.157Z,76.90
2023-03-14T07:41:24.180Z,77.11
2023-03-14T07:42:25.033Z,77.51
2023-03-14T07:43:25.098Z,78.16
2023-03-14T07:44:24.126Z,77.79
2023-03-14T07:45:25.187Z,78.61
2023-03-14T07:46:25.142Z,78.71
2023-03-14T07:47:25.070Z,78.61
2023-03-14T07:48:25.131Z,78.20
2023-03-14T07:49:24.085Z,78.41
2023-03-14T07:50:24.073Z,78.00
2023-03-14T07:51:24.133Z,77.89
2023-03-14T07:52:24.061Z,78.16
2023-03-14T07:53:24.070Z,77.55
2023-03-14T07:54:24.067Z,77.92
2023-03-14T07:55:24.021Z,77.62
2023-03-14T07:56:24.026Z,77.31
2023-03-14T07:57:24.035Z,76.90
2023-03-14T07:58:24.013Z,76.25
2023-03-14T07:59:24.072Z,76.56
2023-03-14T08:00:24.592Z,76.25
2023-03-14T08:01:23.976Z,76.35
2023-03-14T08:02:24.103Z,76.25
2023-03-14T08:03:23.985Z,76.35
2023-03-14T08:04:23.979Z,76.66
2023-03-14T08:05:24.528Z,76.62
2023-03-14T08:06:23.942Z,76.22
2023-03-14T08:07:23.954Z,76.25
2023-03-14T08:08:23.921Z,76.22
2023-03-14T08:09:23.924Z,76.42
2023-03-14T08:10:23.955Z,75.60
2023-03-14T08:11:23.887Z,76.01
2023-03-14T08:12:23.949Z,75.10
2023-03-14T08:13:23.954Z,76.12
2023-03-14T08:14:23.873Z,75.74
2023-03-14T08:15:23.865Z,75.85
2023-03-14T08:16:23.950Z,76.66
2023-03-14T08:17:24.900Z,76.15
2023-03-14T08:18:24.532Z,76.59
2023-03-14T08:19:23.842Z,76.66
2023-03-14T08:20:23.847Z,76.62
2023-03-14T08:21:23.877Z,75.92
2023-03-14T08:22:23.810Z,75.81
2023-03-14T08:23:23.811Z,76.62
2023-03-14T08:24:23.814Z,76.12
2023-03-14T08:25:23.863Z,76.35
2023-03-14T08:26:23.802Z,76.56
2023-03-14T08:27:23.807Z,75.95
2023-03-14T08:28:23.787Z,76.29
2023-03-14T08:29:23.761Z,77.00
2023-03-14T08:30:23.812Z,77.14
2023-03-14T08:31:24.908Z,76.93
2023-03-14T08:32:23.813Z,76.90
2023-03-14T08:33:23.753Z,76.80
2023-03-14T08:34:23.793Z,77.55
2023-03-14T08:35:23.723Z,78.37
2023-03-14T08:36:24.289Z,78.27
2023-03-14T08:37:27.011Z,78.37
2023-03-14T08:38:24.705Z,77.75
2023-03-14T08:39:23.808Z,77.65
2023-03-14T08:40:23.728Z,77.96
2023-03-14T08:41:23.656Z,77.45
2023-03-14T08:42:23.664Z,77.34
2023-03-14T08:43:23.621Z,77.75
2023-03-14T08:44:23.687Z,78.06
2023-03-14T08:45:23.682Z,78.37
2023-03-14T08:46:24.631Z,78.33
2023-03-14T08:47:24.175Z,77.62
2023-03-14T08:48:24.604Z,77.62
2023-03-14T08:49:23.680Z,78.23
2023-03-14T08:50:23.695Z,77.62
2023-03-14T08:51:23.578Z,77.82
2023-03-14T08:52:23.574Z,78.02
2023-03-14T08:53:23.592Z,77.72
2023-03-14T08:54:23.567Z,76.90
2023-03-14T08:55:23.646Z,77.51
2023-03-14T08:56:25.945Z,77.41
2023-03-14T08:57:24.551Z,77.31
2023-03-14T08:58:23.528Z,77.51
2023-03-14T08:59:23.565Z,77.89
2023-03-14T09:00:23.635Z,77.68
2023-03-14T09:01:23.530Z,77.41
2023-03-14T09:02:23.481Z,77.78
2023-03-14T09:03:23.558Z,77.48
2023-03-14T09:04:23.527Z,76.56
2023-03-14T09:05:23.455Z,76.15
2023-03-14T09:06:23.482Z,76.12
2023-03-14T09:07:23.490Z,76.01
2023-03-14T09:08:23.476Z,75.92
2023-03-14T09:09:23.519Z,76.53
2023-03-14T09:10:23.539Z,76.87
2023-03-14T09:11:23.536Z,76.25
2023-03-14T09:12:23.401Z,77.27
2023-03-14T09:13:23.410Z,77.64
2023-03-14T09:14:23.387Z,77.44
2023-03-14T09:15:23.395Z,77.98
2023-03-14T09:16:23.421Z,78.09
2023-03-14T09:17:23.402Z,78.19
2023-03-14T09:18:23.359Z,78.09
2023-03-14T09:19:23.361Z,78.39
2023-03-14T09:20:23.362Z,78.60
2023-03-14T09:21:23.503Z,78.50
2023-03-14T09:22:24.502Z,78.60
2023-03-14T09:23:23.371Z,78.30
2023-03-14T09:24:24.109Z,78.60
2023-03-14T09:25:23.298Z,78.70
2023-03-14T09:26:23.297Z,77.98
2023-03-14T09:27:23.333Z,78.19
2023-03-14T09:28:23.296Z,78.05
2023-03-14T09:29:23.338Z,77.85
2023-03-14T09:30:23.306Z,77.95
2023-03-14T09:31:23.296Z,78.46
2023-03-14T09:32:23.397Z,78.26
2023-03-14T09:33:23.263Z,77.95
2023-03-14T09:34:23.258Z,78.77
2023-03-14T09:35:23.260Z,79.07
2023-03-14T09:36:23.239Z,78.46
2023-03-14T09:37:23.222Z,77.58
2023-03-14T09:38:23.213Z,77.85
2023-03-14T09:39:23.221Z,78.56
2023-03-14T09:40:23.187Z,78.26
2023-03-14T09:41:23.228Z,77.75
2023-03-14T09:42:23.193Z,77.34
2023-03-14T09:43:23.171Z,78.26
2023-03-14T09:44:23.141Z,78.05
2023-03-14T09:45:23.774Z,78.50
2023-03-14T09:46:24.185Z,78.70
2023-03-14T09:47:23.124Z,79.32
2023-03-14T09:48:23.126Z,79.32
2023-03-14T09:49:23.129Z,79.11
2023-03-14T09:50:23.119Z,79.52
2023-03-14T09:51:24.744Z,79.82
2023-03-14T09:52:24.110Z,80.13
2023-03-14T09:53:23.085Z,80.27
2023-03-14T09:54:23.598Z,80.74
2023-03-14T09:55:23.064Z,80.43
2023-03-14T09:56:23.041Z,80.74
2023-03-14T09:57:23.060Z,80.43
2023-03-14T09:58:24.107Z,80.94
2023-03-14T09:59:23.074Z,80.50
2023-03-14T10:00:23.117Z,80.54
2023-03-14T10:01:24.065Z,80.54
2023-03-14T10:02:23.006Z,80.09
2023-03-14T10:03:23.008Z,79.27
2023-03-14T10:04:23.001Z,78.56
2023-03-14T10:05:22.995Z,78.87
2023-03-14T10:06:23.563Z,79.32
2023-03-14T10:07:23.020Z,78.56
2023-03-14T10:08:23.691Z,77.95
2023-03-14T10:09:23.608Z,78.26
2023-03-14T10:10:22.980Z,76.73
2023-03-14T10:11:22.945Z,76.73
2023-03-14T10:12:23.021Z,77.44
2023-03-14T10:13:22.903Z,77.44
2023-03-14T10:14:22.898Z,76.83
2023-03-14T10:15:22.884Z,76.22
2023-03-14T10:16:22.909Z,76.42
2023-03-14T10:17:23.697Z,76.32
2023-03-14T10:18:22.898Z,76.53
2023-03-14T10:19:22.860Z,76.73
2023-03-14T10:20:22.872Z,76.97
2023-03-14T10:21:22.872Z,78.30
2023-03-14T10:22:22.855Z,78.50
2023-03-14T10:23:22.884Z,78.66
2023-03-14T10:24:22.839Z,78.80
2023-03-14T10:25:22.814Z,79.62
2023-03-14T10:26:23.209Z,79.41
2023-03-14T10:27:22.821Z,78.80
2023-03-14T10:28:22.816Z,78.91
2023-03-14T10:29:24.669Z,79.48
2023-03-14T10:30:22.880Z,79.38
2023-03-14T10:31:23.609Z,78.05
2023-03-14T10:32:22.849Z,78.66
2023-03-14T10:33:22.761Z,79.07
2023-03-14T10:34:22.769Z,79.38
2023-03-14T10:35:22.741Z,79.34
2023-03-14T10:36:22.847Z,80.80
2023-03-14T10:37:22.711Z,81.35
2023-03-14T10:38:22.749Z,81.01
2023-03-14T10:39:22.684Z,80.40
2023-03-14T10:40:23.752Z,80.09
2023-03-14T10:41:22.708Z,79.99
2023-03-14T10:42:22.766Z,79.03
2023-03-14T10:43:22.682Z,78.42
2023-03-14T10:44:22.654Z,78.02
2023-03-14T10:45:22.662Z,77.47
2023-03-14T10:46:22.706Z,77.57
2023-03-14T10:47:22.645Z,76.82
2023-03-14T10:48:22.678Z,76.11
2023-03-14T10:49:22.652Z,76.18
2023-03-14T10:50:22.650Z,76.21
2023-03-14T10:51:22.621Z,76.35
2023-03-14T10:52:26.376Z,76.18
2023-03-14T10:53:26.520Z,76.65
2023-03-14T10:54:23.572Z,76.28
2023-03-14T10:55:22.608Z,76.65
2023-03-14T10:56:22.609Z,76.35
2023-03-14T10:57:22.572Z,76.04
2023-03-14T10:58:22.588Z,76.11
2023-03-14T10:59:22.560Z,76.11
2023-03-14T11:00:22.564Z,76.15
2023-03-14T11:01:22.547Z,76.04
2023-03-14T11:02:23.214Z,76.49
2023-03-14T11:03:22.508Z,76.90
2023-03-14T11:04:23.292Z,76.79
2023-03-14T11:05:22.506Z,78.22
2023-03-14T11:06:22.524Z,78.32
2023-03-14T11:07:22.523Z,77.71
2023-03-14T11:08:22.466Z,77.81
2023-03-14T11:09:23.133Z,78.32
2023-03-14T11:10:22.513Z,79.44
2023-03-14T11:11:22.481Z,79.34
2023-03-14T11:12:22.445Z,80.26
2023-03-14T11:13:23.126Z,81.27
2023-03-14T11:14:23.997Z,82.33
2023-03-14T11:15:22.446Z,82.40
2023-03-14T11:16:23.781Z,82.15
2023-03-14T11:17:22.416Z,81.54
2023-03-14T11:18:22.422Z,80.79
2023-03-14T11:19:22.504Z,80.90
2023-03-14T11:20:22.370Z,80.08
2023-03-14T11:21:22.362Z,79.57
2023-03-14T11:22:22.348Z,78.96
2023-03-14T11:23:22.759Z,79.06
2023-03-14T11:24:22.461Z,79.33
2023-03-14T11:25:22.397Z,79.33
2023-03-14T11:26:22.316Z,78.68
2023-03-14T11:27:22.317Z,79.09
2023-03-14T11:28:23.110Z,78.17
2023-03-14T11:29:22.289Z,77.97
2023-03-14T11:30:22.298Z,78.04
2023-03-14T11:31:22.333Z,76.82
2023-03-14T11:32:27.174Z,76.55
2023-03-14T11:33:23.135Z,76.10
2023-03-14T11:34:25.419Z,76.14
2023-03-14T11:35:23.281Z,75.19
2023-03-14T11:36:24.091Z,76.31
2023-03-14T11:37:22.273Z,75.40
2023-03-14T11:38:22.249Z,74.85
2023-03-14T11:39:22.220Z,74.95
2023-03-14T11:40:22.221Z,74.44
2023-03-14T11:41:22.211Z,74.14
2023-03-14T11:42:23.233Z,74.58
2023-03-14T11:43:23.130Z,74.28
2023-03-14T11:44:23.109Z,74.58
2023-03-14T11:45:22.297Z,74.18
2023-03-14T11:46:22.300Z,74.68
2023-03-14T11:47:22.153Z,74.79
2023-03-14T11:48:22.161Z,74.68
2023-03-14T11:49:22.188Z,74.68
2023-03-14T11:50:22.174Z,74.58
2023-03-14T11:51:22.237Z,74.38
2023-03-14T11:52:22.540Z,74.88
2023-03-14T11:53:22.645Z,74.58
2023-03-14T11:54:23.874Z,74.38
2023-03-14T11:55:22.108Z,74.92
2023-03-14T11:56:22.580Z,75.37
2023-03-14T11:57:22.116Z,75.67
2023-03-14T11:58:22.284Z,75.98
2023-03-14T11:59:24.152Z,75.77
2023-03-14T12:00:23.612Z,76.59
2023-03-14T12:01:22.137Z,75.98
2023-03-14T12:02:22.118Z,76.42
2023-03-14T12:03:22.028Z,77.53
2023-03-14T12:04:24.277Z,78.49
2023-03-14T12:05:22.033Z,78.39
2023-03-14T12:06:22.839Z,79.14
2023-03-14T12:07:22.020Z,80.26
2023-03-14T12:08:22.016Z,81.17
2023-03-14T12:09:21.983Z,80.36
2023-03-14T12:10:21.970Z,81.27
2023-03-14T12:11:22.006Z,81.79
2023-03-14T12:12:21.948Z,82.50
2023-03-14T12:13:22.265Z,82.60
2023-03-14T12:14:22.757Z,83.76
2023-03-14T12:15:21.933Z,84.37
2023-03-14T12:16:21.981Z,84.27
2023-03-14T12:17:21.915Z,84.67
2023-03-14T12:18:21.904Z,84.82
2023-03-14T12:19:22.915Z,84.67
2023-03-14T12:20:22.617Z,84.67
2023-03-14T12:21:21.960Z,85.35
2023-03-14T12:22:21.869Z,85.25
2023-03-14T12:23:21.959Z,84.88
2023-03-14T12:24:21.842Z,84.67
2023-03-14T12:25:21.925Z,83.72
2023-03-14T12:26:21.845Z,84.03
2023-03-14T12:27:21.929Z,83.35
2023-03-14T12:28:21.874Z,83.62
2023-03-14T12:29:22.779Z,82.70
2023-03-14T12:30:21.889Z,82.60
2023-03-14T12:31:21.874Z,83.21
2023-03-14T12:32:21.816Z,82.60
2023-03-14T12:33:21.837Z,82.09
2023-03-14T12:34:22.257Z,81.79
2023-03-14T12:35:22.760Z,81.79
2023-03-14T12:36:21.778Z,82.50
2023-03-14T12:37:21.762Z,82.50
2023-03-14T12:38:21.726Z,83.21
2023-03-14T12:39:22.666Z,83.31
2023-03-14T12:40:21.753Z,83.42
2023-03-14T12:41:21.726Z,83.92
2023-03-14T12:42:21.934Z,83.72
2023-03-14T12:43:22.605Z,84.58
2023-03-14T12:44:21.745Z,84.37
2023-03-14T12:45:22.663Z,84.88
2023-03-14T12:46:21.694Z,84.72
2023-03-14T12:47:22.646Z,84.41
2023-03-14T12:48:21.764Z,84.51
2023-03-14T12:49:22.243Z,85.57
2023-03-14T12:50:21.710Z,85.57
2023-03-14T12:51:21.644Z,86.39
2023-03-14T12:52:21.637Z,86.53
2023-03-14T12:53:21.622Z,86.63
2023-03-14T12:54:21.610Z,87.45