createdAt,value
2023-02-18T00:00:05.569Z,10.100000
2023-02-18T00:01:00.926Z,10.100000
2023-02-18T00:02:01.010Z,10.100000
2023-02-18T00:03:00.974Z,10.100000
2023-02-18T00:04:01.212Z,10.100000
2023-02-18T00:05:05.390Z,10.100000
2023-02-18T00:06:01.031Z,10.100000
2023-02-18T00:07:00.953Z,10.100000
2023-02-18T00:08:01.771Z,10.100000
2023-02-18T00:09:00.975Z,10.100000
2023-02-18T00:10:05.584Z,10.100000
2023-02-18T00:11:00.980Z,10.100000
2023-02-18T00:12:01.758Z,10.100000
2023-02-18T00:13:00.993Z,10.100000
2023-02-18T00:14:01.107Z,10.100000
2023-02-18T00:15:05.405Z,10.100000
2023-02-18T00:16:01.818Z,10.100000
2023-02-18T00:17:01.039Z,10.100000
2023-02-18T00:18:01.108Z,10.100000
2023-02-18T00:19:01.031Z,10.100000
2023-02-18T00:20:05.712Z,10.100000
2023-02-18T00:21:01.062Z,10.100000
2023-02-18T00:22:01.148Z,10.100000
2023-02-18T00:23:01.070Z,10.100000
2023-02-18T00:24:01.164Z,10.100000
2023-02-18T00:25:05.596Z,10.100000
2023-02-18T00:26:01.197Z,10.100000
2023-02-18T00:27:01.097Z,10.100000
2023-02-18T00:28:01.789Z,10.100000
2023-02-18T00:29:01.109Z,10.100000
2023-02-18T00:30:06.011Z,10.100000
2023-02-18T00:31:01.286Z,10.100000
2023-02-18T00:32:01.353Z,10.100000
2023-02-18T00:33:01.128Z,10.100000
2023-02-18T00:34:01.197Z,10.100000
2023-02-18T00:35:05.486Z,10.100000
2023-02-18T00:36:01.249Z,10.100000
2023-02-18T00:37:01.146Z,10.100000
2023-02-18T00:38:01.243Z,10.100000
2023-02-18T00:39:01.172Z,10.100000
2023-02-18T00:40:06.335Z,10.100000
2023-02-18T00:41:01.174Z,10.100000
2023-02-18T00:42:01.759Z,10.100000
2023-02-18T00:43:01.165Z,10.100000
2023-02-18T00:44:01.277Z,10.100000
2023-02-18T00:45:04.843Z,10.100000
2023-02-18T00:46:01.287Z,10.100000
2023-02-18T00:47:00.194Z,10.100000
2023-02-18T00:48:00.302Z,10.100000
2023-02-18T00:49:00.220Z,10.000000
2023-02-18T00:50:05.472Z,10.000000
2023-02-18T00:51:00.250Z,10.100000
2023-02-18T00:52:00.340Z,10.100000
2023-02-18T00:53:00.254Z,10.100000
2023-02-18T00:54:00.338Z,10.100000
2023-02-18T00:55:03.797Z,10.100000
2023-02-18T00:56:01.754Z,10.100000
2023-02-18T00:57:00.297Z,10.100000
2023-02-18T00:58:00.386Z,10.100000
2023-02-18T00:59:00.302Z,10.000000
2023-02-18T01:00:05.015Z,10.000000
2023-02-18T01:01:00.351Z,10.000000
2023-02-18T01:02:00.455Z,10.000000
2023-02-18T01:03:00.367Z,10.000000
2023-02-18T01:04:00.422Z,10.000000
2023-02-18T01:05:04.826Z,10.000000
2023-02-18T01:06:00.474Z,10.000000
2023-02-18T01:07:00.386Z,10.000000
2023-02-18T01:08:00.512Z,10.000000
2023-02-18T01:09:00.413Z,10.000000
2023-02-18T01:10:05.056Z,10.000000
2023-02-18T01:11:00.405Z,10.000000
2023-02-18T01:12:00.490Z,10.000000
2023-02-18T01:13:00.460Z,10.000000
2023-02-18T01:14:00.536Z,10.000000
2023-02-18T01:15:04.813Z,10.000000
2023-02-18T01:16:00.547Z,10.000000
2023-02-18T01:17:00.452Z,9.900000
2023-02-18T01:18:00.555Z,9.900000
2023-02-18T01:19:00.467Z,9.900000
2023-02-18T01:20:05.242Z,9.900000
2023-02-18T01:21:00.484Z,9.900000
2023-02-18T01:22:00.588Z,9.900000
2023-02-18T01:23:00.492Z,9.900000
2023-02-18T01:24:00.823Z,9.900000
2023-02-18T01:25:03.908Z,9.900000
2023-02-18T01:26:00.615Z,9.900000
2023-02-18T01:27:00.517Z,9.900000
2023-02-18T01:28:01.776Z,9.900000
2023-02-18T01:29:00.550Z,9.900000
2023-02-18T01:30:05.724Z,9.900000
2023-02-18T01:31:00.557Z,9.900000
2023-02-18T01:32:00.766Z,9.900000
2023-02-18T01:33:00.573Z,9.900000
2023-02-18T01:34:00.639Z,9.900000
2023-02-18T01:35:04.113Z,9.900000
2023-02-18T01:36:00.696Z,9.900000
2023-02-18T01:37:00.579Z,9.900000
2023-02-18T01:38:00.705Z,9.900000
2023-02-18T01:39:00.601Z,9.900000
2023-02-18T01:40:07.593Z,9.900000
2023-02-18T01:41:00.615Z,9.900000
2023-02-18T01:42:01.778Z,9.800000
2023-02-18T01:43:00.629Z,9.800000
2023-02-18T01:44:00.718Z,9.800000
2023-02-18T01:45:05.749Z,9.800000
2023-02-18T01:46:00.723Z,9.800000
2023-02-18T01:47:00.648Z,9.800000
2023-02-18T01:48:00.739Z,9.800000
2023-02-18T01:49:00.643Z,9.800000
2023-02-18T01:50:04.435Z,9.800000
2023-02-18T01:51:00.680Z,9.800000
2023-02-18T01:52:00.752Z,9.800000
2023-02-18T01:53:00.695Z,9.800000
2023-02-18T01:54:00.761Z,9.800000
2023-02-18T01:55:05.191Z,9.900000
2023-02-18T01:56:01.784Z,9.900000
2023-02-18T01:57:00.717Z,9.900000
2023-02-18T01:58:00.800Z,9.900000
2023-02-18T01:59:00.710Z,9.900000
2023-02-18T02:00:06.773Z,9.900000
2023-02-18T02:01:00.854Z,9.900000
2023-02-18T02:02:00.873Z,9.900000
2023-02-18T02:03:00.780Z,9.900000
2023-02-18T02:04:00.820Z,9.900000
2023-02-18T02:05:05.203Z,9.900000
2023-02-18T02:06:00.908Z,9.900000
2023-02-18T02:07:00.796Z,9.900000
2023-02-18T02:08:00.868Z,9.900000
2023-02-18T02:09:00.804Z,9.900000
2023-02-18T02:10:05.480Z,9.900000
2023-02-18T02:11:00.813Z,9.900000
2023-02-18T02:12:00.939Z,9.900000
2023-02-18T02:13:00.827Z,9.900000
2023-02-18T02:14:00.898Z,9.900000
2023-02-18T02:15:05.187Z,9.900000
2023-02-18T02:16:00.957Z,9.900000
2023-02-18T02:17:00.839Z,9.900000
2023-02-18T02:18:00.948Z,9.900000
2023-02-18T02:19:00.861Z,9.900000
2023-02-18T02:20:05.477Z,9.900000
2023-02-18T02:21:00.877Z,9.900000
2023-02-18T02:22:00.974Z,9.900000
2023-02-18T02:23:00.879Z,9.900000
2023-02-18T02:24:01.040Z,9.900000
2023-02-18T02:25:05.342Z,9.900000
2023-02-18T02:26:00.986Z,9.900000
2023-02-18T02:27:00.924Z,9.900000
2023-02-18T02:28:01.852Z,9.900000
2023-02-18T02:29:00.930Z,9.900000
2023-02-18T02:30:05.665Z,9.900000
2023-02-18T02:31:00.998Z,9.900000
2023-02-18T02:32:01.021Z,9.900000
2023-02-18T02:33:00.961Z,9.900000
2023-02-18T02:34:01.061Z,9.900000
2023-02-18T02:35:05.372Z,9.900000
2023-02-18T02:36:01.081Z,9.900000
2023-02-18T02:37:00.991Z,9.900000
2023-02-18T02:38:01.074Z,9.800000
2023-02-18T02:39:01.012Z,9.800000
2023-02-18T02:40:06.385Z,9.800000
2023-02-18T02:41:01.043Z,9.800000
2023-02-18T02:42:01.795Z,9.800000
2023-02-18T02:43:01.011Z,9.800000
2023-02-18T02:44:01.127Z,9.800000
2023-02-18T02:45:05.436Z,9.800000
2023-02-18T02:46:01.141Z,9.800000
2023-02-18T02:47:01.044Z,9.800000
2023-02-18T02:48:01.171Z,9.700000
2023-02-18T02:49:01.078Z,9.700000
2023-02-18T02:50:05.681Z,9.700000
2023-02-18T02:51:01.120Z,9.700000
2023-02-18T02:52:01.159Z,9.700000
2023-02-18T02:53:01.105Z,9.700000
2023-02-18T02:54:01.231Z,9.700000
2023-02-18T02:55:04.620Z,9.700000
2023-02-18T02:56:01.840Z,9.700000
2023-02-18T02:57:01.142Z,9.700000
2023-02-18T02:58:01.211Z,9.700000
2023-02-18T02:59:01.174Z,9.700000
2023-02-18T03:00:05.812Z,9.700000
2023-02-18T03:01:01.241Z,9.700000
2023-02-18T03:02:01.254Z,9.700000
2023-02-18T03:03:01.297Z,9.700000
2023-02-18T03:04:01.269Z,9.700000
2023-02-18T03:05:05.587Z,9.700000
2023-02-18T03:06:01.911Z,9.700000
2023-02-18T03:07:01.290Z,9.700000
2023-02-18T03:08:01.304Z,9.700000
2023-02-18T03:09:01.246Z,9.700000
2023-02-18T03:10:05.905Z,9.700000
2023-02-18T03:11:00.237Z,9.700000
2023-02-18T03:12:00.381Z,9.700000
2023-02-18T03:13:00.259Z,9.700000
2023-02-18T03:14:01.814Z,9.700000
2023-02-18T03:15:03.839Z,9.700000
2023-02-18T03:16:00.417Z,9.600000
2023-02-18T03:17:00.277Z,9.600000
2023-02-18T03:18:00.524Z,9.600000
2023-02-18T03:19:00.333Z,9.600000
2023-02-18T03:20:04.946Z,9.600000
2023-02-18T03:21:00.369Z,9.600000
2023-02-18T03:22:00.408Z,9.600000
2023-02-18T03:23:00.337Z,9.600000
2023-02-18T03:24:00.460Z,9.600000
2023-02-18T03:25:03.880Z,9.600000
2023-02-18T03:26:00.429Z,9.600000
2023-02-18T03:27:00.360Z,9.600000
2023-02-18T03:28:01.781Z,9.500000
2023-02-18T03:29:00.386Z,9.500000
2023-02-18T03:30:05.271Z,9.500000
2023-02-18T03:31:00.449Z,9.500000
2023-02-18T03:32:00.573Z,9.500000
2023-02-18T03:33:00.426Z,9.500000
2023-02-18T03:34:00.476Z,9.500000
2023-02-18T03:35:05.533Z,9.500000
2023-02-18T03:36:00.546Z,9.500000
2023-02-18T03:37:00.434Z,9.500000
2023-02-18T03:38:00.517Z,9.500000
2023-02-18T03:39:00.475Z,9.500000
2023-02-18T03:40:05.134Z,9.500000
2023-02-18T03:41:00.487Z,9.500000
2023-02-18T03:42:01.833Z,9.500000
2023-02-18T03:43:00.503Z,9.500000
2023-02-18T03:44:00.620Z,9.400000
2023-02-18T03:45:05.180Z,9.400000
2023-02-18T03:46:00.619Z,9.400000
2023-02-18T03:47:00.530Z,9.400000
2023-02-18T03:48:00.676Z,9.400000
2023-02-18T03:49:00.549Z,9.400000
2023-02-18T03:50:04.286Z,9.400000
2023-02-18T03:51:00.573Z,9.400000
2023-02-18T03:52:00.649Z,9.400000
2023-02-18T03:53:00.588Z,9.400000
2023-02-18T03:54:00.686Z,9.400000
2023-02-18T03:55:05.100Z,9.400000
2023-02-18T03:56:01.788Z,9.400000
2023-02-18T03:57:00.620Z,9.400000
2023-02-18T03:58:00.677Z,9.400000
2023-02-18T03:59:00.611Z,9.400000
2023-02-18T04:00:06.387Z,9.400000
2023-02-18T04:01:00.698Z,9.400000
2023-02-18T04:02:00.715Z,9.400000
2023-02-18T04:03:00.666Z,9.400000
2023-02-18T04:04:00.780Z,9.400000
2023-02-18T04:05:05.141Z,9.400000
2023-02-18T04:06:00.751Z,9.400000
2023-02-18T04:07:00.696Z,9.400000
2023-02-18T04:08:00.752Z,9.400000
2023-02-18T04:09:00.696Z,9.400000
2023-02-18T04:10:05.427Z,9.400000
2023-02-18T04:11:00.694Z,9.500000
2023-02-18T04:12:00.782Z,9.500000
2023-02-18T04:13:00.714Z,9.500000
2023-02-18T04:14:00.776Z,9.500000
2023-02-18T04:15:05.092Z,9.500000
2023-02-18T04:16:00.820Z,9.500000
2023-02-18T04:17:00.747Z,9.500000
2023-02-18T04:18:00.823Z,9.500000
2023-02-18T04:19:00.731Z,9.600000
2023-02-18T04:20:04.646Z,9.600000
2023-02-18T04:21:00.762Z,9.600000
2023-02-18T04:22:00.868Z,9.600000
2023-02-18T04:23:00.760Z,9.600000
2023-02-18T04:24:00.860Z,9.700000
2023-02-18T04:25:05.196Z,9.700000
2023-02-18T04:26:00.866Z,9.700000
2023-02-18T04:27:00.799Z,9.700000
2023-02-18T04:28:01.837Z,9.700000
2023-02-18T04:29:00.786Z,9.700000
2023-02-18T04:30:06.400Z,9.700000
2023-02-18T04:31:00.871Z,9.700000
2023-02-18T04:32:00.969Z,9.800000
2023-02-18T04:33:00.849Z,9.800000
2023-02-18T04:34:00.962Z,9.800000
2023-02-18T04:35:04.295Z,9.800000
2023-02-18T04:36:01.028Z,9.800000
2023-02-18T04:37:00.898Z,9.800000
2023-02-18T04:38:00.947Z,9.800000
2023-02-18T04:39:00.907Z,9.800000
2023-02-18T04:40:05.608Z,9.800000
2023-02-18T04:41:00.914Z,9.800000
2023-02-18T04:42:01.008Z,9.800000
2023-02-18T04:43:00.917Z,9.900000
2023-02-18T04:44:01.000Z,9.900000
2023-02-18T04:45:05.405Z,9.900000
2023-02-18T04:46:01.118Z,9.900000
2023-02-18T04:47:00.962Z,9.900000
2023-02-18T04:48:01.062Z,9.900000
2023-02-18T04:49:00.958Z,9.900000
2023-02-18T04:50:05.726Z,9.900000
2023-02-18T04:51:00.981Z,9.900000
2023-02-18T04:52:01.101Z,9.900000
2023-02-18T04:53:00.985Z,9.900000
2023-02-18T04:54:01.084Z,10.000000
2023-02-18T04:55:05.353Z,10.000000
2023-02-18T04:56:01.092Z,10.000000
2023-02-18T04:57:01.025Z,10.000000
2023-02-18T04:58:01.152Z,10.000000
2023-02-18T04:59:01.043Z,10.000000
2023-02-18T05:00:06.003Z,10.000000
2023-02-18T05:01:01.176Z,10.000000
2023-02-18T05:02:01.134Z,10.000000
2023-02-18T05:03:01.097Z,10.000000
2023-02-18T05:04:01.226Z,10.000000
2023-02-18T05:05:04.635Z,10.000000
2023-02-18T05:06:01.222Z,10.000000
2023-02-18T05:07:01.108Z,10.000000
2023-02-18T05:08:01.241Z,10.000000
2023-02-18T05:09:01.136Z,10.000000
2023-02-18T05:10:05.795Z,10.000000
2023-02-18T05:11:01.145Z,10.000000
2023-02-18T05:12:01.232Z,10.000000
2023-02-18T05:13:01.165Z,10.000000
2023-02-18T05:14:01.250Z,10.000000
2023-02-18T05:15:05.613Z,9.900000
2023-02-18T05:16:01.514Z,9.900000
2023-02-18T05:17:01.174Z,9.900000
2023-02-18T05:18:01.273Z,9.900000
2023-02-18T05:19:01.198Z,9.900000
2023-02-18T05:20:07.645Z,9.900000
2023-02-18T05:21:01.218Z,9.900000
2023-02-18T05:22:01.289Z,9.900000
2023-02-18T05:23:01.232Z,9.800000
2023-02-18T05:24:01.366Z,9.800000
2023-02-18T05:25:05.407Z,9.800000
2023-02-18T05:26:01.309Z,9.800000
2023-02-18T05:27:01.240Z,9.800000
2023-02-18T05:28:01.347Z,9.800000
2023-02-18T05:29:01.254Z,9.800000
2023-02-18T05:30:05.911Z,9.800000
2023-02-18T05:31:00.387Z,9.800000
2023-02-18T05:32:00.397Z,9.700000
2023-02-18T05:33:00.301Z,9.700000
2023-02-18T05:34:00.414Z,9.700000
2023-02-18T05:35:03.938Z,9.700000
2023-02-18T05:36:00.388Z,9.700000
2023-02-18T05:37:00.313Z,9.700000
2023-02-18T05:38:00.380Z,9.700000
2023-02-18T05:39:00.348Z,9.700000
2023-02-18T05:40:05.226Z,9.800000
2023-02-18T05:41:00.338Z,9.800000
2023-02-18T05:42:00.525Z,9.800000
2023-02-18T05:43:00.331Z,9.800000
2023-02-18T05:44:00.427Z,9.800000
2023-02-18T05:45:04.749Z,9.800000
2023-02-18T05:46:00.557Z,9.800000
2023-02-18T05:47:00.379Z,9.800000
2023-02-18T05:48:00.460Z,9.700000
2023-02-18T05:49:00.391Z,9.700000
2023-02-18T05:50:05.191Z,9.700000
2023-02-18T05:51:00.392Z,9.700000
2023-02-18T05:52:00.527Z,9.700000
2023-02-18T05:53:00.410Z,9.700000
2023-02-18T05:54:00.476Z,9.700000
2023-02-18T05:55:05.688Z,9.800000
2023-02-18T05:56:00.523Z,9.800000
2023-02-18T05:57:00.427Z,9.800000
2023-02-18T05:58:00.507Z,9.800000
2023-02-18T05:59:00.454Z,9.800000
2023-02-18T06:00:07.811Z,9.800000
2023-02-18T06:01:00.490Z,9.800000
2023-02-18T06:02:00.574Z,9.800000
2023-02-18T06:03:00.614Z,9.800000
2023-02-18T06:04:00.590Z,9.800000
2023-02-18T06:05:04.914Z,9.800000
2023-02-18T06:06:00.634Z,9.800000
2023-02-18T06:07:00.518Z,9.800000
2023-02-18T06:08:00.604Z,9.800000
2023-02-18T06:09:00.531Z,9.800000
2023-02-18T06:10:05.172Z,9.800000
2023-02-18T06:11:00.566Z,9.800000
2023-02-18T06:12:00.659Z,9.900000
2023-02-18T06:13:00.537Z,9.900000
2023-02-18T06:14:00.643Z,9.900000
2023-02-18T06:15:05.046Z,9.900000
2023-02-18T06:16:00.703Z,9.900000
2023-02-18T06:17:00.585Z,9.900000
2023-02-18T06:18:00.666Z,10.000000
2023-02-18T06:19:00.587Z,10.000000
2023-02-18T06:20:06.258Z,10.000000
2023-02-18T06:21:00.619Z,10.000000
2023-02-18T06:22:00.696Z,10.000000
2023-02-18T06:23:00.602Z,10.000000
2023-02-18T06:24:00.715Z,10.000000
2023-02-18T06:25:05.036Z,10.000000
2023-02-18T06:26:00.718Z,10.000000
2023-02-18T06:27:00.666Z,10.000000
2023-02-18T06:28:00.792Z,9.900000
2023-02-18T06:29:00.671Z,9.900000
2023-02-18T06:30:06.327Z,9.900000
2023-02-18T06:31:00.766Z,10.000000
2023-02-18T06:32:00.886Z,10.000000
2023-02-18T06:33:00.682Z,10.000000
2023-02-18T06:34:00.771Z,10.000000
2023-02-18T06:35:05.180Z,10.000000
2023-02-18T06:36:00.776Z,10.000000
2023-02-18T06:37:01.471Z,10.000000
2023-02-18T06:38:00.816Z,10.000000
2023-02-18T06:39:00.726Z,10.000000
2023-02-18T06:40:05.479Z,10.000000
2023-02-18T06:41:00.730Z,10.000000
2023-02-18T06:42:00.833Z,10.000000
2023-02-18T06:43:00.754Z,10.000000
2023-02-18T06:44:01.028Z,10.100000
2023-02-18T06:45:05.119Z,10.100000
2023-02-18T06:46:00.907Z,10.100000
2023-02-18T06:47:00.765Z,10.100000
2023-02-18T06:48:00.888Z,10.100000
2023-02-18T06:49:00.813Z,10.100000
2023-02-18T06:50:05.826Z,10.100000
2023-02-18T06:51:00.845Z,10.100000
2023-02-18T06:52:00.909Z,10.100000
2023-02-18T06:53:00.827Z,10.100000
2023-02-18T06:54:00.934Z,10.100000
2023-02-18T06:55:04.334Z,10.100000
2023-02-18T06:56:00.931Z,10.100000
2023-02-18T06:57:00.888Z,10.100000
2023-02-18T06:58:00.951Z,10.200000
2023-02-18T06:59:00.878Z,10.200000
2023-02-18T07:00:05.684Z,10.200000
2023-02-18T07:01:00.942Z,10.200000
2023-02-18T07:02:00.964Z,10.200000
2023-02-18T07:03:00.925Z,10.200000
2023-02-18T07:04:01.128Z,10.300000
2023-02-18T07:05:04.386Z,10.300000
2023-02-18T07:06:01.026Z,10.300000
2023-02-18T07:07:00.947Z,10.300000
2023-02-18T07:08:01.009Z,10.300000
2023-02-18T07:09:00.959Z,10.300000
2023-02-18T07:10:07.890Z,10.300000
2023-02-18T07:11:00.972Z,10.300000
2023-02-18T07:12:01.050Z,10.300000
2023-02-18T07:13:00.982Z,10.300000
2023-02-18T07:14:01.044Z,10.300000
2023-02-18T07:15:09.098Z,10.300000
2023-02-18T07:16:01.142Z,10.300000
2023-02-18T07:17:01.036Z,10.300000
2023-02-18T07:18:01.126Z,10.300000
2023-02-18T07:19:01.046Z,10.300000
2023-02-18T07:20:05.653Z,10.300000
2023-02-18T07:21:01.235Z,10.300000
2023-02-18T07:22:01.135Z,10.300000
2023-02-18T07:23:01.072Z,10.300000
2023-02-18T07:24:01.146Z,10.300000
2023-02-18T07:25:05.417Z,10.300000
2023-02-18T07:26:01.147Z,10.300000
2023-02-18T07:27:01.127Z,10.300000
2023-02-18T07:28:01.183Z,10.300000
2023-02-18T07:29:01.109Z,10.300000
2023-02-18T07:30:05.791Z,10.300000
2023-02-18T07:31:01.168Z,10.300000
2023-02-18T07:32:01.240Z,10.300000
2023-02-18T07:33:03.058Z,10.300000
2023-02-18T07:34:01.203Z,10.300000
2023-02-18T07:35:05.539Z,10.300000
2023-02-18T07:36:01.243Z,10.300000
2023-02-18T07:37:01.153Z,10.300000
2023-02-18T07:38:01.260Z,10.300000
2023-02-18T07:39:01.173Z,10.300000
2023-02-18T07:40:05.778Z,10.300000
2023-02-18T07:41:01.170Z,10.300000
2023-02-18T07:42:01.271Z,10.300000
2023-02-18T07:43:01.180Z,10.300000
2023-02-18T07:44:01.483Z,10.300000
2023-02-18T07:45:05.667Z,10.300000
2023-02-18T07:46:01.345Z,10.200000
2023-02-18T07:47:01.205Z,10.200000
2023-02-18T07:48:01.319Z,10.200000
2023-02-18T07:49:01.221Z,10.200000
2023-02-18T07:50:05.313Z,10.200000
2023-02-18T07:51:00.229Z,10.200000
2023-02-18T07:52:00.304Z,10.200000
2023-02-18T07:53:00.237Z,10.200000
2023-02-18T07:54:00.314Z,10.300000
2023-02-18T07:55:04.760Z,10.300000
2023-02-18T07:56:00.358Z,10.300000
2023-02-18T07:57:00.288Z,10.300000
2023-02-18T07:58:00.394Z,10.300000
2023-02-18T07:59:00.294Z,10.300000
2023-02-18T08:00:05.181Z,10.300000
2023-02-18T08:01:00.340Z,10.300000
2023-02-18T08:02:00.513Z,10.400000
2023-02-18T08:03:00.338Z,10.400000
2023-02-18T08:04:00.470Z,10.300000
2023-02-18T08:05:04.769Z,10.300000
2023-02-18T08:06:00.443Z,10.300000
2023-02-18T08:07:00.352Z,10.300000
2023-02-18T08:08:00.471Z,10.300000
2023-02-18T08:09:00.371Z,10.300000
2023-02-18T08:10:05.852Z,10.300000
2023-02-18T08:11:02.699Z,10.300000
2023-02-18T08:12:00.514Z,10.300000
2023-02-18T08:13:00.408Z,10.300000
2023-02-18T08:14:00.510Z,10.300000
2023-02-18T08:15:04.797Z,10.300000
2023-02-18T08:16:00.486Z,10.200000
2023-02-18T08:17:00.423Z,10.200000
2023-02-18T08:18:00.569Z,10.200000
2023-02-18T08:19:00.472Z,10.200000
2023-02-18T08:20:05.151Z,10.200000
2023-02-18T08:21:00.489Z,10.200000
2023-02-18T08:22:00.561Z,10.200000
2023-02-18T08:23:00.486Z,10.200000
2023-02-18T08:24:00.556Z,10.200000
2023-02-18T08:25:04.058Z,10.200000
2023-02-18T08:26:00.629Z,10.200000
2023-02-18T08:27:01.722Z,10.200000
2023-02-18T08:28:00.643Z,10.200000
2023-02-18T08:29:00.525Z,10.200000
2023-02-18T08:30:05.729Z,10.200000
2023-02-18T08:31:00.705Z,10.200000
2023-02-18T08:32:00.753Z,10.100000
2023-02-18T08:33:00.572Z,10.100000
2023-02-18T08:34:00.653Z,10.100000
2023-02-18T08:35:05.184Z,10.100000
2023-02-18T08:36:00.665Z,10.100000
2023-02-18T08:37:00.589Z,10.100000
2023-02-18T08:38:00.674Z,10.100000
2023-02-18T08:39:00.601Z,10.000000
2023-02-18T08:40:05.292Z,10.000000
2023-02-18T08:41:00.614Z,10.000000
2023-02-18T08:42:00.710Z,10.000000
2023-02-18T08:43:00.614Z,10.000000
2023-02-18T08:44:00.735Z,10.000000
2023-02-18T08:45:07.073Z,9.900000
2023-02-18T08:46:00.772Z,9.900000
2023-02-18T08:47:00.642Z,9.800000
2023-02-18T08:48:16.116Z,9.800000
2023-02-18T08:49:00.660Z,9.800000
2023-02-18T08:50:05.368Z,9.700000
2023-02-18T08:51:00.677Z,9.700000
2023-02-18T08:52:00.734Z,9.600000
2023-02-18T08:53:00.683Z,9.600000
2023-02-18T08:54:00.792Z,9.600000
2023-02-18T08:55:05.140Z,9.500000
2023-02-18T08:56:00.795Z,9.500000
2023-02-18T08:57:00.710Z,9.400000
2023-02-18T08:58:00.761Z,9.400000
2023-02-18T08:59:00.730Z,9.400000
2023-02-18T09:00:05.407Z,9.400000
2023-02-18T09:01:00.764Z,9.400000
2023-02-18T09:02:00.842Z,9.400000
2023-02-18T09:03:00.765Z,9.400000
2023-02-18T09:04:00.897Z,9.400000
2023-02-18T09:05:07.765Z,9.400000
2023-02-18T09:06:00.860Z,9.400000
2023-02-18T09:07:00.777Z,9.500000
2023-02-18T09:08:00.886Z,9.500000
2023-02-18T09:09:00.798Z,9.500000
2023-02-18T09:10:04.564Z,9.500000
2023-02-18T09:11:00.794Z,9.500000
2023-02-18T09:12:00.922Z,9.600000
2023-02-18T09:13:00.840Z,9.600000
2023-02-18T09:14:00.945Z,9.600000
2023-02-18T09:15:05.262Z,9.700000
2023-02-18T09:16:01.033Z,9.700000
2023-02-18T09:17:00.867Z,9.700000
2023-02-18T09:18:00.967Z,9.800000
2023-02-18T09:19:00.869Z,9.800000
2023-02-18T09:20:05.830Z,9.800000
2023-02-18T09:21:00.946Z,9.800000
2023-02-18T09:22:00.965Z,9.800000
2023-02-18T09:23:00.926Z,10.000000
2023-02-18T09:24:01.001Z,10.000000
2023-02-18T09:25:05.329Z,10.100000
2023-02-18T09:26:01.053Z,10.100000
2023-02-18T09:27:00.962Z,10.100000
2023-02-18T09:28:01.015Z,10.100000
2023-02-18T09:29:00.963Z,10.100000
2023-02-18T09:30:05.670Z,10.100000
2023-02-18T09:31:01.035Z,10.100000
2023-02-18T09:32:01.159Z,10.100000
2023-02-18T09:33:01.000Z,10.000000
2023-02-18T09:34:01.093Z,10.000000
2023-02-18T09:35:04.436Z,10.000000
2023-02-18T09:36:01.101Z,10.000000
2023-02-18T09:37:01.030Z,10.000000
2023-02-18T09:38:01.124Z,10.000000
2023-02-18T09:39:01.042Z,10.000000
2023-02-18T09:40:05.724Z,10.000000
2023-02-18T09:41:01.042Z,10.000000
2023-02-18T09:42:01.150Z,10.000000
2023-02-18T09:43:01.046Z,10.000000
2023-02-18T09:44:01.184Z,10.000000
2023-02-18T09:45:04.600Z,10.000000
2023-02-18T09:46:01.201Z,9.900000
2023-02-18T09:47:01.096Z,9.900000
2023-02-18T09:48:01.173Z,9.900000
2023-02-18T09:49:01.123Z,9.900000
2023-02-18T09:50:08.114Z,9.900000
2023-02-18T09:51:01.114Z,9.900000
2023-02-18T09:52:01.207Z,9.900000
2023-02-18T09:53:01.159Z,9.900000
2023-02-18T09:54:01.224Z,9.900000
2023-02-18T09:55:05.522Z,9.900000
2023-02-18T09:56:01.270Z,9.800000
2023-02-18T09:57:01.175Z,9.800000
2023-02-18T09:58:01.224Z,9.800000
2023-02-18T09:59:00.171Z,9.800000
2023-02-18T10:00:05.880Z,9.800000
2023-02-18T10:01:00.224Z,9.800000
2023-02-18T10:02:02.288Z,9.800000
2023-02-18T10:03:00.262Z,9.800000
2023-02-18T10:04:00.334Z,9.800000
2023-02-18T10:05:04.853Z,9.800000
2023-02-18T10:06:00.370Z,9.800000
2023-02-18T10:07:00.270Z,9.800000
2023-02-18T10:08:00.428Z,9.800000
2023-02-18T10:09:00.286Z,9.900000
2023-02-18T10:10:05.159Z,9.900000
2023-02-18T10:11:00.310Z,9.900000
2023-02-18T10:12:00.394Z,9.900000
2023-02-18T10:13:00.315Z,9.900000
2023-02-18T10:14:00.448Z,9.900000
2023-02-18T10:15:04.716Z,9.900000
2023-02-18T10:16:00.471Z,9.900000
2023-02-18T10:17:00.349Z,9.900000
2023-02-18T10:18:00.449Z,9.900000
2023-02-18T10:19:00.346Z,9.900000
2023-02-18T10:20:08.442Z,9.900000
2023-02-18T10:21:00.394Z,9.900000
2023-02-18T10:22:00.452Z,9.900000
2023-02-18T10:23:00.390Z,9.900000
2023-02-18T10:24:00.526Z,9.900000
2023-02-18T10:25:04.837Z,9.900000
2023-02-18T10:26:00.567Z,9.800000
2023-02-18T10:27:00.421Z,9.800000
2023-02-18T10:28:00.502Z,9.800000
2023-02-18T10:29:00.405Z,9.900000
2023-02-18T10:30:05.117Z,9.900000
2023-02-18T10:31:00.548Z,9.900000
2023-02-18T10:32:00.844Z,9.900000
2023-02-18T10:33:00.478Z,9.900000
2023-02-18T10:34:00.547Z,9.900000
2023-02-18T10:35:04.114Z,9.900000
2023-02-18T10:36:00.549Z,9.900000
2023-02-18T10:37:00.467Z,9.900000
2023-02-18T10:38:00.563Z,9.900000
2023-02-18T10:39:00.485Z,9.900000
2023-02-18T10:40:11.860Z,9.900000
2023-02-18T10:41:00.494Z,9.900000
2023-02-18T10:42:00.585Z,9.900000
2023-02-18T10:43:00.530Z,9.900000
2023-02-18T10:44:00.614Z,9.900000
2023-02-18T10:45:04.941Z,9.900000
2023-02-18T10:46:00.596Z,9.800000
2023-02-18T10:47:00.564Z,9.700000
2023-02-18T10:48:00.626Z,9.600000
2023-02-18T10:49:00.556Z,9.600000
2023-02-18T10:50:05.961Z,9.600000
2023-02-18T10:51:00.570Z,9.600000
2023-02-18T10:52:00.642Z,9.600000
2023-02-18T10:53:00.575Z,9.500000
2023-02-18T10:54:00.648Z,9.500000
2023-02-18T10:55:14.163Z,9.500000
2023-02-18T10:56:00.748Z,9.400000
2023-02-18T10:57:00.612Z,9.400000
2023-02-18T10:58:00.697Z,9.400000
2023-02-18T10:59:00.632Z,9.400000
2023-02-18T11:00:05.527Z,9.400000
2023-02-18T11:01:00.697Z,9.400000
2023-02-18T11:02:00.814Z,9.300000
2023-02-18T11:03:00.710Z,9.300000
2023-02-18T11:04:00.773Z,9.300000
2023-02-18T11:05:05.733Z,9.300000
2023-02-18T11:06:00.799Z,9.300000
2023-02-18T11:07:00.746Z,9.300000
2023-02-18T11:08:00.779Z,9.300000
2023-02-18T11:09:00.739Z,9.300000
2023-02-18T11:10:05.364Z,9.300000
2023-02-18T11:11:00.751Z,9.400000
2023-02-18T11:12:08.408Z,9.400000
2023-02-18T11:13:00.772Z,9.400000
2023-02-18T11:14:00.851Z,9.400000
2023-02-18T11:15:05.268Z,9.400000
2023-02-18T11:16:01.007Z,9.400000
2023-02-18T11:17:00.782Z,9.400000
2023-02-18T11:18:00.895Z,9.400000
2023-02-18T11:19:00.839Z,9.300000
2023-02-18T11:20:10.792Z,9.300000
2023-02-18T11:21:00.862Z,9.300000
2023-02-18T11:22:00.919Z,9.300000
2023-02-18T11:23:00.822Z,9.300000
2023-02-18T11:24:00.932Z,9.200000
2023-02-18T11:25:04.306Z,9.200000
2023-02-18T11:26:00.950Z,9.200000
2023-02-18T11:27:00.915Z,9.100000
2023-02-18T11:28:00.957Z,9.100000
2023-02-18T11:29:00.892Z,9.100000
2023-02-18T11:30:05.615Z,9.100000
2023-02-18T11:31:00.904Z,9.100000
2023-02-18T11:32:01.033Z,9.000000
2023-02-18T11:33:00.924Z,8.900000
2023-02-18T11:34:00.996Z,8.900000
2023-02-18T11:35:05.775Z,8.900000
2023-02-18T11:36:01.038Z,8.900000