createdAt,value
2019-05-10T00:00:19.239Z,1.87
2019-05-10T00:03:08.635Z,2.33
2019-05-10T00:05:58.053Z,2.10
2019-05-10T00:08:47.284Z,1.53
2019-05-10T00:11:41.019Z,1.60
2019-05-10T00:14:32.380Z,1.80
2019-05-10T00:17:17.766Z,1.70
2019-05-10T00:19:49.323Z,1.70
2019-05-10T00:22:21.520Z,1.80
2019-05-10T00:25:03.821Z,1.80
2019-05-10T00:27:27.470Z,1.90
2019-05-10T00:29:59.105Z,2.23
2019-05-10T00:32:30.741Z,2.20
2019-05-10T00:35:02.366Z,1.90
2019-05-10T00:37:33.953Z,1.97
2019-05-10T00:40:07.428Z,2.07
2019-05-10T00:42:39.032Z,2.03
2019-05-10T00:45:10.813Z,2.00
2019-05-10T00:47:43.487Z,2.10
2019-05-10T00:50:15.535Z,1.97
2019-05-10T00:52:47.219Z,1.73
2019-05-10T00:55:19.574Z,2.30
2019-05-10T00:57:51.261Z,2.40
2019-05-10T01:00:22.935Z,1.97
2019-05-10T01:02:54.523Z,2.17
2019-05-10T01:05:26.120Z,1.93
2019-05-10T01:07:57.723Z,2.30
2019-05-10T01:10:29.327Z,2.40
2019-05-10T01:13:01.022Z,2.03
2019-05-10T01:15:32.687Z,2.40
2019-05-10T01:18:04.354Z,2.13
2019-05-10T01:20:35.978Z,2.40
2019-05-10T01:23:07.562Z,2.10
2019-05-10T01:25:40.285Z,2.50
2019-05-10T01:28:11.840Z,2.20
2019-05-10T01:30:43.454Z,2.53
2019-05-10T01:33:15.059Z,2.50
2019-05-10T01:35:46.651Z,2.50
2019-05-10T01:38:18.238Z,2.30
2019-05-10T01:40:49.849Z,2.00
2019-05-10T01:43:21.413Z,2.27
2019-05-10T01:45:52.991Z,2.27
2019-05-10T01:48:24.677Z,2.10
2019-05-10T01:50:56.268Z,2.30
2019-05-10T01:53:27.851Z,2.70
2019-05-10T01:56:00.543Z,2.03
2019-05-10T01:58:32.113Z,2.20
2019-05-10T02:01:03.808Z,1.70
2019-05-10T02:03:36.482Z,1.97
2019-05-10T02:06:08.023Z,1.80
2019-05-10T02:08:39.629Z,1.97
2019-05-10T02:11:11.209Z,1.87
2019-05-10T02:13:42.794Z,1.97
2019-05-10T02:16:14.390Z,2.10
2019-05-10T02:18:45.961Z,2.47
2019-05-10T02:21:17.530Z,2.37
2019-05-10T02:23:49.110Z,2.23
2019-05-10T02:26:20.661Z,2.50
2019-05-10T02:28:52.234Z,2.30
2019-05-10T02:31:25.028Z,2.70
2019-05-10T02:33:56.640Z,2.40
2019-05-10T02:36:28.240Z,2.30
2019-05-10T02:38:59.813Z,2.90
2019-05-10T02:41:31.405Z,2.63
2019-05-10T02:44:03.076Z,2.10
2019-05-10T02:46:36.104Z,2.33
2019-05-10T02:49:07.704Z,2.33
2019-05-10T02:51:39.311Z,2.67
2019-05-10T02:54:10.880Z,2.80
2019-05-10T02:56:42.921Z,2.50
2019-05-10T02:59:15.269Z,2.53
2019-05-10T03:01:47.641Z,2.10
2019-05-10T03:04:20.688Z,2.10
2019-05-10T03:07:02.665Z,2.00
2019-05-10T03:09:36.553Z,2.10
2019-05-10T03:12:25.850Z,2.10
2019-05-10T03:14:59.766Z,2.40
2019-05-10T03:17:33.151Z,2.10
2019-05-10T03:20:04.839Z,2.10
2019-05-10T03:22:42.911Z,1.97
2019-05-10T03:25:15.464Z,2.10
2019-05-10T03:27:47.062Z,1.97
2019-05-10T03:30:19.244Z,2.40
2019-05-10T03:32:50.841Z,2.40
2019-05-10T03:35:23.467Z,2.20
2019-05-10T03:37:56.927Z,2.00
2019-05-10T03:40:28.483Z,2.50
2019-05-10T03:43:00.043Z,2.57
2019-05-10T03:45:33.443Z,2.87
2019-05-10T03:48:05.019Z,2.40
2019-05-10T03:50:36.660Z,2.83
2019-05-10T03:53:08.267Z,2.47
2019-05-10T03:55:39.825Z,3.07
2019-05-10T03:58:11.409Z,2.70
2019-05-10T04:00:42.984Z,2.70
2019-05-10T04:03:14.671Z,3.20
2019-05-10T04:05:46.211Z,2.57
2019-05-10T04:08:17.791Z,2.53
2019-05-10T04:10:49.357Z,2.60
2019-05-10T04:13:20.929Z,2.53
2019-05-10T04:15:55.108Z,2.43
2019-05-10T04:18:26.696Z,2.50
2019-05-10T04:20:58.269Z,2.83
2019-05-10T04:23:29.846Z,2.57
2019-05-10T04:26:01.409Z,2.63
2019-05-10T04:28:32.998Z,2.87
2019-05-10T04:31:04.568Z,3.13
2019-05-10T04:33:36.147Z,2.70
2019-05-10T04:36:12.343Z,2.93
2019-05-10T04:38:41.028Z,2.93
2019-05-10T04:41:12.590Z,2.63
2019-05-10T04:43:44.165Z,2.53
2019-05-10T04:46:15.730Z,2.70
2019-05-10T04:48:47.303Z,2.80
2019-05-10T04:51:18.874Z,3.20
2019-05-10T04:53:51.551Z,3.50
2019-05-10T04:56:23.128Z,3.50
2019-05-10T04:58:54.794Z,3.37
2019-05-10T05:01:26.396Z,3.33
2019-05-10T05:03:57.983Z,3.53
2019-05-10T05:06:29.602Z,3.40
2019-05-10T05:09:01.183Z,3.03
2019-05-10T05:11:32.815Z,3.07
2019-05-10T05:14:04.465Z,3.20
2019-05-10T05:16:36.029Z,3.33
2019-05-10T05:19:08.695Z,3.23
2019-05-10T05:21:40.257Z,3.03
2019-05-10T05:24:16.918Z,3.40
2019-05-10T05:26:46.380Z,3.00
2019-05-10T05:29:18.009Z,2.97
2019-05-10T05:31:53.903Z,3.27
2019-05-10T05:34:22.942Z,3.07
2019-05-10T05:36:54.527Z,3.17
2019-05-10T05:39:26.127Z,3.47
2019-05-10T05:41:57.706Z,3.43
2019-05-10T05:44:30.382Z,3.30
2019-05-10T05:47:04.561Z,3.20
2019-05-10T05:49:35.239Z,3.00
2019-05-10T05:52:06.846Z,3.50
2019-05-10T05:54:38.414Z,3.13
2019-05-10T05:57:10.032Z,3.13
2019-05-10T05:59:41.615Z,3.00
2019-05-10T06:02:13.227Z,3.40
2019-05-10T06:04:46.282Z,3.10
2019-05-10T06:07:18.084Z,3.23
2019-05-10T06:09:49.660Z,3.20
2019-05-10T06:12:21.253Z,3.67
2019-05-10T06:14:52.866Z,3.27
2019-05-10T06:17:29.398Z,3.90
2019-05-10T06:20:01.030Z,3.90
2019-05-10T06:22:30.964Z,3.70
2019-05-10T06:25:02.562Z,3.90
2019-05-10T06:27:35.246Z,3.40
2019-05-10T06:30:09.213Z,3.53
2019-05-10T06:32:40.766Z,4.00
2019-05-10T06:35:14.283Z,3.43
2019-05-10T06:37:45.611Z,3.83
2019-05-10T06:40:17.208Z,3.73
2019-05-10T06:42:48.798Z,7.93
2019-05-10T06:45:20.517Z,3.83
2019-05-10T06:47:53.474Z,3.87
2019-05-10T06:50:29.950Z,3.80
2019-05-10T06:53:00.776Z,3.37
2019-05-10T06:55:31.808Z,3.90
2019-05-10T06:58:03.413Z,3.90
2019-05-10T07:00:38.266Z,3.83
2019-05-10T07:03:08.257Z,4.10
2019-05-10T07:05:39.824Z,3.70
2019-05-10T07:08:19.739Z,3.90
2019-05-10T07:10:44.765Z,3.70
2019-05-10T07:13:16.868Z,4.80
2019-05-10T07:15:48.567Z,3.73
2019-05-10T07:18:22.574Z,3.80
2019-05-10T07:20:53.510Z,3.90
2019-05-10T07:23:29.737Z,3.77
2019-05-10T07:25:59.570Z,4.00
2019-05-10T07:28:31.181Z,4.40
2019-05-10T07:31:02.754Z,3.90
2019-05-10T07:33:37.234Z,4.17
2019-05-10T07:36:14.295Z,3.83
2019-05-10T07:38:40.909Z,4.00
2019-05-10T07:41:12.510Z,4.20
2019-05-10T07:43:47.922Z,4.40
2019-05-10T07:46:17.414Z,3.80
2019-05-10T07:48:53.576Z,4.73
2019-05-10T07:51:22.828Z,4.20
2019-05-10T07:53:57.008Z,4.67
2019-05-10T07:56:28.920Z,4.63
2019-05-10T07:59:00.865Z,5.30
2019-05-10T08:01:34.824Z,4.40
2019-05-10T08:04:05.789Z,4.47
2019-05-10T08:06:43.580Z,4.33
2019-05-10T08:09:12.078Z,4.00
2019-05-10T08:11:43.943Z,4.53
2019-05-10T08:14:15.526Z,4.20
2019-05-10T08:16:51.892Z,4.53
2019-05-10T08:19:20.391Z,4.10
2019-05-10T08:21:56.441Z,4.27
2019-05-10T08:24:25.251Z,4.47
2019-05-10T08:27:06.842Z,3.93
2019-05-10T08:29:33.062Z,4.50
2019-05-10T08:32:04.895Z,3.83
2019-05-10T08:34:39.382Z,3.63
2019-05-10T08:37:09.775Z,3.53
2019-05-10T08:39:49.399Z,3.03
2019-05-10T08:42:32.575Z,2.97
2019-05-10T08:44:53.679Z,2.90
2019-05-10T08:47:26.728Z,3.30
2019-05-10T08:50:09.830Z,3.43
2019-05-10T08:52:31.696Z,3.00
2019-05-10T08:55:02.825Z,2.93
2019-05-10T08:57:43.432Z,3.17
2019-05-10T09:00:09.845Z,3.10
2019-05-10T09:02:42.735Z,3.20
2019-05-10T09:05:14.958Z,3.40
2019-05-10T09:07:46.534Z,3.53
2019-05-10T09:10:19.426Z,4.07
2019-05-10T09:12:57.892Z,3.70
2019-05-10T09:15:24.278Z,3.70
2019-05-10T09:17:58.294Z,3.77
2019-05-10T09:20:31.341Z,3.90
2019-05-10T09:23:02.688Z,3.37
2019-05-10T09:25:34.272Z,3.40
2019-05-10T09:28:11.601Z,3.50
2019-05-10T09:30:54.090Z,3.50
2019-05-10T09:33:14.366Z,3.70
2019-05-10T09:35:51.424Z,3.10
2019-05-10T09:38:21.954Z,3.00
2019-05-10T09:40:56.231Z,3.17
2019-05-10T09:43:26.144Z,4.13
2019-05-10T09:45:57.730Z,3.20
2019-05-10T09:48:29.810Z,3.20
2019-05-10T09:51:04.216Z,2.63
2019-05-10T09:53:34.980Z,2.70
2019-05-10T09:56:07.837Z,3.00
2019-05-10T09:58:39.615Z,2.53
2019-05-10T10:01:18.014Z,3.00
2019-05-10T10:03:44.971Z,3.20
2019-05-10T10:06:16.739Z,2.70
2019-05-10T10:08:51.924Z,2.50
2019-05-10T10:11:21.593Z,2.50
2019-05-10T10:13:59.192Z,2.40
2019-05-10T10:16:28.211Z,2.90
2019-05-10T10:18:59.911Z,4.27
2019-05-10T10:21:35.317Z,2.53
2019-05-10T10:24:12.657Z,2.90
2019-05-10T10:26:38.104Z,2.70
2019-05-10T10:29:09.812Z,2.90
2019-05-10T10:31:51.152Z,2.70
2019-05-10T10:34:14.695Z,2.23
2019-05-10T10:36:47.504Z,2.50
2019-05-10T10:39:22.817Z,2.27
2019-05-10T10:41:52.521Z,2.67
2019-05-10T10:44:24.095Z,2.83
2019-05-10T10:46:58.076Z,2.37
2019-05-10T10:49:31.921Z,2.50
2019-05-10T10:52:05.610Z,2.10
2019-05-10T10:54:37.550Z,2.47
2019-05-10T10:57:08.951Z,2.40
2019-05-10T10:59:40.537Z,2.30
2019-05-10T11:02:33.389Z,2.33
2019-05-10T11:04:46.666Z,2.23
2019-05-10T11:07:18.683Z,2.10
2019-05-10T11:09:53.676Z,2.00
2019-05-10T11:12:24.152Z,2.30
2019-05-10T11:14:55.822Z,2.50
2019-05-10T11:17:27.394Z,3.60
2019-05-10T11:20:00.600Z,2.80
2019-05-10T11:22:33.431Z,2.47
2019-05-10T11:25:09.764Z,2.37
2019-05-10T11:27:38.579Z,2.63
2019-05-10T11:30:12.129Z,2.40
2019-05-10T11:32:43.637Z,2.67
2019-05-10T11:35:22.658Z,3.07
2019-05-10T11:37:50.718Z,2.60
2019-05-10T11:40:30.269Z,2.70
2019-05-10T11:42:55.491Z,2.40
2019-05-10T11:45:34.287Z,2.30
2019-05-10T11:48:02.145Z,2.60
2019-05-10T11:50:35.493Z,2.70
2019-05-10T11:53:12.482Z,2.17
2019-05-10T11:55:43.352Z,2.30
2019-05-10T11:58:13.628Z,2.20
2019-05-10T12:00:45.257Z,2.50
2019-05-10T12:03:19.822Z,2.33
2019-05-10T12:05:53.204Z,2.50
2019-05-10T12:08:23.874Z,2.87
2019-05-10T12:13:32.566Z,2.63
2019-05-10T12:16:02.229Z,2.40
2019-05-10T12:18:36.277Z,2.60
2019-05-10T12:21:11.040Z,5.87
2019-05-10T12:23:50.197Z,2.80
2019-05-10T12:26:49.481Z,2.50
2019-05-10T12:27:13.046Z,2.90
2019-05-10T12:28:50.857Z,2.73
2019-05-10T12:31:23.299Z,8.20
2019-05-10T12:34:02.500Z,5.73
2019-05-10T12:36:31.389Z,4.07
2019-05-10T12:39:03.672Z,2.80
2019-05-10T12:41:39.666Z,5.00
2019-05-10T12:44:11.221Z,2.93
2019-05-10T12:46:42.939Z,2.90
2019-05-10T12:49:14.696Z,2.70
2019-05-10T12:51:46.303Z,2.57
2019-05-10T12:54:18.416Z,2.80
2019-05-10T12:56:51.210Z,4.00
2019-05-10T12:59:22.841Z,3.70
2019-05-10T13:01:58.019Z,4.03
2019-05-10T13:04:40.158Z,2.23
2019-05-10T13:07:01.144Z,2.00
2019-05-10T13:09:39.970Z,1.87
2019-05-10T13:12:06.455Z,2.60
2019-05-10T13:14:40.374Z,2.00
2019-05-10T13:17:12.292Z,2.87
2019-05-10T13:19:44.691Z,2.53
2019-05-10T13:22:16.388Z,2.70
2019-05-10T13:24:49.087Z,2.47
2019-05-10T13:27:20.670Z,2.30
2019-05-10T13:29:53.515Z,2.13
2019-05-10T13:32:26.562Z,2.83
2019-05-10T13:34:59.622Z,2.20
2019-05-10T13:37:31.245Z,1.47
2019-05-10T13:40:08.115Z,1.90
2019-05-10T13:42:43.382Z,2.00
2019-05-10T13:45:10.016Z,2.13
2019-05-10T13:47:41.659Z,1.60
2019-05-10T13:50:16.351Z,2.30
2019-05-10T13:52:48.034Z,2.13
2019-05-10T13:55:19.659Z,2.00
2019-05-10T13:57:54.294Z,2.10
2019-05-10T14:00:32.980Z,2.40
2019-05-10T14:03:05.080Z,3.33
2019-05-10T14:05:33.089Z,2.50
2019-05-10T14:08:04.664Z,2.37
2019-05-10T14:10:36.336Z,2.80
2019-05-10T14:13:07.945Z,2.50
2019-05-10T14:15:39.650Z,2.47
2019-05-10T14:18:11.355Z,3.17
2019-05-10T14:20:43.133Z,2.97
2019-05-10T14:23:17.749Z,3.10
2019-05-10T14:25:48.064Z,2.53
2019-05-10T14:28:19.670Z,8.90
2019-05-10T14:30:57.099Z,3.57
2019-05-10T14:33:25.697Z,3.40
2019-05-10T14:36:00.884Z,3.90
2019-05-10T14:38:30.594Z,3.90
2019-05-10T14:41:04.138Z,4.20
2019-05-10T14:43:35.557Z,4.20
2019-05-10T14:46:13.735Z,3.80
2019-05-10T14:48:42.329Z,3.97
2019-05-10T14:51:14.106Z,3.40
2019-05-10T14:53:45.788Z,3.17
2019-05-10T14:56:17.375Z,3.10
2019-05-10T14:58:48.949Z,2.80
2019-05-10T15:01:20.525Z,2.80
2019-05-10T15:03:52.223Z,2.70
2019-05-10T15:06:23.943Z,2.80
2019-05-10T15:08:55.586Z,2.50
2019-05-10T15:11:31.787Z,2.70
2019-05-10T15:14:00.803Z,3.10
2019-05-10T15:16:32.494Z,2.60
2019-05-10T15:19:04.192Z,5.40
2019-05-10T15:21:35.815Z,3.00
2019-05-10T15:24:07.518Z,6.80
2019-05-10T15:26:43.655Z,3.20
2019-05-10T15:29:14.903Z,5.37
2019-05-10T15:31:45.696Z,5.77
2019-05-10T15:34:17.285Z,3.93
2019-05-10T15:36:48.893Z,9.90
2019-05-10T15:39:23.127Z,2.97
2019-05-10T15:41:59.001Z,2.70
2019-05-10T15:44:31.562Z,2.20
2019-05-10T15:47:01.624Z,2.50
2019-05-10T15:49:33.271Z,2.83
2019-05-10T15:52:16.682Z,2.50
2019-05-10T15:54:44.651Z,3.40
2019-05-10T15:57:14.461Z,2.00
2019-05-10T15:59:45.180Z,2.27
2019-05-10T16:02:16.813Z,2.07
2019-05-10T16:04:48.473Z,2.40
2019-05-10T16:07:20.149Z,2.07
2019-05-10T16:09:54.374Z,2.00
2019-05-10T16:12:25.057Z,2.10
2019-05-10T16:14:56.773Z,2.30
2019-05-10T16:17:28.438Z,2.50
2019-05-10T16:20:01.353Z,2.20
2019-05-10T16:22:34.672Z,2.17
2019-05-10T16:25:06.788Z,1.80
2019-05-10T16:27:44.647Z,2.10
2019-05-10T16:30:17.762Z,2.10
2019-05-10T16:32:46.161Z,2.17
2019-05-10T16:35:17.748Z,2.07
2019-05-10T16:37:49.361Z,2.43
2019-05-10T16:40:21.043Z,2.30
2019-05-10T16:42:52.736Z,2.10
2019-05-10T16:45:24.461Z,2.53
2019-05-10T16:47:56.074Z,2.10
2019-05-10T16:50:31.538Z,2.60
2019-05-10T16:53:05.608Z,2.20
2019-05-10T16:55:41.018Z,1.97
2019-05-10T16:58:09.621Z,2.30
2019-05-10T17:00:46.117Z,3.37
2019-05-10T17:03:18.526Z,2.70
2019-05-10T17:05:53.609Z,3.13
2019-05-10T17:08:22.544Z,2.93
2019-05-10T17:10:54.168Z,3.13
2019-05-10T17:13:25.846Z,2.90
2019-05-10T17:15:58.496Z,2.90
2019-05-10T17:18:31.194Z,3.00
2019-05-10T17:21:02.949Z,3.00
2019-05-10T17:23:34.575Z,2.60
2019-05-10T17:26:06.264Z,2.70
2019-05-10T17:28:37.874Z,2.70
2019-05-10T17:31:09.798Z,2.70
2019-05-10T17:33:42.665Z,2.80
2019-05-10T17:36:19.742Z,3.10
2019-05-10T17:38:53.577Z,3.60
2019-05-10T17:41:24.714Z,3.10
2019-05-10T17:43:55.741Z,2.80
2019-05-10T17:46:27.523Z,3.10
2019-05-10T17:48:59.177Z,2.77
2019-05-10T17:51:30.915Z,2.57
2019-05-10T17:54:03.733Z,2.90
2019-05-10T17:56:38.901Z,2.73
2019-05-10T17:59:12.039Z,2.70
2019-05-10T18:01:43.490Z,2.63
2019-05-10T18:04:15.160Z,3.20
2019-05-10T18:06:46.828Z,3.00
2019-05-10T18:09:19.623Z,3.70
2019-05-10T18:11:51.275Z,2.90
2019-05-10T18:14:22.986Z,3.00
2019-05-10T18:16:54.609Z,3.10
2019-05-10T18:19:26.585Z,2.80
2019-05-10T18:22:00.752Z,3.30
2019-05-10T18:24:36.457Z,2.77
2019-05-10T18:27:05.980Z,2.93
2019-05-10T18:29:37.671Z,3.60
2019-05-10T18:32:11.278Z,3.13
2019-05-10T18:34:43.191Z,3.47
2019-05-10T18:37:15.805Z,3.57
2019-05-10T18:39:53.006Z,3.77
2019-05-10T18:42:25.310Z,3.63
2019-05-10T18:44:56.445Z,3.90
2019-05-10T18:47:28.065Z,3.67
2019-05-10T18:49:59.733Z,3.90
2019-05-10T18:52:31.386Z,3.90
2019-05-10T18:55:05.588Z,3.80
2019-05-10T18:57:38.876Z,3.30
2019-05-10T19:00:12.398Z,3.67
2019-05-10T19:02:49.783Z,3.50
2019-05-10T19:05:19.245Z,3.67
2019-05-10T19:08:02.574Z,3.97
2019-05-10T19:10:24.312Z,3.80
2019-05-10T19:13:01.040Z,5.33
2019-05-10T19:15:30.293Z,4.10
2019-05-10T19:18:01.895Z,4.50
2019-05-10T19:20:33.609Z,3.90
2019-05-10T19:23:05.669Z,4.03
2019-05-10T19:25:37.903Z,4.10
2019-05-10T19:28:11.407Z,3.40
2019-05-10T19:30:44.034Z,3.73
2019-05-10T19:33:15.682Z,3.30
2019-05-10T19:35:47.321Z,3.30
2019-05-10T19:38:18.976Z,3.40
2019-05-10T19:40:50.623Z,3.63
2019-05-10T19:43:24.039Z,12.40
2019-05-10T19:45:57.400Z,5.83
2019-05-10T19:48:35.128Z,4.70
2019-05-10T19:51:09.559Z,29.50
2019-05-10T19:53:42.130Z,5.10
2019-05-10T19:56:11.478Z,4.23
2019-05-10T19:58:43.088Z,5.50
2019-05-10T20:01:14.761Z,3.97
2019-05-10T20:03:47.466Z,3.90
2019-05-10T20:06:19.126Z,3.27
2019-05-10T20:08:50.791Z,3.73
2019-05-10T20:11:22.422Z,3.70
2019-05-10T20:13:54.048Z,3.87
2019-05-10T20:16:25.870Z,3.63
2019-05-10T20:18:57.563Z,3.80
2019-05-10T20:21:29.269Z,3.77
2019-05-10T20:24:01.233Z,5.30
2019-05-10T20:26:33.999Z,5.67
2019-05-10T20:29:05.627Z,5.30
2019-05-10T20:31:38.826Z,4.70
2019-05-10T20:34:10.658Z,5.50
2019-05-10T20:36:42.287Z,5.83
2019-05-10T20:39:13.995Z,6.97
2019-05-10T20:41:45.676Z,12.90
2019-05-10T20:44:18.283Z,12.10
2019-05-10T20:46:51.122Z,5.90
2019-05-10T20:49:23.210Z,5.80
2019-05-10T20:51:54.836Z,6.60
2019-05-10T20:54:26.529Z,6.63
2019-05-10T20:56:58.235Z,6.50
2019-05-10T20:59:29.869Z,6.90
2019-05-10T21:02:01.731Z,6.70
2019-05-10T21:04:33.373Z,6.60
2019-05-10T21:07:06.152Z,7.23
2019-05-10T21:09:37.759Z,8.23
2019-05-10T21:12:11.103Z,8.53
2019-05-10T21:14:42.709Z,8.50
2019-05-10T21:17:14.353Z,9.27
2019-05-10T21:19:47.560Z,8.93
2019-05-10T21:22:19.161Z,7.90
2019-05-10T21:24:50.968Z,6.70
2019-05-10T21:27:22.552Z,7.10
2019-05-10T21:29:54.139Z,7.40
2019-05-10T21:32:25.876Z,7.43
2019-05-10T21:34:57.694Z,7.27
2019-05-10T21:37:30.954Z,6.60
2019-05-10T21:40:02.584Z,7.20
2019-05-10T21:42:34.264Z,6.80
2019-05-10T21:45:06.314Z,7.17
2019-05-10T21:47:50.645Z,7.13
2019-05-10T21:50:11.562Z,7.57
2019-05-10T21:52:43.183Z,7.20
2019-05-10T21:55:14.786Z,6.23
2019-05-10T21:57:46.414Z,7.00
2019-05-10T22:00:19.953Z,6.33
2019-05-10T22:02:53.165Z,7.07
2019-05-10T22:05:24.795Z,6.60
2019-05-10T22:07:56.388Z,6.80
2019-05-10T22:10:28.056Z,6.57
2019-05-10T22:12:59.673Z,7.37
2019-05-10T22:15:31.349Z,6.67
2019-05-10T22:18:02.971Z,6.70
2019-05-10T22:20:35.640Z,7.27
2019-05-10T22:23:07.260Z,6.73
2019-05-10T22:25:38.834Z,6.97
2019-05-10T22:28:10.514Z,6.90
2019-05-10T22:30:42.103Z,7.40
2019-05-10T22:33:13.699Z,7.43
2019-05-10T22:35:45.330Z,7.47
2019-05-10T22:38:16.956Z,7.70
2019-05-10T22:40:48.597Z,7.43
2019-05-10T22:43:20.242Z,8.03
2019-05-10T22:45:51.886Z,7.73
2019-05-10T22:48:23.454Z,7.80
2019-05-10T22:50:55.064Z,6.60
2019-05-10T22:53:26.662Z,7.03
2019-05-10T22:55:58.288Z,7.43
2019-05-10T22:58:29.855Z,7.43
2019-05-10T23:01:01.508Z,7.00
2019-05-10T23:03:34.203Z,7.10
2019-05-10T23:06:05.787Z,7.37
2019-05-10T23:08:37.391Z,7.40
2019-05-10T23:11:08.957Z,7.33
2019-05-10T23:13:40.596Z,7.20
2019-05-10T23:16:12.239Z,8.10
2019-05-10T23:18:43.845Z,7.80
2019-05-10T23:21:16.946Z,8.10
2019-05-10T23:23:48.494Z,7.40
2019-05-10T23:26:20.081Z,6.53
2019-05-10T23:28:51.692Z,8.43
2019-05-10T23:31:23.281Z,8.33
2019-05-10T23:33:54.897Z,8.33
2019-05-10T23:36:26.460Z,9.27
2019-05-10T23:38:58.074Z,9.50
2019-05-10T23:41:29.663Z,8.67
2019-05-10T23:44:01.285Z,10.17
2019-05-10T23:46:32.886Z,9.47
2019-05-10T23:49:04.434Z,8.80
2019-05-10T23:51:36.029Z,5.13
2019-05-10T23:54:07.613Z,7.37
2019-05-10T23:56:39.219Z,8.80
2019-05-10T23:59:10.796Z,5.53
