createdAt,value
2022-12-08T00:00:08.491Z,1003.32
2022-12-08T00:00:42.125Z,1003.32
2022-12-08T00:01:14.543Z,1003.52
2022-12-08T00:01:46.259Z,1003.52
2022-12-08T00:02:18.647Z,1003.62
2022-12-08T00:02:51.702Z,1003.62
2022-12-08T00:03:23.033Z,1003.62
2022-12-08T00:03:45.791Z,1003.52
2022-12-08T00:04:07.881Z,1003.52
2022-12-08T00:04:44.722Z,1003.52
2022-12-08T00:05:15.042Z,1003.62
2022-12-08T00:05:46.587Z,1003.62
2022-12-08T00:06:18.029Z,1003.93
2022-12-08T00:06:50.555Z,1003.93
2022-12-08T00:07:22.141Z,1003.52
2022-12-08T00:07:44.968Z,1003.52
2022-12-08T00:08:08.683Z,1003.52
2022-12-08T00:08:41.990Z,1003.52
2022-12-08T00:09:14.305Z,1003.62
2022-12-08T00:09:46.574Z,1003.62
2022-12-08T00:10:47.135Z,1003.62
2022-12-08T00:10:50.342Z,1003.62
2022-12-08T00:11:22.046Z,1003.42
2022-12-08T00:11:44.549Z,1003.62
2022-12-08T00:12:07.537Z,1003.62
2022-12-08T00:12:42.894Z,1003.62
2022-12-08T00:13:13.821Z,1003.62
2022-12-08T00:13:46.024Z,1003.62
2022-12-08T00:14:17.850Z,1003.62
2022-12-08T00:14:50.896Z,1003.62
2022-12-08T00:15:22.236Z,1003.42
2022-12-08T00:15:44.884Z,1003.32
2022-12-08T00:16:07.494Z,1003.32
2022-12-08T00:16:42.016Z,1003.32
2022-12-08T00:17:15.963Z,1003.52
2022-12-08T00:17:46.319Z,1003.52
2022-12-08T00:18:18.070Z,1003.42
2022-12-08T00:18:49.936Z,1003.42
2022-12-08T00:19:22.165Z,1003.42
2022-12-08T00:19:45.116Z,1003.22
2022-12-08T00:20:07.477Z,1003.22
2022-12-08T00:20:42.219Z,1003.22
2022-12-08T00:21:14.260Z,1003.22
2022-12-08T00:21:55.961Z,1003.32
2022-12-08T00:22:34.147Z,1003.32
2022-12-08T00:22:57.451Z,1003.32
2022-12-08T00:23:19.825Z,1003.32
2022-12-08T00:23:50.218Z,1003.11
2022-12-08T00:24:26.040Z,1003.11
2022-12-08T00:24:48.620Z,1003.11
2022-12-08T00:25:10.970Z,1003.11
2022-12-08T00:25:45.993Z,1003.11
2022-12-08T00:26:17.786Z,1003.22
2022-12-08T00:26:49.919Z,1003.22
2022-12-08T00:27:21.945Z,1003.32
2022-12-08T00:27:44.794Z,1003.42
2022-12-08T00:28:07.126Z,1003.42
2022-12-08T00:28:41.946Z,1003.42
2022-12-08T00:29:17.318Z,1003.42
2022-12-08T00:29:45.857Z,1003.42
2022-12-08T00:30:17.930Z,1003.22
2022-12-08T00:30:49.945Z,1003.22
2022-12-08T00:31:22.034Z,1003.11
2022-12-08T00:31:45.024Z,1003.22
2022-12-08T00:32:07.360Z,1003.22
2022-12-08T00:32:41.988Z,1003.22
2022-12-08T00:33:13.860Z,1003.22
2022-12-08T00:33:46.024Z,1003.22
2022-12-08T00:34:17.848Z,1003.22
2022-12-08T00:34:49.887Z,1003.22
2022-12-08T00:35:21.909Z,1003.11
2022-12-08T00:35:44.714Z,1003.11
2022-12-08T00:36:07.009Z,1003.11
2022-12-08T00:36:42.145Z,1003.11
2022-12-08T00:37:13.856Z,1003.01
2022-12-08T00:37:45.820Z,1003.01
2022-12-08T00:38:17.909Z,1003.11
2022-12-08T00:38:50.245Z,1003.11
2022-12-08T00:39:21.903Z,1003.22
2022-12-08T00:39:44.476Z,1003.11
2022-12-08T00:40:07.059Z,1003.11
2022-12-08T00:40:42.083Z,1003.11
2022-12-08T00:41:13.921Z,1003.22
2022-12-08T00:41:46.018Z,1003.22
2022-12-08T00:42:17.875Z,1003.22
2022-12-08T00:42:49.790Z,1003.22
2022-12-08T00:43:21.973Z,1003.11
2022-12-08T00:43:44.842Z,1003.22
2022-12-08T00:44:07.252Z,1003.22
2022-12-08T00:44:41.971Z,1003.22
2022-12-08T00:45:13.814Z,1003.11
2022-12-08T00:45:46.069Z,1003.11
2022-12-08T00:46:17.799Z,1003.11
2022-12-08T00:46:49.918Z,1003.11
2022-12-08T00:47:24.839Z,1003.22
2022-12-08T00:47:44.861Z,1003.11
2022-12-08T00:48:07.372Z,1003.11
2022-12-08T00:48:42.066Z,1003.11
2022-12-08T00:49:14.015Z,1003.11
2022-12-08T00:49:46.189Z,1003.11
2022-12-08T00:50:18.112Z,1003.11
2022-12-08T00:50:49.926Z,1003.11
2022-12-08T00:51:21.944Z,1003.22
2022-12-08T00:51:45.435Z,1003.11
2022-12-08T00:52:07.707Z,1003.11
2022-12-08T00:52:41.780Z,1003.11
2022-12-08T00:53:14.157Z,1003.01
2022-12-08T00:53:46.019Z,1003.01
2022-12-08T00:54:17.910Z,1002.91
2022-12-08T00:54:49.912Z,1002.91
2022-12-08T00:55:22.134Z,1003.32
2022-12-08T00:55:44.890Z,1003.11
2022-12-08T00:56:07.353Z,1003.11
2022-12-08T00:56:41.914Z,1003.11
2022-12-08T00:57:13.865Z,1003.11
2022-12-08T00:57:45.885Z,1003.11
2022-12-08T00:58:17.823Z,1003.22
2022-12-08T00:58:49.804Z,1003.22
2022-12-08T00:59:21.786Z,1003.11
2022-12-08T00:59:44.499Z,1003.11
2022-12-08T01:00:07.389Z,1003.11
2022-12-08T01:00:41.871Z,1003.11
2022-12-08T01:01:13.861Z,1002.91
2022-12-08T01:01:46.062Z,1002.91
2022-12-08T01:02:18.063Z,1003.22
2022-12-08T01:02:55.421Z,1003.22
2022-12-08T01:03:22.036Z,1003.22
2022-12-08T01:03:44.621Z,1003.11
2022-12-08T01:04:06.922Z,1003.11
2022-12-08T01:04:42.244Z,1003.11
2022-12-08T01:05:14.236Z,1003.11
2022-12-08T01:05:45.912Z,1003.11
2022-12-08T01:06:17.894Z,1002.81
2022-12-08T01:07:01.271Z,1002.91
2022-12-08T01:07:19.119Z,1002.91
2022-12-08T01:07:51.213Z,1002.91
2022-12-08T01:08:26.209Z,1002.91
2022-12-08T01:08:48.734Z,1003.01
2022-12-08T01:09:11.641Z,1003.01
2022-12-08T01:09:45.935Z,1003.01
2022-12-08T01:10:18.500Z,1003.11
2022-12-08T01:10:49.983Z,1003.11
2022-12-08T01:11:22.738Z,1003.01
2022-12-08T01:11:45.495Z,1003.01
2022-12-08T01:12:08.081Z,1003.01
2022-12-08T01:12:42.235Z,1003.01
2022-12-08T01:13:13.886Z,1002.91
2022-12-08T01:13:47.118Z,1002.91
2022-12-08T01:14:18.070Z,1002.91
2022-12-08T01:14:50.632Z,1002.91
2022-12-08T01:15:27.438Z,1003.11
2022-12-08T01:15:44.587Z,1003.11
2022-12-08T01:16:07.657Z,1003.11
2022-12-08T01:16:43.105Z,1003.11
2022-12-08T01:17:14.323Z,1002.91
2022-12-08T01:17:47.448Z,1002.91
2022-12-08T01:18:18.136Z,1003.22
2022-12-08T01:18:50.074Z,1003.22
2022-12-08T01:19:22.575Z,1003.01
2022-12-08T01:19:48.329Z,1003.01
2022-12-08T01:20:07.771Z,1003.01
2022-12-08T01:20:42.250Z,1003.01
2022-12-08T01:21:14.025Z,1003.01
2022-12-08T01:21:46.265Z,1003.01
2022-12-08T01:22:18.184Z,1003.11
2022-12-08T01:22:50.139Z,1003.11
2022-12-08T01:23:22.227Z,1003.01
2022-12-08T01:23:44.802Z,1003.52
2022-12-08T01:24:08.102Z,1003.52
2022-12-08T01:24:42.671Z,1003.52
2022-12-08T01:25:14.458Z,1002.91
2022-12-08T01:25:45.951Z,1002.91
2022-12-08T01:26:19.000Z,1003.11
2022-12-08T01:26:49.784Z,1003.11
2022-12-08T01:27:38.113Z,1003.01
2022-12-08T01:28:10.042Z,1003.01
2022-12-08T01:28:41.998Z,1003.01
2022-12-08T01:29:13.981Z,1003.11
2022-12-08T01:29:46.147Z,1003.11
2022-12-08T01:30:18.071Z,1003.22
2022-12-08T01:30:49.978Z,1003.22
2022-12-08T01:31:23.344Z,1002.91
2022-12-08T01:31:46.136Z,1003.11
2022-12-08T01:32:08.935Z,1003.11
2022-12-08T01:32:42.180Z,1003.11
2022-12-08T01:33:14.395Z,1003.01
2022-12-08T01:33:45.870Z,1003.01
2022-12-08T01:34:17.880Z,1003.11
2022-12-08T01:34:51.435Z,1003.11
2022-12-08T01:35:22.442Z,1003.01
2022-12-08T01:35:45.059Z,1003.22
2022-12-08T01:36:07.646Z,1003.22
2022-12-08T01:36:42.041Z,1003.22
2022-12-08T01:37:14.139Z,1003.01
2022-12-08T01:37:46.234Z,1003.01
2022-12-08T01:38:18.241Z,1003.01
2022-12-08T01:38:49.843Z,1003.01
2022-12-08T01:39:21.787Z,1003.11
2022-12-08T01:39:44.521Z,1003.01
2022-12-08T01:40:07.412Z,1003.01
2022-12-08T01:40:41.967Z,1003.01
2022-12-08T01:41:14.254Z,1002.91
2022-12-08T01:41:46.119Z,1002.91
2022-12-08T01:42:18.542Z,1003.01
2022-12-08T01:42:49.857Z,1003.01
2022-12-08T01:43:22.337Z,1003.22
2022-12-08T01:43:44.773Z,1003.22
2022-12-08T01:44:07.108Z,1003.22
2022-12-08T01:44:50.553Z,1003.01
2022-12-08T01:45:12.957Z,1003.01
2022-12-08T01:45:46.051Z,1003.01
2022-12-08T01:46:17.940Z,1003.01
2022-12-08T01:46:49.863Z,1003.01
2022-12-08T01:47:23.953Z,1003.01
2022-12-08T01:47:45.398Z,1002.91
2022-12-08T01:48:08.658Z,1002.91
2022-12-08T01:48:42.440Z,1002.91
2022-12-08T01:49:14.766Z,1003.01
2022-12-08T01:49:46.737Z,1003.01
2022-12-08T01:50:17.878Z,1003.01
2022-12-08T01:50:50.009Z,1003.01
2022-12-08T01:51:29.134Z,1003.01
2022-12-08T01:52:10.241Z,1002.81
2022-12-08T01:52:41.929Z,1002.81
2022-12-08T01:53:13.894Z,1002.81
2022-12-08T01:53:46.423Z,1002.81
2022-12-08T01:54:18.047Z,1003.01
2022-12-08T01:54:50.016Z,1003.01
2022-12-08T01:55:21.847Z,1002.91
2022-12-08T01:55:44.586Z,1003.01
2022-12-08T01:56:07.776Z,1003.01
2022-12-08T01:56:42.448Z,1003.01
2022-12-08T01:57:14.389Z,1002.81
2022-12-08T01:57:46.318Z,1002.81
2022-12-08T01:58:18.112Z,1002.91
2022-12-08T01:58:49.804Z,1002.91
2022-12-08T01:59:22.381Z,1002.81
2022-12-08T01:59:44.948Z,1002.81
2022-12-08T02:00:07.932Z,1002.81
2022-12-08T02:00:43.179Z,1002.81
2022-12-08T02:01:14.404Z,1003.11
2022-12-08T02:01:46.115Z,1003.11
2022-12-08T02:02:18.606Z,1002.81
2022-12-08T02:02:51.771Z,1002.81
2022-12-08T02:03:22.273Z,1002.81
2022-12-08T02:03:45.046Z,1002.81
2022-12-08T02:04:07.984Z,1002.81
2022-12-08T02:04:45.225Z,1002.81
2022-12-08T02:05:13.964Z,1002.64
2022-12-08T02:05:46.605Z,1002.64
2022-12-08T02:06:19.454Z,1002.71
2022-12-08T02:06:50.190Z,1002.71
2022-12-08T02:07:23.027Z,1002.71
2022-12-08T02:07:45.505Z,1002.71
2022-12-08T02:08:08.041Z,1002.71
2022-12-08T02:08:42.099Z,1002.71
2022-12-08T02:09:13.906Z,1002.81
2022-12-08T02:09:46.883Z,1002.81
2022-12-08T02:10:19.861Z,1002.81
2022-12-08T02:10:50.198Z,1002.81
2022-12-08T02:11:21.936Z,1002.71
2022-12-08T02:11:44.555Z,1002.81
2022-12-08T02:12:07.326Z,1002.81
2022-12-08T02:12:41.900Z,1002.81
2022-12-08T02:13:14.499Z,1002.71
2022-12-08T02:13:46.463Z,1002.71
2022-12-08T02:14:18.914Z,1002.91
2022-12-08T02:14:50.094Z,1002.91
2022-12-08T02:15:23.101Z,1002.81
2022-12-08T02:15:46.158Z,1002.64
2022-12-08T02:16:08.454Z,1002.64
2022-12-08T02:16:42.527Z,1002.64
2022-12-08T02:17:14.191Z,1002.64
2022-12-08T02:17:46.968Z,1002.64
2022-12-08T02:18:17.900Z,1002.64
2022-12-08T02:19:07.942Z,1002.64
2022-12-08T02:19:38.153Z,1002.71
2022-12-08T02:20:09.751Z,1002.64
2022-12-08T02:20:43.010Z,1002.64
2022-12-08T02:21:13.995Z,1002.64
2022-12-08T02:21:45.888Z,1002.64
2022-12-08T02:22:17.864Z,1002.71
2022-12-08T02:22:50.372Z,1002.71
2022-12-08T02:23:21.882Z,1002.71
2022-12-08T02:23:44.687Z,1002.64
2022-12-08T02:24:06.968Z,1002.64
2022-12-08T02:24:42.004Z,1002.64
2022-12-08T02:25:14.003Z,1002.64
2022-12-08T02:25:46.404Z,1002.64
2022-12-08T02:26:17.882Z,1002.71
2022-12-08T02:26:49.771Z,1002.71
2022-12-08T02:27:21.739Z,1002.64
2022-12-08T02:27:44.618Z,1002.71
2022-12-08T02:28:06.925Z,1002.71
2022-12-08T02:28:41.886Z,1002.71
2022-12-08T02:29:13.944Z,1002.54
2022-12-08T02:29:45.778Z,1002.54
2022-12-08T02:30:17.952Z,1002.71
2022-12-08T02:30:49.883Z,1002.71
2022-12-08T02:31:21.925Z,1002.81
2022-12-08T02:31:44.722Z,1002.54
2022-12-08T02:32:07.097Z,1002.54
2022-12-08T02:32:41.850Z,1002.54
2022-12-08T02:33:13.995Z,1002.64
2022-12-08T02:33:45.797Z,1002.64
2022-12-08T02:34:17.858Z,1002.44
2022-12-08T02:34:50.124Z,1002.44
2022-12-08T02:35:21.930Z,1002.44
2022-12-08T02:35:45.070Z,1002.44
2022-12-08T02:36:07.389Z,1002.44
2022-12-08T02:36:41.762Z,1002.44
2022-12-08T02:37:14.548Z,1002.34
2022-12-08T02:37:46.062Z,1002.34
2022-12-08T02:38:17.985Z,1002.34
2022-12-08T02:38:50.162Z,1002.34
2022-12-08T02:39:21.920Z,1002.71
2022-12-08T02:39:44.662Z,1002.44
2022-12-08T02:40:07.516Z,1002.44
2022-12-08T02:40:41.834Z,1002.44
2022-12-08T02:41:13.909Z,1002.54
2022-12-08T02:41:45.941Z,1002.54
2022-12-08T02:42:17.884Z,1002.34
2022-12-08T02:42:49.865Z,1002.34
2022-12-08T02:43:21.818Z,1002.54
2022-12-08T02:43:44.927Z,1002.54
2022-12-08T02:44:06.960Z,1002.54
2022-12-08T02:44:41.921Z,1002.54
2022-12-08T02:45:13.913Z,1002.64
2022-12-08T02:45:46.002Z,1002.64
2022-12-08T02:46:18.130Z,1002.54
2022-12-08T02:46:49.725Z,1002.54
2022-12-08T02:47:21.931Z,1002.64
2022-12-08T02:47:44.760Z,1002.54
2022-12-08T02:48:07.349Z,1002.54
2022-12-08T02:48:41.867Z,1002.54
2022-12-08T02:49:13.852Z,1002.71
2022-12-08T02:49:45.957Z,1002.71
2022-12-08T02:50:18.164Z,1002.64
2022-12-08T02:50:49.760Z,1002.64
2022-12-08T02:51:21.924Z,1002.54
2022-12-08T02:51:44.777Z,1002.54
2022-12-08T02:52:07.193Z,1002.54
2022-12-08T02:52:42.119Z,1002.54
2022-12-08T02:53:45.992Z,1002.34
2022-12-08T02:54:17.900Z,1002.34
2022-12-08T02:54:49.773Z,1002.34
2022-12-08T02:55:21.894Z,1002.44
2022-12-08T02:55:44.455Z,1002.54
2022-12-08T02:56:06.747Z,1002.54
2022-12-08T02:56:42.402Z,1002.54
2022-12-08T02:57:13.904Z,1002.64
2022-12-08T02:57:45.953Z,1002.64
2022-12-08T02:58:17.910Z,1002.54
2022-12-08T02:58:49.783Z,1002.54
2022-12-08T02:59:21.755Z,1002.34
2022-12-08T02:59:44.691Z,1002.44
2022-12-08T03:00:07.883Z,1002.44
2022-12-08T03:00:41.977Z,1002.44
2022-12-08T03:01:13.945Z,1002.23
2022-12-08T03:01:46.234Z,1002.23
2022-12-08T03:02:18.230Z,1002.13
2022-12-08T03:02:50.289Z,1002.13
2022-12-08T03:03:22.310Z,1002.34
2022-12-08T03:03:45.535Z,1002.34
2022-12-08T03:04:07.898Z,1002.34
2022-12-08T03:04:41.856Z,1002.34
2022-12-08T03:05:14.236Z,1002.34
2022-12-08T03:05:46.159Z,1002.34
2022-12-08T03:06:17.906Z,1002.23
2022-12-08T03:06:50.011Z,1002.23
2022-12-08T03:07:21.971Z,1002.34
2022-12-08T03:07:45.190Z,1002.34
2022-12-08T03:08:07.540Z,1002.34
2022-12-08T03:08:42.212Z,1002.34
2022-12-08T03:09:13.868Z,1002.34
2022-12-08T03:09:45.837Z,1002.34
2022-12-08T03:10:17.814Z,1002.54
2022-12-08T03:10:50.041Z,1002.54
2022-12-08T03:11:22.126Z,1002.13
2022-12-08T03:11:44.671Z,1002.13
2022-12-08T03:12:09.637Z,1002.13
2022-12-08T03:12:41.831Z,1002.13
2022-12-08T03:13:13.919Z,1002.23
2022-12-08T03:13:46.053Z,1002.23
2022-12-08T03:14:18.031Z,1002.54
2022-12-08T03:14:49.821Z,1002.54
2022-12-08T03:15:21.901Z,1002.34
2022-12-08T03:15:45.316Z,1002.34
2022-12-08T03:16:07.612Z,1002.34
2022-12-08T03:16:42.132Z,1002.34
2022-12-08T03:17:14.175Z,1002.44
2022-12-08T03:17:45.778Z,1002.44
2022-12-08T03:18:17.894Z,1002.13
2022-12-08T03:18:49.806Z,1002.13
2022-12-08T03:19:24.437Z,1002.23
2022-12-08T03:19:44.711Z,1002.34
2022-12-08T03:20:07.380Z,1002.34
2022-12-08T03:20:41.710Z,1002.34
2022-12-08T03:21:13.878Z,1002.23
2022-12-08T03:21:45.917Z,1002.23
2022-12-08T03:22:17.925Z,1002.03
2022-12-08T03:22:49.831Z,1002.03
2022-12-08T03:23:21.781Z,1002.13
2022-12-08T03:23:44.693Z,1002.34
2022-12-08T03:24:06.965Z,1002.34
2022-12-08T03:24:41.963Z,1002.34
2022-12-08T03:25:14.055Z,1002.13
2022-12-08T03:25:46.142Z,1002.13
2022-12-08T03:26:18.049Z,1002.03
2022-12-08T03:26:50.006Z,1002.03
2022-12-08T03:27:21.877Z,1002.23
2022-12-08T03:27:44.913Z,1002.13
2022-12-08T03:28:08.727Z,1002.13
2022-12-08T03:28:41.763Z,1002.13
2022-12-08T03:29:13.866Z,1001.93
2022-12-08T03:29:46.004Z,1001.93
2022-12-08T03:30:18.188Z,1002.13
2022-12-08T03:30:44.072Z,1002.13
2022-12-08T03:31:19.168Z,1002.13
2022-12-08T03:31:50.535Z,1002.13
2022-12-08T03:32:25.880Z,1002.13
2022-12-08T03:32:48.594Z,1001.93
2022-12-08T03:33:12.214Z,1001.93
2022-12-08T03:33:46.108Z,1001.93
2022-12-08T03:34:17.980Z,1002.03
2022-12-08T03:34:50.177Z,1002.03
2022-12-08T03:35:22.022Z,1001.93
2022-12-08T03:35:44.855Z,1002.03
2022-12-08T03:36:07.775Z,1002.03
2022-12-08T03:36:42.677Z,1002.03
2022-12-08T03:37:15.342Z,1001.83
2022-12-08T03:37:46.743Z,1001.83
2022-12-08T03:38:18.037Z,1002.13
2022-12-08T03:38:50.601Z,1002.13
2022-12-08T03:39:21.899Z,1002.13
2022-12-08T03:39:44.753Z,1001.83
2022-12-08T03:40:08.932Z,1001.83
2022-12-08T03:40:41.942Z,1001.83
2022-12-08T03:41:14.136Z,1001.83
2022-12-08T03:41:46.437Z,1001.83
2022-12-08T03:42:18.075Z,1002.03
2022-12-08T03:42:49.942Z,1002.03
2022-12-08T03:43:21.960Z,1001.83
2022-12-08T03:43:44.734Z,1001.93
2022-12-08T03:44:07.178Z,1001.93
2022-12-08T03:44:42.178Z,1001.93
2022-12-08T03:45:14.316Z,1001.83
2022-12-08T03:45:46.299Z,1001.83
2022-12-08T03:46:18.073Z,1001.83
2022-12-08T03:46:49.983Z,1001.83
2022-12-08T03:47:23.055Z,1002.03
2022-12-08T03:47:45.811Z,1001.62
2022-12-08T03:48:08.835Z,1001.62
2022-12-08T03:48:42.074Z,1001.62
2022-12-08T03:49:14.054Z,1001.42
2022-12-08T03:49:45.888Z,1001.42
2022-12-08T03:50:18.878Z,1001.73
2022-12-08T03:50:50.035Z,1001.73
2022-12-08T03:51:22.198Z,1001.62
2022-12-08T03:51:44.993Z,1001.73
2022-12-08T03:52:07.388Z,1001.73
2022-12-08T03:52:42.027Z,1001.73
2022-12-08T03:53:13.802Z,1001.52
2022-12-08T03:53:46.081Z,1001.52
2022-12-08T03:54:17.844Z,1001.73
2022-12-08T03:54:49.829Z,1001.73
2022-12-08T03:55:21.817Z,1001.62
2022-12-08T03:55:44.619Z,1001.52
2022-12-08T03:56:07.878Z,1001.52
2022-12-08T03:56:42.184Z,1001.52
2022-12-08T03:57:15.086Z,1001.42
2022-12-08T03:57:45.793Z,1001.42
2022-12-08T03:58:17.889Z,1001.52
2022-12-08T03:58:49.909Z,1001.52
2022-12-08T03:59:23.028Z,1001.62
2022-12-08T03:59:45.712Z,1001.42
2022-12-08T04:00:08.658Z,1001.42
2022-12-08T04:00:42.960Z,1001.42
2022-12-08T04:01:13.846Z,1001.62
2022-12-08T04:01:46.535Z,1001.62
2022-12-08T04:02:18.306Z,1001.62
2022-12-08T04:02:51.638Z,1001.62
2022-12-08T04:03:22.725Z,1001.73
2022-12-08T04:03:44.880Z,1001.52
2022-12-08T04:04:07.777Z,1001.52
2022-12-08T04:04:41.866Z,1001.52
2022-12-08T04:05:14.547Z,1001.42
2022-12-08T04:05:46.410Z,1001.42
2022-12-08T04:06:18.861Z,1001.73
2022-12-08T04:06:49.881Z,1001.73
2022-12-08T04:07:22.430Z,1001.52
2022-12-08T04:07:45.126Z,1001.52
2022-12-08T04:08:07.733Z,1001.52
2022-12-08T04:08:42.245Z,1001.52
2022-12-08T04:09:14.425Z,1001.52
2022-12-08T04:09:45.968Z,1001.52
2022-12-08T04:10:17.833Z,1001.32
2022-12-08T04:10:56.335Z,1001.42
2022-12-08T04:11:18.947Z,1001.42
2022-12-08T04:11:50.287Z,1001.52
2022-12-08T04:12:25.781Z,1001.52
2022-12-08T04:12:48.632Z,1001.52
2022-12-08T04:13:11.039Z,1001.52
2022-12-08T04:13:45.849Z,1001.52
2022-12-08T04:14:17.848Z,1001.42
2022-12-08T04:14:49.923Z,1001.42
2022-12-08T04:15:21.763Z,1001.73
2022-12-08T04:15:44.900Z,1001.42
2022-12-08T04:16:07.678Z,1001.42
2022-12-08T04:16:41.857Z,1001.42
2022-12-08T04:17:14.164Z,1001.42
2022-12-08T04:17:45.831Z,1001.42
2022-12-08T04:18:17.739Z,1001.52
2022-12-08T04:18:49.879Z,1001.52
2022-12-08T04:19:21.890Z,1001.32
2022-12-08T04:19:44.566Z,1001.42
2022-12-08T04:20:07.141Z,1001.42
2022-12-08T04:20:41.883Z,1001.42
2022-12-08T04:21:13.887Z,1001.42
2022-12-08T04:21:47.266Z,1001.42
2022-12-08T04:22:18.739Z,1001.73
2022-12-08T04:22:46.883Z,1001.73
2022-12-08T04:23:19.142Z,1001.42
2022-12-08T04:23:54.861Z,1001.42
2022-12-08T04:24:27.436Z,1001.42
2022-12-08T04:24:48.629Z,1001.42
2022-12-08T04:25:11.788Z,1001.42
2022-12-08T04:25:45.936Z,1001.42
2022-12-08T04:26:18.443Z,1001.42
2022-12-08T04:26:50.398Z,1001.42
2022-12-08T04:27:22.362Z,1001.42
2022-12-08T04:27:45.305Z,1001.32
2022-12-08T04:28:07.639Z,1001.32
2022-12-08T04:28:42.213Z,1001.32
2022-12-08T04:29:15.335Z,1001.22
2022-12-08T04:29:46.293Z,1001.22
2022-12-08T04:30:18.498Z,1001.42
2022-12-08T04:30:50.049Z,1001.42
2022-12-08T04:31:21.886Z,1001.32
2022-12-08T04:31:44.642Z,1001.22
2022-12-08T04:32:07.205Z,1001.22
2022-12-08T04:32:47.231Z,1001.22
2022-12-08T04:33:14.843Z,1001.42
2022-12-08T04:33:46.300Z,1001.42
2022-12-08T04:34:18.962Z,1001.42
2022-12-08T04:34:49.977Z,1001.42
2022-12-08T04:35:22.291Z,1001.32
2022-12-08T04:35:44.687Z,1001.32
2022-12-08T04:36:07.884Z,1001.32
2022-12-08T04:36:42.460Z,1001.32
2022-12-08T04:37:14.028Z,1001.32
2022-12-08T04:37:46.628Z,1001.32
2022-12-08T04:38:18.936Z,1001.22
2022-12-08T04:38:50.453Z,1001.22
2022-12-08T04:39:23.992Z,1001.32
2022-12-08T04:39:46.455Z,1001.32
2022-12-08T04:40:09.519Z,1001.32
2022-12-08T04:40:42.851Z,1001.32
2022-12-08T04:41:14.616Z,1001.32
2022-12-08T04:41:46.184Z,1001.32
2022-12-08T04:42:18.566Z,1001.22
2022-12-08T04:42:50.205Z,1001.22
2022-12-08T04:43:23.324Z,1001.12
2022-12-08T04:43:46.101Z,1001.12
2022-12-08T04:44:08.459Z,1001.12
2022-12-08T04:44:42.246Z,1001.12
2022-12-08T04:45:13.879Z,1001.32
2022-12-08T04:45:46.333Z,1001.32
2022-12-08T04:46:17.924Z,1001.12
2022-12-08T04:46:49.927Z,1001.12
2022-12-08T04:47:22.111Z,1001.12
2022-12-08T04:47:44.600Z,1001.22
2022-12-08T04:48:07.574Z,1001.22
2022-12-08T04:48:42.242Z,1001.22
2022-12-08T04:49:14.078Z,1001.52
2022-12-08T04:49:45.884Z,1001.52
2022-12-08T04:50:18.620Z,1001.32
2022-12-08T04:50:50.325Z,1001.32
2022-12-08T04:51:22.763Z,1001.42
2022-12-08T04:51:45.552Z,1001.22
2022-12-08T04:52:08.397Z,1001.22
2022-12-08T04:52:41.939Z,1001.22
2022-12-08T04:53:13.873Z,1001.42
2022-12-08T04:53:46.969Z,1001.42
2022-12-08T04:54:17.925Z,1001.32
2022-12-08T04:54:49.868Z,1001.32
2022-12-08T04:55:21.827Z,1001.32
2022-12-08T04:55:44.794Z,1001.22
2022-12-08T04:56:07.307Z,1001.22
2022-12-08T04:56:41.976Z,1001.22
2022-12-08T04:57:14.029Z,1001.22
2022-12-08T04:57:47.261Z,1001.22
2022-12-08T04:58:18.477Z,1001.12
2022-12-08T04:58:49.775Z,1001.12
2022-12-08T04:59:23.469Z,1001.32
2022-12-08T04:59:46.308Z,1001.42
2022-12-08T05:00:09.013Z,1001.42
2022-12-08T05:00:42.061Z,1001.42
2022-12-08T05:01:14.166Z,1001.12
2022-12-08T05:01:47.177Z,1001.12
2022-12-08T05:02:18.242Z,1001.62
2022-12-08T05:02:58.559Z,1001.32
2022-12-08T05:03:28.314Z,1001.32
2022-12-08T05:03:50.472Z,1001.42
2022-12-08T05:04:26.178Z,1001.42
2022-12-08T05:04:49.175Z,1001.42
2022-12-08T05:05:13.049Z,1001.42
2022-12-08T05:05:47.197Z,1001.42
2022-12-08T05:06:18.433Z,1001.12
2022-12-08T05:06:50.285Z,1001.12
2022-12-08T05:07:22.201Z,1001.32
2022-12-08T05:07:45.083Z,1001.01
2022-12-08T05:08:07.599Z,1001.01
2022-12-08T05:08:42.691Z,1001.01
2022-12-08T05:09:15.000Z,1001.01
2022-12-08T05:09:45.893Z,1001.01
2022-12-08T05:10:17.953Z,1001.22
2022-12-08T05:10:50.662Z,1001.22
2022-12-08T05:11:22.140Z,1001.12
2022-12-08T05:11:48.761Z,1001.22
2022-12-08T05:12:08.923Z,1001.22
2022-12-08T05:12:41.957Z,1001.22
2022-12-08T05:13:15.112Z,1001.01
2022-12-08T05:13:46.341Z,1001.01
2022-12-08T05:14:17.858Z,1001.01
2022-12-08T05:14:49.832Z,1001.01
2022-12-08T05:15:22.036Z,1001.32
2022-12-08T05:15:44.865Z,1001.12
2022-12-08T05:16:07.238Z,1001.12
2022-12-08T05:16:42.381Z,1001.12
2022-12-08T05:17:13.949Z,1001.32
2022-12-08T05:17:46.681Z,1001.32
2022-12-08T05:18:17.727Z,1001.22
2022-12-08T05:18:50.792Z,1001.22
2022-12-08T05:19:22.511Z,1001.01
2022-12-08T05:19:45.393Z,1000.91
2022-12-08T05:20:07.851Z,1000.91
2022-12-08T05:20:41.923Z,1000.91
2022-12-08T05:21:14.173Z,1001.42
2022-12-08T05:21:45.935Z,1001.42
2022-12-08T05:22:18.247Z,1001.12
2022-12-08T05:22:50.169Z,1001.12
2022-12-08T05:23:22.117Z,1001.12
2022-12-08T05:23:44.973Z,1001.01
2022-12-08T05:24:07.204Z,1001.01
2022-12-08T05:24:47.225Z,1001.01
2022-12-08T05:25:14.266Z,1001.01
2022-12-08T05:25:46.271Z,1001.01
2022-12-08T05:26:18.554Z,1001.01
2022-12-08T05:26:50.279Z,1001.01
2022-12-08T05:27:22.663Z,1001.12
2022-12-08T05:27:45.377Z,1000.91
2022-12-08T05:28:39.574Z,1000.91
2022-12-08T05:28:42.993Z,1000.91
2022-12-08T05:29:15.530Z,1001.12
2022-12-08T05:29:46.083Z,1001.12
2022-12-08T05:30:18.814Z,1001.42
2022-12-08T05:30:50.158Z,1001.42
2022-12-08T05:31:22.403Z,1001.12
2022-12-08T05:31:44.950Z,1001.01
2022-12-08T05:32:07.670Z,1001.01
2022-12-08T05:32:41.950Z,1001.01
2022-12-08T05:33:13.721Z,1000.91
2022-12-08T05:33:46.330Z,1000.91
2022-12-08T05:34:18.285Z,1001.22
2022-12-08T05:34:50.271Z,1001.22
2022-12-08T05:35:21.921Z,1001.12
2022-12-08T05:35:44.791Z,1001.01
2022-12-08T05:36:07.906Z,1001.01
2022-12-08T05:36:42.155Z,1001.01
2022-12-08T05:37:13.992Z,1001.01
2022-12-08T05:37:46.299Z,1001.01
2022-12-08T05:38:18.190Z,1001.01
2022-12-08T05:38:49.976Z,1001.01
2022-12-08T05:39:22.995Z,1001.12
2022-12-08T05:39:45.847Z,1001.12
2022-12-08T05:40:09.337Z,1001.12
2022-12-08T05:40:42.227Z,1001.12
2022-12-08T05:41:14.147Z,1001.01
2022-12-08T05:41:54.045Z,1001.01
2022-12-08T05:42:21.714Z,1001.01
2022-12-08T05:42:49.966Z,1001.01
2022-12-08T05:43:22.263Z,1000.91
2022-12-08T05:43:44.987Z,1000.91
2022-12-08T05:44:08.053Z,1000.91
2022-12-08T05:44:42.963Z,1000.91
2022-12-08T05:45:14.293Z,1001.12
2022-12-08T05:45:46.059Z,1001.12
2022-12-08T05:46:17.976Z,1001.01
2022-12-08T05:46:50.029Z,1001.01
2022-12-08T05:47:22.466Z,1001.01
2022-12-08T05:47:45.230Z,1000.91
2022-12-08T05:48:07.512Z,1000.91
2022-12-08T05:48:42.809Z,1000.91
2022-12-08T05:49:14.334Z,1001.01
2022-12-08T05:49:48.295Z,1001.12
2022-12-08T05:50:18.430Z,1001.12
2022-12-08T05:50:50.441Z,1001.12
2022-12-08T05:51:21.906Z,1001.12
2022-12-08T05:51:44.892Z,1000.91
2022-12-08T05:52:08.447Z,1000.91
2022-12-08T05:52:43.556Z,1000.91
2022-12-08T05:53:14.307Z,1000.81
2022-12-08T05:53:45.972Z,1000.81
2022-12-08T05:54:18.143Z,1001.12
2022-12-08T05:54:49.938Z,1001.12
2022-12-08T05:55:22.179Z,1000.91
2022-12-08T05:55:44.876Z,1000.91
2022-12-08T05:56:07.239Z,1000.91
2022-12-08T05:56:41.898Z,1000.91
2022-12-08T05:57:15.350Z,1000.81
2022-12-08T05:57:46.236Z,1000.81
2022-12-08T05:58:17.800Z,1001.01
2022-12-08T05:58:49.960Z,1001.01
2022-12-08T05:59:22.900Z,1001.01
2022-12-08T05:59:45.401Z,1001.01
2022-12-08T06:00:08.563Z,1001.01
2022-12-08T06:00:42.767Z,1001.01
2022-12-08T06:01:14.979Z,1000.91
2022-12-08T06:01:47.299Z,1000.91
2022-12-08T06:02:18.529Z,1000.71
2022-12-08T06:02:51.804Z,1000.71
2022-12-08T06:03:22.319Z,1000.91
2022-12-08T06:03:45.073Z,1000.81
2022-12-08T06:04:07.790Z,1000.81
2022-12-08T06:04:42.644Z,1000.81