createdAt,value
2018-12-25T00:02:33.383Z,1.70
2018-12-25T00:05:16.082Z,1.80
2018-12-25T00:07:59.034Z,3.07
2018-12-25T00:10:42.267Z,1.67
2018-12-25T00:13:25.064Z,4.37
2018-12-25T00:16:07.985Z,4.60
2018-12-25T00:18:50.607Z,2.73
2018-12-25T00:24:38.245Z,2.73
2018-12-25T00:27:20.921Z,1.90
2018-12-25T00:30:04.256Z,1.90
2018-12-25T00:38:48.999Z,2.27
2018-12-25T00:41:31.421Z,1.87
2018-12-25T00:44:14.277Z,3.20
2018-12-25T00:46:57.265Z,2.20
2018-12-25T00:49:40.234Z,1.67
2018-12-25T00:52:23.042Z,2.03
2018-12-25T00:55:06.079Z,2.83
2018-12-25T00:57:48.989Z,2.60
2018-12-25T01:00:31.934Z,3.43
2018-12-25T01:03:14.706Z,2.50
2018-12-25T01:05:58.539Z,6.20
2018-12-25T01:08:41.176Z,5.20
2018-12-25T01:11:24.032Z,1.53
2018-12-25T01:14:06.927Z,2.47
2018-12-25T01:16:49.233Z,1.90
2018-12-25T01:19:32.779Z,2.37
2018-12-25T01:22:21.658Z,2.83
2018-12-25T01:25:04.918Z,1.80
2018-12-25T01:27:52.040Z,1.53
2018-12-25T01:33:33.283Z,1.13
2018-12-25T01:36:16.027Z,2.30
2018-12-25T01:41:57.237Z,2.37
2018-12-25T01:44:40.152Z,3.03
2018-12-25T01:50:23.035Z,3.00
2018-12-25T01:53:12.807Z,3.20
2018-12-25T01:55:55.571Z,3.77
2018-12-25T01:58:38.541Z,5.37
2018-12-25T02:01:21.194Z,3.17
2018-12-25T02:04:10.974Z,4.50
2018-12-25T02:06:53.511Z,5.03
2018-12-25T02:09:36.271Z,4.90
2018-12-25T02:12:19.168Z,3.07
2018-12-25T02:18:04.124Z,3.53
2018-12-25T02:20:53.961Z,2.37
2018-12-25T02:23:36.289Z,1.90
2018-12-25T02:26:26.032Z,2.03
2018-12-25T02:29:12.644Z,1.60
2018-12-25T02:31:55.279Z,2.63
2018-12-25T02:34:38.276Z,2.03
2018-12-25T02:37:28.079Z,2.67
2018-12-25T02:40:10.898Z,2.70
2018-12-25T02:42:53.739Z,1.67
2018-12-25T02:45:36.961Z,1.60
2018-12-25T02:48:27.194Z,1.23
2018-12-25T02:51:10.352Z,1.27
2018-12-25T02:53:53.213Z,2.00
2018-12-25T02:56:36.175Z,3.00
2018-12-25T02:59:26.928Z,3.47
2018-12-25T03:02:10.233Z,1.50
2018-12-25T03:04:53.161Z,1.67
2018-12-25T03:07:42.236Z,1.60
2018-12-25T03:10:28.760Z,2.67
2018-12-25T03:13:12.048Z,1.23
2018-12-25T03:15:54.524Z,1.03
2018-12-25T03:18:37.523Z,1.43
2018-12-25T03:21:29.635Z,1.23
2018-12-25T03:24:12.629Z,1.23
2018-12-25T03:29:53.581Z,1.77
2018-12-25T03:32:36.435Z,2.43
2018-12-25T03:35:19.357Z,1.00
2018-12-25T03:38:02.331Z,1.20
2018-12-25T03:43:46.231Z,1.03
2018-12-25T03:52:32.209Z,1.70
2018-12-25T03:58:23.994Z,1.20
2018-12-25T04:01:07.198Z,1.50
2018-12-25T04:03:49.921Z,1.73
2018-12-25T04:06:32.477Z,1.63
2018-12-25T04:09:14.931Z,1.33
2018-12-25T04:11:57.370Z,3.20
2018-12-25T04:14:40.590Z,0.90
2018-12-25T04:17:24.462Z,1.07
2018-12-25T04:20:19.528Z,0.87
2018-12-25T04:22:54.238Z,1.73
2018-12-25T04:25:37.351Z,1.63
2018-12-25T04:28:19.741Z,1.50
2018-12-25T04:31:02.282Z,1.30
2018-12-25T04:33:48.646Z,1.47
2018-12-25T04:36:31.974Z,1.83
2018-12-25T04:39:14.969Z,1.43
2018-12-25T04:41:57.491Z,0.63
2018-12-25T04:44:39.915Z,2.70
2018-12-25T04:47:27.428Z,2.03
2018-12-25T04:50:10.161Z,1.63
2018-12-25T04:52:55.972Z,2.70
2018-12-25T04:55:38.884Z,1.10
2018-12-25T04:58:21.842Z,1.60
2018-12-25T05:01:08.591Z,2.80
2018-12-25T05:03:51.287Z,2.33
2018-12-25T05:06:33.901Z,1.63
2018-12-25T05:09:17.515Z,1.07
2018-12-25T05:12:00.199Z,1.83
2018-12-25T05:14:43.089Z,1.80
2018-12-25T05:17:36.055Z,2.43
2018-12-25T05:20:19.136Z,3.77
2018-12-25T05:23:03.365Z,1.60
2018-12-25T05:25:46.374Z,2.37
2018-12-25T05:28:29.087Z,2.43
2018-12-25T05:31:11.385Z,1.90
2018-12-25T05:33:54.537Z,1.63
2018-12-25T05:36:37.549Z,2.07
2018-12-25T05:39:20.313Z,2.33
2018-12-25T05:42:03.526Z,3.50
2018-12-25T05:44:46.374Z,2.70
2018-12-25T05:47:30.925Z,2.37
2018-12-25T05:50:01.598Z,2.60
2018-12-25T05:52:32.330Z,2.87
2018-12-25T05:55:02.807Z,3.07
2018-12-25T05:57:33.433Z,2.93
2018-12-25T06:00:04.333Z,3.33
2018-12-25T06:02:34.834Z,4.07
2018-12-25T06:05:05.752Z,3.43
2018-12-25T06:07:36.206Z,4.27
2018-12-25T06:10:06.681Z,3.43
2018-12-25T06:12:37.085Z,3.10
2018-12-25T06:15:07.700Z,3.23
2018-12-25T06:17:38.177Z,2.93
2018-12-25T06:20:08.630Z,2.50
2018-12-25T06:22:39.381Z,3.60
2018-12-25T06:25:09.933Z,3.70
2018-12-25T06:27:41.257Z,3.53
2018-12-25T06:30:11.741Z,2.43
2018-12-25T06:32:42.252Z,3.20
2018-12-25T06:35:12.722Z,4.53
2018-12-25T06:37:43.332Z,5.50
2018-12-25T06:40:13.789Z,3.93
2018-12-25T06:42:44.267Z,3.63
2018-12-25T06:45:14.760Z,6.40
2018-12-25T06:47:45.302Z,4.67
2018-12-25T06:50:15.922Z,6.97
2018-12-25T06:52:46.898Z,5.27
2018-12-25T06:55:17.760Z,5.03
2018-12-25T06:57:48.236Z,3.80
2018-12-25T07:00:18.896Z,4.23
2018-12-25T07:02:49.273Z,3.63
2018-12-25T07:05:19.752Z,4.97
2018-12-25T07:07:50.156Z,5.07
2018-12-25T07:10:20.665Z,6.73
2018-12-25T07:12:51.224Z,10.90
2018-12-25T07:15:21.722Z,7.43
2018-12-25T07:17:52.336Z,5.20
2018-12-25T07:20:22.991Z,5.60
2018-12-25T07:22:53.476Z,4.90
2018-12-25T07:25:24.256Z,4.13
2018-12-25T07:27:54.774Z,4.10
2018-12-25T07:30:28.601Z,4.23
2018-12-25T07:32:59.215Z,4.83
2018-12-25T07:35:35.734Z,3.87
2018-12-25T07:38:09.557Z,6.00
2018-12-25T07:40:40.058Z,4.83
2018-12-25T07:43:11.248Z,5.00
2018-12-25T07:45:41.786Z,5.50
2018-12-25T07:48:12.270Z,6.57
2018-12-25T07:50:43.234Z,6.50
2018-12-25T07:53:13.767Z,5.50
2018-12-25T07:55:45.824Z,6.23
2018-12-25T07:58:16.567Z,7.50
2018-12-25T08:00:47.021Z,8.87
2018-12-25T08:03:17.477Z,8.33
2018-12-25T08:05:48.230Z,4.93
2018-12-25T08:08:19.105Z,6.43
2018-12-25T08:10:49.662Z,5.23
2018-12-25T08:13:20.991Z,6.50
2018-12-25T08:15:51.635Z,5.00
2018-12-25T08:18:22.120Z,5.00
2018-12-25T08:20:52.633Z,5.03
2018-12-25T08:23:23.153Z,7.80
2018-12-25T08:25:53.994Z,5.33
2018-12-25T08:28:24.447Z,5.47
2018-12-25T08:30:54.936Z,7.53
2018-12-25T08:33:25.455Z,5.63
2018-12-25T08:36:01.877Z,10.23
2018-12-25T08:38:32.466Z,6.07
2018-12-25T08:41:02.944Z,7.17
2018-12-25T08:43:34.746Z,6.10
2018-12-25T08:46:05.374Z,5.43
2018-12-25T08:48:35.829Z,6.27
2018-12-25T08:51:06.323Z,7.40
2018-12-25T08:53:36.730Z,5.97
2018-12-25T08:56:09.909Z,5.40
2018-12-25T08:58:41.004Z,5.67
2018-12-25T09:01:11.808Z,5.57
2018-12-25T09:03:45.149Z,10.37
2018-12-25T09:06:15.703Z,6.63
2018-12-25T09:08:49.137Z,5.10
2018-12-25T09:11:20.013Z,6.53
2018-12-25T09:13:50.436Z,5.80
2018-12-25T09:16:21.043Z,4.87
2018-12-25T09:18:54.595Z,6.20
2018-12-25T09:21:28.295Z,7.70
2018-12-25T09:23:58.768Z,6.30
2018-12-25T09:26:32.787Z,6.00
2018-12-25T09:29:03.368Z,6.97
2018-12-25T09:31:34.086Z,6.87
2018-12-25T09:34:04.651Z,6.17
2018-12-25T09:36:35.276Z,6.20
2018-12-25T09:39:07.372Z,5.13
2018-12-25T09:41:38.501Z,6.57
2018-12-25T09:44:08.968Z,5.77
2018-12-25T09:46:39.443Z,7.43
2018-12-25T09:49:10.059Z,6.13
2018-12-25T09:51:40.608Z,8.37
2018-12-25T09:54:11.272Z,6.27
2018-12-25T09:56:41.993Z,8.23
2018-12-25T09:59:12.562Z,8.20
2018-12-25T10:01:43.243Z,9.87
2018-12-25T10:04:13.751Z,10.40
2018-12-25T10:06:44.362Z,6.87
2018-12-25T10:09:15.091Z,8.23
2018-12-25T10:11:45.724Z,9.63
2018-12-25T10:14:16.359Z,9.03
2018-12-25T10:16:49.927Z,8.67
2018-12-25T10:19:20.379Z,9.57
2018-12-25T10:21:50.941Z,12.50
2018-12-25T10:24:21.364Z,11.83
2018-12-25T10:26:52.074Z,10.30
2018-12-25T10:29:27.100Z,10.90
2018-12-25T10:31:59.431Z,12.53
2018-12-25T10:34:29.912Z,12.37
2018-12-25T10:37:00.586Z,14.83
2018-12-25T10:39:32.694Z,8.57
2018-12-25T10:42:08.776Z,9.13
2018-12-25T10:44:38.401Z,8.03
2018-12-25T10:47:09.023Z,7.40
2018-12-25T10:49:39.752Z,7.80
2018-12-25T10:52:11.806Z,7.37
2018-12-25T10:54:42.999Z,8.10
2018-12-25T10:57:13.822Z,8.90
2018-12-25T10:59:44.532Z,7.07
2018-12-25T11:02:15.216Z,7.47
2018-12-25T11:04:45.844Z,7.13
2018-12-25T11:07:16.436Z,7.50
2018-12-25T11:09:47.141Z,12.53
2018-12-25T11:12:18.184Z,8.13
2018-12-25T11:14:49.228Z,12.23
2018-12-25T11:17:19.732Z,8.03
2018-12-25T11:19:50.585Z,7.70
2018-12-25T11:22:21.236Z,11.13
2018-12-25T11:24:51.764Z,7.13
2018-12-25T11:27:24.037Z,6.70
2018-12-25T11:29:55.196Z,8.20
2018-12-25T11:32:26.094Z,7.87
2018-12-25T11:34:58.636Z,8.50
2018-12-25T11:37:29.573Z,9.80
2018-12-25T11:40:00.252Z,8.60
2018-12-25T11:42:30.856Z,7.70
2018-12-25T11:45:04.191Z,10.70
2018-12-25T11:47:35.483Z,9.87
2018-12-25T11:50:06.368Z,11.57
2018-12-25T11:52:39.374Z,10.53
2018-12-25T11:55:13.315Z,12.80
2018-12-25T11:57:44.200Z,8.00
2018-12-25T12:00:14.818Z,10.07
2018-12-25T12:02:45.670Z,11.27
2018-12-25T12:05:16.090Z,13.80
2018-12-25T12:07:46.627Z,11.27
2018-12-25T12:10:17.250Z,8.53
2018-12-25T12:12:47.935Z,13.50
2018-12-25T12:15:18.355Z,11.53
2018-12-25T12:17:48.963Z,12.50
2018-12-25T12:20:19.373Z,10.90
2018-12-25T12:22:49.919Z,11.27
2018-12-25T12:25:20.409Z,10.40
2018-12-25T12:27:51.003Z,10.20
2018-12-25T12:30:21.497Z,11.50
2018-12-25T12:32:52.338Z,11.83
2018-12-25T12:35:22.764Z,11.53
2018-12-25T12:37:53.293Z,10.80
2018-12-25T12:40:23.832Z,11.60
2018-12-25T12:42:56.165Z,10.60
2018-12-25T12:45:26.671Z,10.57
2018-12-25T12:47:57.318Z,11.17
2018-12-25T12:50:27.909Z,12.77
2018-12-25T12:52:58.953Z,14.53
2018-12-25T12:55:29.648Z,12.57
2018-12-25T12:58:01.303Z,13.67
2018-12-25T13:00:32.534Z,13.17
2018-12-25T13:03:03.348Z,13.50
2018-12-25T13:05:36.357Z,12.30
2018-12-25T13:08:08.087Z,12.13
2018-12-25T13:10:39.729Z,13.43
2018-12-25T13:13:10.513Z,14.87
2018-12-25T13:15:41.449Z,15.20
2018-12-25T13:18:12.071Z,13.27
2018-12-25T13:20:42.553Z,10.57
2018-12-25T13:23:13.634Z,11.37
2018-12-25T13:25:44.363Z,11.73
2018-12-25T13:28:15.070Z,9.27
2018-12-25T13:30:46.674Z,29.90
2018-12-25T13:33:17.458Z,17.07
2018-12-25T13:35:47.942Z,15.33
2018-12-25T13:38:18.620Z,9.70
2018-12-25T13:40:49.290Z,8.40
2018-12-25T13:43:19.907Z,10.70
2018-12-25T13:45:50.471Z,10.57
2018-12-25T13:48:20.901Z,11.80
2018-12-25T13:50:51.384Z,8.23
2018-12-25T13:53:21.806Z,17.07
2018-12-25T13:56:04.875Z,16.33
2018-12-25T13:58:35.570Z,12.90
2018-12-25T14:01:06.144Z,10.10
2018-12-25T14:03:37.144Z,9.33
2018-12-25T14:06:07.586Z,8.40
2018-12-25T14:08:39.181Z,10.17
2018-12-25T14:11:11.043Z,10.57
2018-12-25T14:13:41.570Z,8.33
2018-12-25T14:16:12.188Z,8.57
2018-12-25T14:18:42.808Z,9.20
2018-12-25T14:21:13.192Z,8.93
2018-12-25T14:23:43.766Z,7.50
2018-12-25T14:26:14.319Z,8.77
2018-12-25T14:28:44.859Z,10.43
2018-12-25T14:31:15.421Z,9.43
2018-12-25T14:33:46.635Z,11.10
2018-12-25T14:36:17.406Z,9.03
2018-12-25T14:38:47.924Z,8.40
2018-12-25T14:41:18.629Z,8.00
2018-12-25T14:43:49.277Z,9.03
2018-12-25T14:46:19.687Z,7.87
2018-12-25T14:48:50.244Z,8.20
2018-12-25T14:51:20.608Z,8.07
2018-12-25T14:53:51.056Z,6.03
2018-12-25T14:56:23.060Z,7.67
2018-12-25T14:58:53.554Z,9.20
2018-12-25T15:01:23.952Z,5.93
2018-12-25T15:03:54.740Z,8.47
2018-12-25T15:06:25.267Z,6.77
2018-12-25T15:08:55.963Z,7.67
2018-12-25T15:11:26.495Z,7.07
2018-12-25T15:13:58.124Z,9.67
2018-12-25T15:16:28.771Z,7.80
2018-12-25T15:19:01.075Z,9.63
2018-12-25T15:21:31.693Z,5.60
2018-12-25T15:24:02.242Z,5.10
2018-12-25T15:26:32.918Z,7.23
2018-12-25T15:29:03.537Z,7.03
2018-12-25T15:31:34.120Z,5.83
2018-12-25T15:34:04.847Z,4.63
2018-12-25T15:36:35.479Z,4.80
2018-12-25T15:39:11.111Z,6.40
2018-12-25T15:41:41.726Z,6.23
2018-12-25T15:44:12.280Z,7.23
2018-12-25T15:46:42.737Z,4.53
2018-12-25T15:49:13.231Z,4.53
2018-12-25T15:51:44.274Z,4.83
2018-12-25T15:54:14.928Z,5.20
2018-12-25T15:56:45.527Z,4.57
2018-12-25T15:59:19.199Z,5.37
2018-12-25T16:01:49.664Z,13.93
2018-12-25T16:04:20.537Z,5.17
2018-12-25T16:06:51.268Z,4.33
2018-12-25T16:09:21.730Z,4.73
2018-12-25T16:11:54.156Z,6.93
2018-12-25T16:14:26.208Z,5.97
2018-12-25T16:16:58.514Z,6.23
2018-12-25T16:19:29.246Z,5.77
2018-12-25T16:21:59.801Z,7.53
2018-12-25T16:24:30.419Z,5.93
2018-12-25T16:27:00.982Z,5.23
2018-12-25T16:29:31.526Z,7.70
2018-12-25T16:32:02.198Z,5.60
2018-12-25T16:34:33.161Z,8.43
2018-12-25T16:37:03.701Z,5.20
2018-12-25T16:39:34.713Z,5.67
2018-12-25T16:42:05.343Z,5.23
2018-12-25T16:44:37.983Z,6.60
2018-12-25T16:47:10.242Z,5.33
2018-12-25T16:49:41.139Z,4.97
2018-12-25T16:52:11.630Z,4.87
2018-12-25T16:54:42.491Z,5.23
2018-12-25T16:57:12.966Z,10.47
2018-12-25T16:59:44.340Z,15.13
2018-12-25T17:02:14.830Z,5.27
2018-12-25T17:04:45.567Z,4.20
2018-12-25T17:07:16.202Z,3.90
2018-12-25T17:09:46.819Z,6.37
2018-12-25T17:12:18.297Z,6.37
2018-12-25T17:14:51.250Z,6.70
2018-12-25T17:17:23.649Z,8.20
2018-12-25T17:19:54.452Z,8.83
2018-12-25T17:22:25.363Z,6.30
2018-12-25T17:24:59.728Z,5.23
2018-12-25T17:27:33.359Z,7.03
2018-12-25T17:30:08.906Z,5.03
2018-12-25T17:32:39.582Z,5.87
2018-12-25T17:35:10.350Z,7.23
2018-12-25T17:37:40.961Z,6.40
2018-12-25T17:40:13.274Z,4.40
2018-12-25T17:42:43.814Z,5.77
2018-12-25T17:45:14.382Z,7.30
2018-12-25T17:47:44.994Z,7.33
2018-12-25T17:50:15.494Z,6.53
2018-12-25T17:52:46.046Z,5.47
2018-12-25T17:55:16.507Z,6.47
2018-12-25T17:57:47.034Z,4.37
2018-12-25T18:10:01.974Z,4.27
2018-12-25T18:12:33.571Z,4.00
2018-12-25T18:15:04.981Z,4.50
2018-12-25T18:17:35.535Z,4.20
2018-12-25T18:20:07.754Z,4.77
2018-12-25T18:22:38.314Z,4.30
2018-12-25T18:25:09.012Z,5.70
2018-12-25T18:27:40.790Z,5.50
2018-12-25T18:30:11.313Z,6.00
2018-12-25T18:32:41.853Z,4.93
2018-12-25T18:35:12.556Z,5.80
2018-12-25T18:37:44.853Z,5.00
2018-12-25T18:40:17.957Z,5.40
2018-12-25T18:42:47.818Z,4.50
2018-12-25T18:45:18.458Z,5.07
2018-12-25T18:47:50.032Z,5.70
2018-12-25T18:50:20.573Z,4.50
2018-12-25T18:52:51.109Z,4.90
2018-12-25T18:55:21.610Z,4.40
2018-12-25T18:57:52.533Z,5.00
2018-12-25T19:00:23.111Z,5.40
2018-12-25T19:02:53.634Z,6.00
2018-12-25T19:05:28.441Z,5.43
2018-12-25T19:07:59.267Z,5.90
2018-12-25T19:10:29.835Z,6.37
2018-12-25T19:13:00.361Z,6.63
2018-12-25T19:15:30.935Z,7.60
2018-12-25T19:18:01.602Z,15.93
2018-12-25T19:20:32.143Z,9.07
2018-12-25T19:23:04.466Z,7.43
2018-12-25T19:25:34.962Z,6.87
2018-12-25T19:28:05.787Z,6.87
2018-12-25T19:30:36.501Z,6.67
2018-12-25T19:33:07.122Z,7.30
2018-12-25T19:35:38.409Z,8.43
2018-12-25T19:38:09.136Z,7.40
2018-12-25T19:40:40.814Z,7.70
2018-12-25T19:43:11.497Z,7.23
2018-12-25T19:45:42.793Z,8.00
2018-12-25T19:48:13.775Z,5.93
2018-12-25T19:50:44.500Z,5.87
2018-12-25T19:53:15.439Z,5.60
2018-12-25T19:55:46.110Z,7.27
2018-12-25T19:58:16.681Z,6.37
2018-12-25T20:00:47.299Z,6.17
2018-12-25T20:03:18.016Z,5.43
2018-12-25T20:06:14.000Z,6.77
2018-12-25T20:08:57.830Z,7.87
2018-12-25T20:11:47.588Z,7.07
2018-12-25T20:14:34.556Z,7.33
2018-12-25T20:17:32.690Z,6.10
2018-12-25T20:20:19.737Z,5.80
2018-12-25T20:23:29.011Z,5.87
2018-12-25T20:26:33.785Z,5.60
2018-12-25T20:29:55.196Z,9.10
2018-12-25T20:32:57.335Z,6.00
2018-12-25T20:36:03.755Z,5.87
2018-12-25T20:38:59.536Z,9.27
2018-12-25T20:41:43.496Z,5.87
2018-12-25T20:44:24.236Z,7.63
2018-12-25T20:47:27.321Z,7.63
2018-12-25T20:50:47.481Z,7.63
2018-12-25T20:53:40.278Z,7.97
2018-12-25T20:56:48.329Z,8.50
2018-12-25T20:59:40.996Z,9.97
2018-12-25T21:02:47.316Z,10.60
2018-12-25T21:05:47.655Z,9.10
2018-12-25T21:08:53.352Z,8.80
2018-12-25T21:12:07.048Z,10.57
2018-12-25T21:15:01.197Z,10.03
2018-12-25T21:17:56.680Z,13.07
2018-12-25T21:20:56.729Z,10.27
2018-12-25T21:24:21.001Z,9.67
2018-12-25T21:27:30.180Z,9.97
2018-12-25T21:30:05.601Z,10.93
2018-12-25T21:32:36.754Z,10.73
2018-12-25T21:35:14.232Z,9.30
2018-12-25T21:37:45.751Z,7.73
2018-12-25T21:40:17.351Z,6.53
2018-12-25T21:42:48.550Z,9.83
2018-12-25T21:45:19.233Z,7.17
2018-12-25T21:47:49.946Z,7.87
2018-12-25T21:50:20.624Z,9.63
2018-12-25T21:52:51.968Z,8.00
2018-12-25T21:55:22.682Z,8.07
2018-12-25T21:57:54.206Z,7.87
2018-12-25T22:00:24.940Z,7.20
2018-12-25T22:02:55.580Z,8.57
2018-12-25T22:05:26.197Z,8.17
2018-12-25T22:07:56.769Z,7.73
2018-12-25T22:10:27.392Z,8.10
2018-12-25T22:12:58.296Z,7.93
2018-12-25T22:15:28.742Z,7.30
2018-12-25T22:17:59.424Z,7.97
2018-12-25T22:20:29.936Z,8.87
2018-12-25T22:23:00.409Z,7.90
2018-12-25T22:25:31.017Z,8.37
2018-12-25T22:28:02.553Z,6.70
2018-12-25T22:30:33.185Z,5.70
2018-12-25T22:33:03.888Z,7.40
2018-12-25T22:35:34.450Z,6.60
2018-12-25T22:38:05.053Z,7.20
2018-12-25T22:40:36.805Z,6.37
2018-12-25T22:43:07.718Z,6.97
2018-12-25T22:45:38.174Z,6.43
2018-12-25T22:48:08.679Z,6.40
2018-12-25T22:50:39.216Z,6.33
2018-12-25T22:53:09.678Z,7.17
2018-12-25T22:55:40.243Z,6.53
2018-12-25T22:58:10.886Z,6.10
2018-12-25T23:00:41.790Z,6.90
2018-12-25T23:03:12.281Z,6.00
2018-12-25T23:05:42.689Z,6.10
2018-12-25T23:08:13.357Z,5.57
2018-12-25T23:10:44.428Z,5.60
2018-12-25T23:13:15.187Z,6.23
2018-12-25T23:15:45.756Z,6.93
2018-12-25T23:18:16.204Z,6.93
2018-12-25T23:20:46.835Z,6.23
2018-12-25T23:23:17.478Z,6.50
2018-12-25T23:25:47.938Z,5.57
2018-12-25T23:28:18.405Z,5.83
2018-12-25T23:30:48.966Z,5.47
2018-12-25T23:33:19.732Z,5.50
2018-12-25T23:35:50.368Z,5.63
2018-12-25T23:38:20.935Z,5.43
2018-12-25T23:40:51.414Z,6.73
2018-12-25T23:43:22.104Z,5.33
2018-12-25T23:45:52.864Z,5.70
2018-12-25T23:48:23.327Z,6.40
2018-12-25T23:50:53.721Z,5.10
2018-12-25T23:53:24.289Z,5.50
2018-12-25T23:55:54.776Z,5.30
2018-12-25T23:58:25.451Z,5.10
