createdAt,value
2022-11-13T00:02:15.370Z,12.97
2022-11-13T00:06:20.332Z,13.27
2022-11-13T00:10:27.953Z,12.50
2022-11-13T00:14:29.918Z,12.00
2022-11-13T00:18:35.079Z,12.20
2022-11-13T00:22:37.138Z,13.77
2022-11-13T00:26:39.827Z,14.00
2022-11-13T00:31:26.502Z,14.87
2022-11-13T00:40:39.015Z,13.83
2022-11-13T00:49:13.701Z,13.77
2022-11-13T00:53:46.260Z,15.27
2022-11-13T00:57:48.156Z,13.40
2022-11-13T01:01:50.151Z,13.17
2022-11-13T01:05:52.029Z,13.67
2022-11-13T01:09:54.011Z,14.90
2022-11-13T01:13:56.290Z,13.60
2022-11-13T01:18:04.421Z,16.47
2022-11-13T01:27:02.805Z,13.70
2022-11-13T01:31:14.821Z,13.83
2022-11-13T01:35:35.108Z,21.63
2022-11-13T01:39:39.352Z,21.93
2022-11-13T01:43:41.341Z,15.13
2022-11-13T01:47:47.981Z,18.30
2022-11-13T01:51:59.110Z,12.73
2022-11-13T01:56:00.981Z,13.80
2022-11-13T02:00:08.983Z,16.30
2022-11-13T02:04:10.944Z,14.60
2022-11-13T02:08:13.010Z,19.43
2022-11-13T02:12:18.709Z,20.63
2022-11-13T02:16:20.661Z,22.23
2022-11-13T02:20:39.213Z,13.30
2022-11-13T02:24:45.252Z,12.40
2022-11-13T02:28:47.702Z,12.70
2022-11-13T02:32:51.672Z,10.63
2022-11-13T02:36:53.596Z,9.57
2022-11-13T02:40:55.487Z,10.87
2022-11-13T02:44:57.612Z,9.50
2022-11-13T02:48:59.659Z,10.10
2022-11-13T02:53:01.702Z,10.30
2022-11-13T02:57:03.712Z,9.60
2022-11-13T03:01:07.744Z,9.50
2022-11-13T03:05:16.144Z,9.00
2022-11-13T03:09:28.259Z,8.57
2022-11-13T03:13:37.172Z,8.73
2022-11-13T03:17:45.176Z,9.03
2022-11-13T03:21:53.145Z,8.77
2022-11-13T03:25:55.157Z,8.20
2022-11-13T03:29:57.119Z,8.53
2022-11-13T03:33:59.238Z,8.60
2022-11-13T03:38:01.088Z,7.97
2022-11-13T03:42:03.015Z,7.87
2022-11-13T03:46:05.162Z,7.57
2022-11-13T03:50:07.594Z,8.43
2022-11-13T03:54:09.731Z,7.63
2022-11-13T03:58:11.911Z,8.00
2022-11-13T04:02:13.924Z,7.40
2022-11-13T04:06:15.949Z,8.97
2022-11-13T04:10:18.320Z,8.37
2022-11-13T04:14:20.248Z,8.27
2022-11-13T04:18:22.169Z,7.23
2022-11-13T04:22:24.066Z,7.07
2022-11-13T04:26:26.037Z,9.27
2022-11-13T04:30:28.145Z,8.83
2022-11-13T04:34:30.105Z,9.00
2022-11-13T04:38:33.269Z,9.47
2022-11-13T04:42:50.550Z,8.53
2022-11-13T04:46:52.524Z,8.37
2022-11-13T04:51:02.675Z,7.53
2022-11-13T04:55:10.421Z,7.83
2022-11-13T04:59:22.824Z,8.40
2022-11-13T05:03:31.871Z,7.70
2022-11-13T05:07:33.861Z,8.50
2022-11-13T05:11:35.926Z,8.20
2022-11-13T05:15:37.848Z,7.53
2022-11-13T05:19:39.791Z,8.20
2022-11-13T05:23:42.750Z,7.23
2022-11-13T05:27:44.933Z,6.97
2022-11-13T05:31:47.027Z,7.10
2022-11-13T05:35:51.464Z,7.17
2022-11-13T05:39:55.335Z,7.20
2022-11-13T05:44:00.792Z,7.60
2022-11-13T05:48:06.001Z,7.50
2022-11-13T05:52:07.937Z,8.20
2022-11-13T05:56:36.463Z,7.50
2022-11-13T06:00:38.587Z,7.23
2022-11-13T06:04:56.241Z,7.20
2022-11-13T06:09:00.267Z,6.63
2022-11-13T06:13:02.494Z,7.60
2022-11-13T06:17:07.429Z,7.77
2022-11-13T06:21:20.013Z,8.13
2022-11-13T06:25:22.072Z,7.53
2022-11-13T06:29:24.112Z,7.77
2022-11-13T06:33:25.931Z,7.33
2022-11-13T06:37:30.499Z,7.53
2022-11-13T06:41:35.785Z,6.80
2022-11-13T06:45:43.133Z,6.93
2022-11-13T06:49:45.028Z,7.17
2022-11-13T06:53:47.209Z,6.97
2022-11-13T06:57:49.311Z,6.60
2022-11-13T07:01:53.698Z,6.27
2022-11-13T07:06:01.660Z,6.13
2022-11-13T07:10:07.423Z,6.27
2022-11-13T07:14:12.376Z,5.70
2022-11-13T07:24:18.486Z,5.70
2022-11-13T07:28:23.697Z,6.60
2022-11-13T10:00:17.959Z,7.10
2022-11-13T10:05:01.910Z,7.27
2022-11-13T10:10:25.169Z,6.53
2022-11-13T10:15:00.102Z,7.17
2022-11-13T10:20:54.601Z,7.40
2022-11-13T10:25:39.550Z,6.83
2022-11-13T10:29:53.139Z,7.33
2022-11-13T10:34:21.255Z,7.47
2022-11-13T10:38:45.247Z,7.33
2022-11-13T10:43:00.321Z,7.20
2022-11-13T10:48:14.117Z,7.10
2022-11-13T10:52:05.696Z,6.87
2022-11-13T10:56:40.283Z,7.47
2022-11-13T11:05:44.756Z,7.33
2022-11-13T11:09:49.739Z,6.83
2022-11-13T11:13:56.136Z,7.20
2022-11-13T11:18:02.986Z,6.87
2022-11-13T11:22:36.668Z,7.37
2022-11-13T11:27:25.037Z,7.80
2022-11-13T11:31:57.564Z,7.67
2022-11-13T11:36:43.381Z,7.73
2022-11-13T11:41:16.643Z,7.90
2022-11-13T11:45:34.295Z,8.03
2022-11-13T11:49:37.303Z,7.80
2022-11-13T11:53:52.089Z,7.90
2022-11-13T11:58:40.499Z,8.13
2022-11-13T12:03:10.116Z,8.50
2022-11-13T12:07:42.414Z,8.53
2022-11-13T12:12:19.875Z,8.53
2022-11-13T12:16:41.099Z,9.00
2022-11-13T12:21:24.509Z,9.33
2022-11-13T12:25:47.004Z,9.03
2022-11-13T12:30:19.607Z,9.23
2022-11-13T12:34:45.981Z,9.60
2022-11-13T12:39:05.728Z,10.10
2022-11-13T12:48:40.961Z,10.33
2022-11-13T12:53:36.544Z,10.10
2022-11-13T13:03:16.892Z,9.23
2022-11-13T13:08:30.572Z,9.60
2022-11-13T13:13:24.263Z,9.90
2022-11-13T13:17:35.593Z,10.57
2022-11-13T13:22:27.272Z,9.80
2022-11-13T13:26:31.743Z,10.63
2022-11-13T13:31:11.589Z,10.33
2022-11-13T13:36:35.949Z,10.33
2022-11-13T13:46:36.324Z,10.23
2022-11-13T13:50:52.410Z,10.20
2022-11-13T13:55:31.631Z,9.87
2022-11-13T13:59:49.167Z,10.73
2022-11-13T14:04:30.750Z,11.37
2022-11-13T14:08:35.570Z,11.50
2022-11-13T14:13:14.777Z,11.73
2022-11-13T14:17:44.952Z,12.13
2022-11-13T14:22:22.588Z,11.73
2022-11-13T14:26:58.618Z,12.13
2022-11-13T14:43:04.731Z,14.43
2022-11-13T14:47:58.258Z,13.43
2022-11-13T14:52:32.036Z,14.40
2022-11-13T15:22:33.931Z,13.83
2022-11-13T15:26:38.396Z,15.03
2022-11-13T15:30:49.158Z,14.53
2022-11-13T17:36:44.098Z,17.60
2022-11-13T17:43:11.698Z,17.97
2022-11-13T17:46:03.604Z,17.40
2022-11-13T17:50:41.631Z,18.17
2022-11-13T17:55:56.620Z,18.23
2022-11-13T18:01:35.830Z,18.83
2022-11-13T21:01:33.149Z,20.07
2022-11-13T21:05:54.089Z,19.13
2022-11-13T21:10:03.404Z,19.63
2022-11-13T21:14:28.951Z,19.00
2022-11-13T21:18:38.929Z,18.53
2022-11-13T21:22:40.918Z,17.70
2022-11-13T21:27:06.079Z,17.33
2022-11-13T21:31:18.557Z,16.80
2022-11-13T21:35:22.716Z,17.17
2022-11-13T21:39:27.715Z,17.20
2022-11-13T21:54:36.690Z,14.17
2022-11-13T21:58:40.326Z,15.37
2022-11-13T22:02:43.751Z,14.07
2022-11-13T22:06:49.713Z,13.53
2022-11-13T22:10:52.796Z,14.30
2022-11-13T22:14:54.848Z,14.60
2022-11-13T22:19:04.960Z,14.33
2022-11-13T22:23:06.888Z,15.97
2022-11-13T22:27:08.938Z,15.90
2022-11-13T22:31:21.916Z,16.43
2022-11-13T22:35:24.044Z,14.57
2022-11-13T22:39:29.565Z,16.53
2022-11-13T22:43:36.396Z,15.33
2022-11-13T22:47:38.327Z,13.50
2022-11-13T22:51:41.706Z,14.43
2022-11-13T22:55:47.881Z,14.43
2022-11-13T22:59:49.933Z,14.60
2022-11-13T23:03:54.522Z,15.10
2022-11-13T23:07:56.712Z,14.57
2022-11-13T23:11:58.820Z,15.43
2022-11-13T23:16:04.168Z,14.07
2022-11-13T23:20:07.257Z,13.80
2022-11-13T23:24:10.516Z,13.37
2022-11-13T23:28:12.554Z,14.07
2022-11-13T23:32:15.078Z,13.60
2022-11-13T23:36:23.264Z,13.60
2022-11-13T23:40:25.174Z,14.03
2022-11-13T23:44:27.051Z,13.80
2022-11-13T23:48:29.322Z,12.73
2022-11-13T23:52:31.669Z,13.50
2022-11-13T23:56:33.588Z,13.63
