createdAt,value
2022-12-17T00:02:04.622Z,99.90
2022-12-17T00:04:50.030Z,99.90
2022-12-17T00:07:35.031Z,99.90
2022-12-17T00:10:20.161Z,99.90
2022-12-17T00:13:05.581Z,99.90
2022-12-17T00:15:50.679Z,99.90
2022-12-17T00:18:36.278Z,99.90
2022-12-17T00:21:21.362Z,99.90
2022-12-17T00:24:06.979Z,99.90
2022-12-17T00:26:52.285Z,99.90
2022-12-17T00:29:37.355Z,99.90
2022-12-17T00:32:22.494Z,99.90
2022-12-17T00:35:07.875Z,99.90
2022-12-17T00:37:53.031Z,99.90
2022-12-17T00:40:37.980Z,99.90
2022-12-17T00:43:23.114Z,99.90
2022-12-17T00:46:08.410Z,99.90
2022-12-17T00:48:53.572Z,99.90
2022-12-17T00:51:39.091Z,99.90
2022-12-17T00:54:24.073Z,99.90
2022-12-17T00:57:08.955Z,99.90
2022-12-17T00:59:55.000Z,99.90
2022-12-17T01:02:41.333Z,99.90
2022-12-17T01:05:26.831Z,99.90
2022-12-17T01:08:11.915Z,99.90
2022-12-17T01:10:57.000Z,99.90
2022-12-17T01:13:42.111Z,99.90
2022-12-17T01:16:27.396Z,99.90
2022-12-17T01:19:12.809Z,99.90
2022-12-17T01:21:58.118Z,99.90
2022-12-17T01:24:43.302Z,99.90
2022-12-17T01:27:28.329Z,99.90
2022-12-17T01:30:13.452Z,99.90
2022-12-17T01:32:58.773Z,99.90
2022-12-17T01:35:43.984Z,99.90
2022-12-17T01:38:29.030Z,99.90
2022-12-17T01:41:18.600Z,99.90
2022-12-17T01:44:03.885Z,99.90
2022-12-17T01:46:48.939Z,99.90
2022-12-17T01:49:34.001Z,99.90
2022-12-17T01:52:19.128Z,99.90
2022-12-17T01:55:04.199Z,99.90
2022-12-17T01:57:49.323Z,99.90
2022-12-17T02:00:34.388Z,99.90
2022-12-17T02:03:27.085Z,99.90
2022-12-17T02:06:12.461Z,99.90
2022-12-17T02:08:57.405Z,99.90
2022-12-17T02:11:42.507Z,99.90
2022-12-17T02:14:27.809Z,99.90
2022-12-17T02:17:12.911Z,99.90
2022-12-17T02:19:57.948Z,99.90
2022-12-17T02:22:43.197Z,99.90
2022-12-17T02:25:28.562Z,99.90
2022-12-17T02:28:13.550Z,99.90
2022-12-17T02:30:58.935Z,99.90
2022-12-17T02:33:44.033Z,99.90
2022-12-17T02:36:29.278Z,99.90
2022-12-17T02:39:14.601Z,99.90
2022-12-17T02:44:41.013Z,99.90
2022-12-17T02:47:26.111Z,99.90
2022-12-17T02:50:11.103Z,99.90
2022-12-17T02:52:56.099Z,99.90
2022-12-17T02:55:41.402Z,99.90
2022-12-17T02:58:26.544Z,99.90
2022-12-17T03:01:11.695Z,99.90
2022-12-17T03:03:57.203Z,99.90
2022-12-17T03:06:42.567Z,99.90
2022-12-17T03:09:28.003Z,99.90
2022-12-17T03:12:13.310Z,99.90
2022-12-17T03:15:00.422Z,99.90
2022-12-17T03:17:45.491Z,99.90
2022-12-17T03:20:30.735Z,99.90
2022-12-17T03:23:16.171Z,99.90
2022-12-17T03:26:01.426Z,99.90
2022-12-17T03:28:46.760Z,99.90
2022-12-17T03:31:32.007Z,99.90
2022-12-17T03:34:17.319Z,99.90
2022-12-17T03:37:02.668Z,99.90
2022-12-17T03:39:47.907Z,99.90
2022-12-17T03:42:33.333Z,99.90
2022-12-17T03:45:18.721Z,99.90
2022-12-17T03:48:03.787Z,99.90
2022-12-17T03:50:49.447Z,99.90
2022-12-17T03:53:34.896Z,99.90
2022-12-17T03:56:20.525Z,99.90
2022-12-17T03:59:05.794Z,99.90
2022-12-17T04:01:51.002Z,99.90
2022-12-17T04:04:36.429Z,99.90
2022-12-17T04:07:21.792Z,99.90
2022-12-17T04:10:06.943Z,99.90
2022-12-17T04:12:52.190Z,99.90
2022-12-17T04:15:37.369Z,99.90
2022-12-17T04:18:22.876Z,99.90
2022-12-17T04:21:08.067Z,99.90
2022-12-17T04:23:53.239Z,99.90
2022-12-17T04:26:38.616Z,99.90
2022-12-17T04:29:23.833Z,99.90
2022-12-17T04:32:09.140Z,99.90
2022-12-17T04:34:54.203Z,99.90
2022-12-17T04:37:39.383Z,99.90
2022-12-17T04:40:34.965Z,99.90
2022-12-17T04:43:19.985Z,99.90
2022-12-17T04:46:05.502Z,99.90
2022-12-17T04:48:51.006Z,99.90
2022-12-17T04:51:36.035Z,99.90
2022-12-17T04:54:21.463Z,99.90
2022-12-17T04:57:07.021Z,99.90
2022-12-17T04:59:52.150Z,99.90
2022-12-17T05:02:42.496Z,99.90
2022-12-17T05:05:28.168Z,99.90
2022-12-17T05:08:13.292Z,99.90
2022-12-17T05:10:58.644Z,99.90
2022-12-17T05:13:43.959Z,99.90
2022-12-17T05:16:29.611Z,99.90
2022-12-17T05:19:14.725Z,99.90
2022-12-17T05:21:59.803Z,99.90
2022-12-17T05:24:45.148Z,99.90
2022-12-17T05:27:30.487Z,99.90
2022-12-17T05:30:15.771Z,99.90
2022-12-17T05:33:00.783Z,99.90
2022-12-17T05:36:05.991Z,99.90
2022-12-17T05:38:51.667Z,99.90
2022-12-17T05:41:36.767Z,99.90
2022-12-17T05:44:22.016Z,99.90
2022-12-17T05:47:07.280Z,99.90
2022-12-17T05:49:52.368Z,99.90
2022-12-17T05:52:37.760Z,99.90
2022-12-17T05:55:23.429Z,99.90
2022-12-17T05:58:08.808Z,99.90
2022-12-17T06:00:53.779Z,99.90
2022-12-17T06:03:39.385Z,99.90
2022-12-17T06:06:24.709Z,99.90
2022-12-17T06:09:10.005Z,99.90
2022-12-17T06:11:59.506Z,99.90
2022-12-17T06:14:47.954Z,99.90
2022-12-17T06:17:33.221Z,99.90
2022-12-17T06:20:18.571Z,99.90
2022-12-17T06:23:03.922Z,99.90
2022-12-17T06:25:49.307Z,99.90
2022-12-17T06:28:34.356Z,99.90
2022-12-17T06:31:19.588Z,99.90
2022-12-17T06:34:05.174Z,99.90
2022-12-17T06:36:50.197Z,99.90
2022-12-17T06:39:35.494Z,99.90
2022-12-17T06:42:20.803Z,99.90
2022-12-17T06:45:05.987Z,99.90
2022-12-17T06:47:51.058Z,99.90
2022-12-17T06:50:36.186Z,99.90
2022-12-17T06:53:21.320Z,99.90
2022-12-17T06:56:06.853Z,99.90
2022-12-17T06:58:52.368Z,99.90
2022-12-17T07:01:37.626Z,99.90
2022-12-17T07:04:23.199Z,99.90
2022-12-17T07:07:08.325Z,99.90
2022-12-17T07:09:53.531Z,99.90
2022-12-17T07:12:39.400Z,99.90
2022-12-17T07:15:24.725Z,99.90
2022-12-17T07:18:10.135Z,99.90
2022-12-17T07:20:55.266Z,99.90
2022-12-17T07:23:41.388Z,99.90
2022-12-17T07:26:26.570Z,99.90
2022-12-17T07:29:11.870Z,99.90
2022-12-17T07:31:57.030Z,99.90
2022-12-17T07:34:42.623Z,99.90
2022-12-17T07:37:27.781Z,99.90
2022-12-17T07:40:13.037Z,99.90
2022-12-17T07:42:58.066Z,99.90
2022-12-17T07:45:43.375Z,99.90
2022-12-17T07:48:28.718Z,99.90
2022-12-17T07:51:14.095Z,99.90
2022-12-17T07:53:59.428Z,99.90
2022-12-17T07:56:44.782Z,99.90
2022-12-17T07:59:29.853Z,99.90
2022-12-17T08:02:15.291Z,99.90
2022-12-17T08:05:00.720Z,99.90
2022-12-17T08:07:45.811Z,99.90
2022-12-17T08:10:31.297Z,99.90
2022-12-17T08:13:16.358Z,99.90
2022-12-17T08:16:01.498Z,99.90
2022-12-17T08:18:46.885Z,99.90
2022-12-17T08:21:31.939Z,99.90
2022-12-17T08:24:20.183Z,99.90
2022-12-17T08:27:05.302Z,99.90
2022-12-17T08:29:50.713Z,99.90
2022-12-17T08:32:36.111Z,99.90
2022-12-17T08:35:21.359Z,99.90
2022-12-17T08:38:06.472Z,99.90
2022-12-17T08:40:52.083Z,99.90
2022-12-17T08:46:12.970Z,99.90
2022-12-17T08:48:58.512Z,99.90
2022-12-17T08:51:43.863Z,99.90
2022-12-17T08:54:29.262Z,99.90
2022-12-17T08:57:22.582Z,99.90
2022-12-17T09:00:16.381Z,99.90
2022-12-17T09:03:01.866Z,99.90
2022-12-17T09:05:47.446Z,99.90
2022-12-17T09:08:32.581Z,99.90
2022-12-17T09:11:17.823Z,99.90
2022-12-17T09:14:02.920Z,99.90
2022-12-17T09:16:48.399Z,99.90
2022-12-17T09:19:33.799Z,99.90
2022-12-17T09:22:19.147Z,99.90
2022-12-17T09:25:04.303Z,99.90
2022-12-17T09:27:49.666Z,99.90
2022-12-17T09:30:34.956Z,99.90
2022-12-17T09:33:20.350Z,99.90
2022-12-17T09:36:05.861Z,99.90
2022-12-17T09:38:50.810Z,99.90
2022-12-17T09:41:36.185Z,99.90
2022-12-17T09:44:21.541Z,99.90
2022-12-17T09:47:07.744Z,99.90
2022-12-17T09:49:52.810Z,99.90
2022-12-17T09:52:37.996Z,99.90
2022-12-17T09:55:23.297Z,99.90
2022-12-17T09:58:08.356Z,99.90
2022-12-17T10:00:57.655Z,99.90
2022-12-17T10:03:46.150Z,99.90
2022-12-17T10:06:31.546Z,99.90
2022-12-17T10:09:16.659Z,99.90
2022-12-17T10:12:02.059Z,99.90
2022-12-17T10:14:47.023Z,99.90
2022-12-17T10:17:32.550Z,99.90
2022-12-17T10:20:17.806Z,99.90
2022-12-17T10:23:03.326Z,99.90
2022-12-17T10:25:48.356Z,99.90
2022-12-17T10:28:33.687Z,99.90
2022-12-17T10:31:18.874Z,99.90
2022-12-17T10:34:04.326Z,99.90
2022-12-17T10:36:49.623Z,99.90
2022-12-17T10:39:34.518Z,99.90
2022-12-17T10:42:19.915Z,99.90
2022-12-17T10:45:05.026Z,99.90
2022-12-17T10:47:50.058Z,99.90
2022-12-17T10:50:35.215Z,99.90
2022-12-17T10:53:20.498Z,99.90
2022-12-17T10:56:06.010Z,99.90
2022-12-17T10:58:51.338Z,99.00
2022-12-17T11:01:36.467Z,98.70
2022-12-17T11:04:22.249Z,96.70
2022-12-17T11:07:07.366Z,97.00
2022-12-17T11:09:52.604Z,97.30
2022-12-17T11:12:37.887Z,97.80
2022-12-17T11:15:23.276Z,98.10
2022-12-17T11:18:11.617Z,97.70
2022-12-17T11:20:57.185Z,97.80
2022-12-17T11:23:42.299Z,96.70
2022-12-17T11:26:27.645Z,96.40
2022-12-17T11:29:13.028Z,95.30
2022-12-17T11:31:58.540Z,96.00
2022-12-17T11:34:43.577Z,95.20
2022-12-17T11:37:29.104Z,95.10
2022-12-17T11:40:17.218Z,94.20
2022-12-17T11:43:02.515Z,93.10
2022-12-17T11:45:47.851Z,93.70
2022-12-17T11:48:33.004Z,93.10
2022-12-17T11:51:35.119Z,93.00
2022-12-17T11:54:20.276Z,93.70
2022-12-17T11:57:05.324Z,92.90
2022-12-17T11:59:54.284Z,92.20
2022-12-17T12:02:42.245Z,93.50
2022-12-17T12:05:27.596Z,92.90
2022-12-17T12:08:29.467Z,92.60
2022-12-17T12:11:14.663Z,92.00
2022-12-17T12:13:59.792Z,92.10
2022-12-17T12:16:45.250Z,91.80
2022-12-17T12:19:30.597Z,92.00
2022-12-17T12:22:15.782Z,92.10
2022-12-17T12:25:01.091Z,92.20
2022-12-17T12:27:47.039Z,92.60
2022-12-17T12:30:32.653Z,92.40
2022-12-17T12:33:18.109Z,91.60
2022-12-17T12:36:03.456Z,91.50
2022-12-17T12:38:49.166Z,92.30
2022-12-17T12:41:34.690Z,92.30
2022-12-17T12:44:19.794Z,92.30
2022-12-17T12:47:05.174Z,91.90
2022-12-17T12:49:50.222Z,91.40
2022-12-17T12:52:35.240Z,92.00
2022-12-17T12:55:20.345Z,91.60
2022-12-17T12:58:05.326Z,92.00
2022-12-17T13:00:50.362Z,91.40
2022-12-17T13:03:39.620Z,92.20
2022-12-17T13:06:06.560Z,93.30
2022-12-17T13:08:33.050Z,93.40
2022-12-17T13:10:59.515Z,93.20
2022-12-17T13:13:26.004Z,94.00
2022-12-17T13:15:52.563Z,94.20
2022-12-17T13:18:19.215Z,94.40
2022-12-17T13:20:45.670Z,94.50
2022-12-17T13:23:13.568Z,94.80
2022-12-17T13:25:40.035Z,95.10
2022-12-17T13:28:06.518Z,95.20
2022-12-17T13:30:33.031Z,95.80
2022-12-17T13:32:59.535Z,95.70
2022-12-17T13:35:26.058Z,95.70
2022-12-17T13:37:52.651Z,95.80
2022-12-17T13:40:19.166Z,95.70
2022-12-17T13:42:45.727Z,95.70
2022-12-17T13:45:12.194Z,95.40
2022-12-17T13:47:38.720Z,95.70
2022-12-17T13:50:33.193Z,96.10
2022-12-17T13:52:51.662Z,95.90
2022-12-17T13:55:18.183Z,96.70
2022-12-17T13:57:44.652Z,96.50
2022-12-17T14:00:11.139Z,95.80
2022-12-17T14:02:39.121Z,96.10
2022-12-17T14:05:08.143Z,96.30
2022-12-17T14:07:34.794Z,95.90
2022-12-17T14:10:01.467Z,95.70
2022-12-17T14:12:29.828Z,96.00
2022-12-17T14:14:57.024Z,95.90
2022-12-17T14:17:23.517Z,95.60
2022-12-17T14:19:49.982Z,96.00
2022-12-17T14:22:16.466Z,96.20
2022-12-17T14:24:42.934Z,96.50
2022-12-17T14:27:09.499Z,96.40
2022-12-17T14:29:36.117Z,96.10
2022-12-17T14:32:02.682Z,96.10
2022-12-17T14:34:30.014Z,96.50
2022-12-17T14:36:56.585Z,96.10
2022-12-17T14:39:24.157Z,96.50
2022-12-17T14:42:09.599Z,96.60
2022-12-17T14:44:41.953Z,96.80
2022-12-17T14:47:08.495Z,96.90
2022-12-17T14:49:34.938Z,96.90
2022-12-17T14:52:02.010Z,97.00
2022-12-17T14:54:32.110Z,97.40
2022-12-17T14:56:58.586Z,97.40
2022-12-17T14:59:25.087Z,97.50
2022-12-17T15:01:55.881Z,97.80
2022-12-17T15:04:22.991Z,97.90
2022-12-17T15:06:49.538Z,97.90
2022-12-17T15:09:15.991Z,98.10
2022-12-17T15:11:42.432Z,98.30
2022-12-17T15:14:08.882Z,98.50
2022-12-17T15:16:35.397Z,98.90
2022-12-17T15:19:02.430Z,98.70
2022-12-17T15:21:28.950Z,99.00
2022-12-17T15:23:55.383Z,99.10
2022-12-17T15:26:21.848Z,99.20
2022-12-17T15:28:48.318Z,99.40
2022-12-17T15:31:14.861Z,99.70
2022-12-17T15:33:41.392Z,99.80
2022-12-17T15:36:07.838Z,99.90
2022-12-17T15:38:34.604Z,99.90
2022-12-17T15:41:01.314Z,99.90
2022-12-17T15:43:27.770Z,99.90
2022-12-17T15:45:54.240Z,99.90
2022-12-17T15:48:20.752Z,99.90
2022-12-17T15:50:47.252Z,99.90
2022-12-17T15:53:13.796Z,99.90
2022-12-17T15:55:40.323Z,99.90
2022-12-17T15:58:06.808Z,99.90
2022-12-17T16:00:33.262Z,99.90
2022-12-17T16:02:59.855Z,99.90
2022-12-17T16:05:26.517Z,99.90
2022-12-17T16:07:53.022Z,99.90
2022-12-17T16:10:19.497Z,99.90
2022-12-17T16:12:46.070Z,99.90
2022-12-17T16:15:12.883Z,99.90
2022-12-17T16:17:39.405Z,99.90
2022-12-17T16:20:05.881Z,99.90
2022-12-17T16:22:32.332Z,99.90
2022-12-17T16:24:58.794Z,99.90
2022-12-17T16:27:25.485Z,99.90
2022-12-17T16:29:51.984Z,99.90
2022-12-17T16:32:18.521Z,99.90
2022-12-17T16:34:45.110Z,99.90
2022-12-17T16:37:11.580Z,99.90
2022-12-17T16:39:38.029Z,99.90
2022-12-17T16:42:04.500Z,99.90
2022-12-17T16:44:30.939Z,99.90
2022-12-17T16:46:57.465Z,99.90
2022-12-17T16:49:26.318Z,99.90
2022-12-17T16:51:52.801Z,99.90
2022-12-17T16:54:19.319Z,99.90
2022-12-17T16:56:45.768Z,99.90
2022-12-17T16:59:12.259Z,99.90
2022-12-17T17:01:38.840Z,99.90
2022-12-17T17:04:05.545Z,99.90
2022-12-17T17:06:34.105Z,99.90
2022-12-17T17:09:00.652Z,99.90
2022-12-17T17:11:27.216Z,99.90
2022-12-17T17:13:53.966Z,99.90
2022-12-17T17:16:20.481Z,99.90
2022-12-17T17:18:46.991Z,99.90
2022-12-17T17:21:13.531Z,99.90
2022-12-17T17:23:40.317Z,99.90
2022-12-17T17:26:14.574Z,99.90
2022-12-17T17:28:41.129Z,99.90
2022-12-17T17:31:07.713Z,99.90
2022-12-17T17:33:34.235Z,99.90
2022-12-17T17:36:03.977Z,99.90
2022-12-17T17:38:30.730Z,99.90
2022-12-17T17:40:57.809Z,99.90
2022-12-17T17:43:24.287Z,99.90
2022-12-17T17:45:50.719Z,99.90
2022-12-17T17:48:17.208Z,99.90
2022-12-17T17:50:43.638Z,99.90
2022-12-17T17:53:10.327Z,99.90
2022-12-17T17:55:36.789Z,99.90
2022-12-17T17:58:03.263Z,99.90
2022-12-17T18:00:29.753Z,99.90
2022-12-17T18:02:56.437Z,99.90
2022-12-17T18:05:23.036Z,99.90
2022-12-17T18:07:49.529Z,99.90
2022-12-17T18:10:15.991Z,99.90
2022-12-17T18:13:01.387Z,99.90
2022-12-17T18:15:27.852Z,99.90
2022-12-17T18:17:54.373Z,99.90
2022-12-17T18:20:20.907Z,99.90
2022-12-17T18:22:47.579Z,99.90
2022-12-17T18:25:14.116Z,99.90
2022-12-17T18:27:40.610Z,99.90
2022-12-17T18:30:07.421Z,99.90
2022-12-17T18:32:33.914Z,99.90
2022-12-17T18:35:00.431Z,99.90
2022-12-17T18:37:26.927Z,99.90
2022-12-17T18:39:53.393Z,99.90
2022-12-17T18:42:58.434Z,99.90
2022-12-17T18:45:24.929Z,99.90
2022-12-17T18:47:51.401Z,99.90
2022-12-17T18:50:17.919Z,99.90
2022-12-17T18:52:44.405Z,99.90
2022-12-17T18:55:10.881Z,99.90
2022-12-17T18:57:37.385Z,99.90
2022-12-17T19:00:03.865Z,99.90
2022-12-17T19:02:30.508Z,99.90
2022-12-17T19:04:57.079Z,99.90
2022-12-17T19:07:23.553Z,99.90
2022-12-17T19:09:50.122Z,99.90
2022-12-17T19:12:16.593Z,99.90
2022-12-17T19:14:43.343Z,99.90
2022-12-17T19:17:09.815Z,99.90
2022-12-17T19:19:36.268Z,99.90
2022-12-17T19:22:03.408Z,99.90
2022-12-17T19:24:29.887Z,99.90
2022-12-17T19:26:56.604Z,99.90
2022-12-17T19:29:23.159Z,99.90
2022-12-17T19:31:49.962Z,99.90
2022-12-17T19:34:16.526Z,99.90
2022-12-17T19:36:42.969Z,99.90
2022-12-17T19:39:09.447Z,99.90
2022-12-17T19:41:35.947Z,99.90
2022-12-17T19:44:02.478Z,99.90
2022-12-17T19:46:29.266Z,99.90
2022-12-17T19:48:57.397Z,99.90
2022-12-17T19:51:23.995Z,99.90
2022-12-17T19:53:50.501Z,99.90
2022-12-17T19:56:16.951Z,99.90
2022-12-17T19:58:43.382Z,99.90
2022-12-17T20:01:09.914Z,99.90
2022-12-17T20:03:36.458Z,99.90
2022-12-17T20:06:02.942Z,99.90
2022-12-17T20:08:29.688Z,99.90
2022-12-17T20:10:56.122Z,99.90
2022-12-17T20:13:22.796Z,99.90
2022-12-17T20:15:49.255Z,99.90
2022-12-17T20:18:15.711Z,99.90
2022-12-17T20:20:42.199Z,99.90
2022-12-17T20:23:08.692Z,99.90
2022-12-17T20:25:35.153Z,99.90
2022-12-17T20:28:01.629Z,99.90
2022-12-17T20:30:28.103Z,99.90
2022-12-17T20:32:54.783Z,99.90
2022-12-17T20:35:21.657Z,99.90
2022-12-17T20:37:48.095Z,99.90
2022-12-17T20:40:14.590Z,99.90
2022-12-17T20:42:41.070Z,99.90
2022-12-17T20:45:07.567Z,99.90
2022-12-17T20:47:33.996Z,99.90
2022-12-17T20:50:00.479Z,99.90
2022-12-17T20:52:26.951Z,99.90
2022-12-17T20:54:53.421Z,99.90
2022-12-17T20:57:19.922Z,99.90
2022-12-17T20:59:46.454Z,99.90
2022-12-17T21:02:12.972Z,99.90
2022-12-17T21:04:39.510Z,99.90
2022-12-17T21:07:06.359Z,99.90
2022-12-17T21:09:32.890Z,99.90
2022-12-17T21:11:59.631Z,99.90
2022-12-17T21:14:30.432Z,99.90
2022-12-17T21:17:01.581Z,99.90
2022-12-17T21:19:31.597Z,99.90
2022-12-17T21:21:58.117Z,99.90
2022-12-17T21:24:24.558Z,99.90
2022-12-17T21:26:51.088Z,99.90
2022-12-17T21:29:18.352Z,99.90
2022-12-17T21:31:44.913Z,99.90
2022-12-17T21:34:11.515Z,99.90
2022-12-17T21:36:38.040Z,99.90
2022-12-17T21:39:09.256Z,99.90
2022-12-17T21:41:36.169Z,99.90
2022-12-17T21:44:02.626Z,99.90
2022-12-17T21:46:29.268Z,99.90
2022-12-17T21:48:55.832Z,99.90
2022-12-17T21:51:22.272Z,99.90
2022-12-17T21:53:48.940Z,99.90
2022-12-17T21:56:15.469Z,99.90
2022-12-17T21:58:42.689Z,99.90
2022-12-17T22:01:09.903Z,99.90
2022-12-17T22:03:45.173Z,99.90
2022-12-17T22:06:11.615Z,99.90
2022-12-17T22:08:38.470Z,99.90
2022-12-17T22:11:05.312Z,99.90
2022-12-17T22:13:50.726Z,99.90
2022-12-17T22:16:17.340Z,99.90
2022-12-17T22:18:43.999Z,99.90
2022-12-17T22:21:10.451Z,99.90
2022-12-17T22:23:36.903Z,99.90
2022-12-17T22:26:03.714Z,99.90
2022-12-17T22:28:30.158Z,99.90
2022-12-17T22:31:15.474Z,99.90
2022-12-17T22:34:20.657Z,99.90
2022-12-17T22:38:40.696Z,99.90
2022-12-17T22:44:02.160Z,99.90
2022-12-17T22:44:35.376Z,99.90
2022-12-17T22:45:10.359Z,99.90
2022-12-17T22:47:38.220Z,99.90
2022-12-17T22:50:04.689Z,99.90
2022-12-17T22:52:31.913Z,99.90
2022-12-17T22:54:59.048Z,99.90
2022-12-17T22:57:36.289Z,99.90
2022-12-17T23:00:04.350Z,99.90
2022-12-17T23:02:32.055Z,99.90
2022-12-17T23:04:58.568Z,99.90
2022-12-17T23:07:30.078Z,99.90
2022-12-17T23:09:58.838Z,99.90
2022-12-17T23:13:03.970Z,99.90
2022-12-17T23:15:30.478Z,99.90
2022-12-17T23:17:56.970Z,99.90
2022-12-17T23:20:23.458Z,99.90
2022-12-17T23:22:49.930Z,99.90
2022-12-17T23:25:16.430Z,99.90
2022-12-17T23:27:42.916Z,99.90
2022-12-17T23:30:09.521Z,99.90
2022-12-17T23:32:35.974Z,99.90
2022-12-17T23:35:02.497Z,99.90
2022-12-17T23:37:28.971Z,99.90
2022-12-17T23:39:55.434Z,99.90
2022-12-17T23:42:22.027Z,99.90
2022-12-17T23:44:48.476Z,99.90
2022-12-17T23:47:14.943Z,99.90
2022-12-17T23:49:41.556Z,99.90
2022-12-17T23:52:08.042Z,99.90
2022-12-17T23:54:35.907Z,99.90
2022-12-17T23:57:02.387Z,99.90
2022-12-17T23:59:28.837Z,99.90
