createdAt,value
2023-04-18T00:01:26.392Z,7.90
2023-04-18T00:03:53.711Z,7.90
2023-04-18T00:06:22.265Z,7.80
2023-04-18T00:08:49.262Z,7.80
2023-04-18T00:11:16.206Z,7.80
2023-04-18T00:13:43.108Z,7.80
2023-04-18T00:16:10.100Z,7.70
2023-04-18T00:18:37.153Z,7.70
2023-04-18T00:21:04.539Z,7.70
2023-04-18T00:23:33.586Z,7.70
2023-04-18T00:26:00.906Z,7.70
2023-04-18T00:28:28.239Z,7.60
2023-04-18T00:30:55.106Z,7.60
2023-04-18T00:33:22.003Z,7.60
2023-04-18T00:35:48.867Z,7.60
2023-04-18T00:38:15.680Z,7.50
2023-04-18T00:40:42.947Z,7.60
2023-04-18T00:43:09.770Z,7.50
2023-04-18T00:45:37.045Z,7.50
2023-04-18T00:48:04.050Z,7.40
2023-04-18T00:50:31.592Z,7.40
2023-04-18T00:52:58.802Z,7.40
2023-04-18T00:55:25.902Z,7.40
2023-04-18T00:57:52.794Z,7.40
2023-04-18T01:00:19.767Z,7.40
2023-04-18T01:02:47.876Z,7.40
2023-04-18T01:05:14.974Z,7.40
2023-04-18T01:07:42.013Z,7.30
2023-04-18T01:10:10.640Z,7.30
2023-04-18T01:12:40.054Z,7.30
2023-04-18T01:15:08.185Z,7.30
2023-04-18T01:17:35.544Z,7.30
2023-04-18T01:20:04.942Z,7.30
2023-04-18T01:22:34.199Z,7.20
2023-04-18T01:25:06.085Z,7.30
2023-04-18T01:27:33.152Z,7.20
2023-04-18T01:30:00.054Z,7.30
2023-04-18T01:32:26.944Z,7.20
2023-04-18T01:34:53.863Z,7.20
2023-04-18T01:37:20.744Z,7.10
2023-04-18T01:39:48.201Z,7.20
2023-04-18T01:42:14.992Z,7.20
2023-04-18T01:44:42.062Z,7.10
2023-04-18T01:47:08.946Z,7.10
2023-04-18T01:49:35.821Z,7.10
2023-04-18T01:52:02.610Z,7.10
2023-04-18T01:54:29.598Z,7.00
2023-04-18T01:56:56.430Z,7.10
2023-04-18T01:59:23.229Z,7.10
2023-04-18T02:01:50.367Z,7.10
2023-04-18T02:04:17.463Z,7.10
2023-04-18T02:06:44.518Z,7.10
2023-04-18T02:09:11.540Z,7.10
2023-04-18T02:11:38.348Z,7.10
2023-04-18T02:14:06.001Z,7.10
2023-04-18T02:16:33.045Z,7.10
2023-04-18T02:19:04.452Z,7.10
2023-04-18T02:21:31.324Z,7.10
2023-04-18T02:23:58.122Z,7.10
2023-04-18T02:26:25.248Z,7.10
2023-04-18T02:28:52.076Z,7.10
2023-04-18T02:31:19.034Z,7.00
2023-04-18T02:33:47.923Z,7.00
2023-04-18T02:36:14.962Z,6.90
2023-04-18T02:38:41.736Z,6.90
2023-04-18T02:41:08.624Z,6.90
2023-04-18T02:43:35.509Z,6.90
2023-04-18T02:46:02.408Z,6.90
2023-04-18T02:48:29.220Z,6.80
2023-04-18T02:51:05.003Z,7.00
2023-04-18T02:53:32.109Z,6.90
2023-04-18T02:55:59.304Z,6.80
2023-04-18T02:58:26.372Z,6.80
2023-04-18T03:00:54.662Z,6.80
2023-04-18T03:03:21.892Z,6.80
2023-04-18T03:05:48.879Z,6.90
2023-04-18T03:08:16.260Z,6.80
2023-04-18T03:10:43.139Z,6.90
2023-04-18T03:13:09.950Z,6.90
2023-04-18T03:15:37.595Z,7.00
2023-04-18T03:18:05.863Z,6.90
2023-04-18T03:20:32.686Z,6.90
2023-04-18T03:22:59.550Z,7.00
2023-04-18T03:25:26.432Z,7.00
2023-04-18T03:27:53.291Z,7.00
2023-04-18T03:30:20.792Z,7.00
2023-04-18T03:32:49.025Z,7.00
2023-04-18T03:35:16.054Z,7.00
2023-04-18T03:37:42.994Z,7.00
2023-04-18T03:40:10.464Z,7.10
2023-04-18T03:42:37.313Z,7.10
2023-04-18T03:45:04.607Z,7.10
2023-04-18T03:47:32.042Z,7.10
2023-04-18T03:49:58.936Z,7.20
2023-04-18T03:52:27.005Z,7.10
2023-04-18T03:54:54.806Z,7.20
2023-04-18T03:57:21.702Z,7.10
2023-04-18T03:59:48.588Z,7.10
2023-04-18T04:02:15.998Z,7.10
2023-04-18T04:04:43.187Z,7.10
2023-04-18T04:07:10.146Z,7.10
2023-04-18T04:09:36.981Z,7.10
2023-04-18T04:12:03.954Z,7.10
2023-04-18T04:14:30.935Z,7.10
2023-04-18T04:16:57.753Z,7.10
2023-04-18T04:19:24.592Z,7.00
2023-04-18T04:21:51.496Z,7.10
2023-04-18T04:24:18.614Z,7.10
2023-04-18T04:26:47.807Z,7.10
2023-04-18T04:29:16.376Z,7.00
2023-04-18T04:31:43.766Z,7.10
2023-04-18T04:34:10.664Z,7.10
2023-04-18T04:36:37.740Z,7.10
2023-04-18T04:39:05.354Z,7.10
2023-04-18T04:41:32.268Z,7.10
2023-04-18T04:43:59.648Z,7.10
2023-04-18T04:46:29.354Z,7.00
2023-04-18T04:48:56.918Z,7.10
2023-04-18T04:51:23.995Z,7.00
2023-04-18T04:53:50.976Z,7.00
2023-04-18T04:56:18.325Z,7.00
2023-04-18T04:58:45.320Z,7.00
2023-04-18T05:01:12.969Z,7.00
2023-04-18T05:03:40.036Z,7.00
2023-04-18T05:06:07.078Z,7.00
2023-04-18T05:08:33.973Z,7.00
2023-04-18T05:11:02.201Z,7.00
2023-04-18T05:13:28.995Z,7.00
2023-04-18T05:15:56.713Z,7.00
2023-04-18T05:18:23.503Z,7.00
2023-04-18T05:20:50.477Z,7.00
2023-04-18T05:23:17.686Z,7.00
2023-04-18T05:25:44.590Z,6.90
2023-04-18T05:28:11.485Z,6.90
2023-04-18T05:30:39.476Z,6.90
2023-04-18T05:33:06.372Z,7.00
2023-04-18T05:35:33.348Z,6.90
2023-04-18T05:38:00.436Z,7.00
2023-04-18T05:40:30.419Z,7.00
2023-04-18T05:42:57.260Z,7.00
2023-04-18T05:45:24.333Z,7.00
2023-04-18T05:47:51.250Z,7.00
2023-04-18T05:50:18.144Z,7.00
2023-04-18T05:52:44.965Z,7.10
2023-04-18T05:55:11.871Z,7.20
2023-04-18T05:57:38.701Z,7.00
2023-04-18T06:00:11.681Z,7.20
2023-04-18T06:02:38.684Z,7.10
2023-04-18T06:05:06.518Z,7.10
2023-04-18T06:07:33.537Z,7.20
2023-04-18T06:10:00.489Z,7.20
2023-04-18T06:12:27.283Z,7.30
2023-04-18T06:14:54.132Z,7.30
2023-04-18T06:17:21.860Z,7.40
2023-04-18T06:19:48.949Z,7.40
2023-04-18T06:22:15.860Z,7.40
2023-04-18T06:24:42.706Z,7.50
2023-04-18T06:27:20.424Z,7.60
2023-04-18T06:29:51.160Z,7.60
2023-04-18T06:32:18.136Z,7.80
2023-04-18T06:34:44.921Z,8.10
2023-04-18T06:37:12.238Z,8.30
2023-04-18T06:39:39.064Z,8.60
2023-04-18T06:42:06.115Z,8.60
2023-04-18T06:44:33.056Z,8.70
2023-04-18T06:46:59.950Z,8.70
2023-04-18T06:49:27.215Z,8.70
2023-04-18T06:51:54.106Z,8.80
2023-04-18T06:54:21.185Z,8.80
2023-04-18T06:56:48.086Z,8.90
2023-04-18T06:59:15.069Z,9.00
2023-04-18T07:01:44.709Z,9.10
2023-04-18T07:04:11.880Z,9.20
2023-04-18T07:06:38.880Z,9.40
2023-04-18T07:09:05.773Z,9.60
2023-04-18T07:11:33.039Z,9.80
2023-04-18T07:13:59.916Z,10.00
2023-04-18T07:16:26.892Z,10.10
2023-04-18T07:18:53.784Z,10.20
2023-04-18T07:21:20.796Z,10.10
2023-04-18T07:23:47.783Z,10.00
2023-04-18T07:26:14.773Z,10.30
2023-04-18T07:28:41.919Z,10.30
2023-04-18T07:31:11.536Z,10.40
2023-04-18T07:33:38.933Z,10.40
2023-04-18T07:36:06.349Z,10.30
2023-04-18T07:38:35.324Z,10.30
2023-04-18T07:41:02.774Z,10.50
2023-04-18T07:43:29.912Z,10.60
2023-04-18T07:45:56.758Z,10.80
2023-04-18T07:48:25.167Z,10.90
2023-04-18T07:50:52.117Z,10.70
2023-04-18T07:53:19.108Z,10.40
2023-04-18T07:55:46.793Z,10.20
2023-04-18T07:58:14.018Z,10.00
2023-04-18T08:00:42.728Z,9.80
2023-04-18T08:03:11.261Z,9.80
2023-04-18T08:05:39.414Z,9.80
2023-04-18T08:08:07.840Z,9.80
2023-04-18T08:10:35.559Z,9.80
2023-04-18T08:13:02.824Z,9.80
2023-04-18T08:15:34.252Z,9.80
2023-04-18T08:18:01.358Z,9.80
2023-04-18T08:20:28.388Z,9.90
2023-04-18T08:25:25.471Z,10.00
2023-04-18T08:27:52.325Z,10.00
2023-04-18T08:30:19.374Z,10.10
2023-04-18T08:32:46.417Z,10.10
2023-04-18T08:35:13.407Z,10.10
2023-04-18T08:37:40.281Z,10.10
2023-04-18T08:40:07.717Z,10.10
2023-04-18T08:42:35.751Z,10.20
2023-04-18T08:45:04.270Z,10.20
2023-04-18T08:47:31.560Z,10.30
2023-04-18T08:50:01.139Z,10.40
2023-04-18T08:52:30.648Z,10.30
2023-04-18T08:54:57.520Z,10.60
2023-04-18T08:57:26.861Z,11.10
2023-04-18T08:59:54.501Z,11.70
2023-04-18T09:02:23.287Z,12.10
2023-04-18T09:04:53.393Z,12.40
2023-04-18T09:07:28.722Z,12.40
2023-04-18T09:09:57.384Z,12.50
2023-04-18T09:12:29.410Z,12.50
2023-04-18T09:15:17.424Z,12.30
2023-04-18T09:17:56.584Z,12.10
2023-04-18T09:20:41.453Z,12.00
2023-04-18T09:23:16.746Z,11.80
2023-04-18T09:25:46.987Z,11.60
2023-04-18T09:28:33.443Z,11.60
2023-04-18T09:31:15.480Z,11.50
2023-04-18T09:33:52.808Z,11.50
2023-04-18T09:36:23.866Z,11.50
2023-04-18T09:38:55.335Z,11.50
2023-04-18T09:41:23.632Z,11.50
2023-04-18T09:43:52.166Z,11.50
2023-04-18T09:46:19.178Z,11.50
2023-04-18T09:48:46.015Z,11.50
2023-04-18T09:51:16.820Z,11.60
2023-04-18T09:53:47.450Z,11.50
2023-04-18T09:56:37.263Z,11.50
2023-04-18T09:59:09.261Z,11.70
2023-04-18T10:01:36.740Z,11.90
2023-04-18T10:04:06.789Z,12.40
2023-04-18T10:06:34.986Z,12.70
2023-04-18T10:09:04.481Z,13.00
2023-04-18T10:11:32.242Z,13.20
2023-04-18T10:14:03.426Z,13.50
2023-04-18T10:16:32.511Z,13.80
2023-04-18T10:19:24.682Z,14.00
2023-04-18T10:21:56.347Z,14.20
2023-04-18T10:24:56.093Z,14.40
2023-04-18T10:27:49.155Z,14.70
2023-04-18T10:30:16.719Z,14.80
2023-04-18T10:32:45.474Z,14.80
2023-04-18T10:35:12.476Z,15.00
2023-04-18T10:37:52.628Z,15.10
2023-04-18T10:40:34.064Z,15.10
2023-04-18T10:43:01.355Z,14.80
2023-04-18T10:45:31.012Z,14.60
2023-04-18T10:48:29.748Z,14.60
2023-04-18T10:51:17.103Z,14.50
2023-04-18T10:53:57.681Z,14.30
2023-04-18T10:56:26.119Z,14.40
2023-04-18T10:58:53.388Z,14.40
2023-04-18T11:01:32.734Z,14.40
2023-04-18T11:04:01.160Z,14.40
2023-04-18T11:06:29.074Z,14.20
2023-04-18T11:09:13.721Z,14.20
2023-04-18T11:11:41.722Z,14.70
2023-04-18T11:14:08.980Z,15.00
2023-04-18T11:16:36.409Z,15.30
2023-04-18T11:19:23.729Z,15.60
2023-04-18T11:21:51.756Z,16.20
2023-04-18T11:24:23.843Z,16.90
2023-04-18T11:26:53.593Z,17.10
2023-04-18T11:29:20.484Z,17.30
2023-04-18T11:31:53.668Z,17.40
2023-04-18T11:34:28.292Z,18.10
2023-04-18T11:36:55.929Z,18.70
2023-04-18T11:39:23.324Z,18.50
2023-04-18T11:41:50.739Z,18.60
2023-04-18T11:44:18.782Z,18.90
2023-04-18T11:46:47.683Z,19.10
2023-04-18T11:49:28.507Z,18.90
2023-04-18T11:51:55.834Z,19.30
2023-04-18T11:54:40.097Z,19.10
2023-04-18T11:57:21.101Z,18.60
2023-04-18T11:59:51.968Z,18.00
2023-04-18T12:02:19.659Z,18.20
2023-04-18T12:05:05.716Z,18.50
2023-04-18T12:07:44.148Z,18.60
2023-04-18T12:10:20.569Z,19.10
2023-04-18T12:12:52.356Z,19.40
2023-04-18T12:15:21.917Z,19.10
2023-04-18T12:17:48.832Z,19.20
2023-04-18T12:20:16.121Z,19.40
2023-04-18T12:22:49.544Z,19.60
2023-04-18T12:25:27.440Z,20.10
2023-04-18T12:28:18.607Z,20.50
2023-04-18T12:30:45.437Z,20.80
2023-04-18T12:33:12.514Z,20.90
2023-04-18T12:35:39.346Z,21.20
2023-04-18T12:38:06.535Z,21.50
2023-04-18T12:40:33.467Z,21.70
2023-04-18T12:43:02.964Z,21.90
2023-04-18T12:45:30.617Z,22.10
2023-04-18T12:47:57.441Z,22.50
2023-04-18T12:50:26.827Z,22.60
2023-04-18T12:52:55.649Z,22.40
2023-04-18T12:55:25.259Z,22.60
2023-04-18T12:57:55.900Z,22.70
2023-04-18T13:00:25.611Z,22.90
2023-04-18T13:02:52.950Z,22.60
2023-04-18T13:05:22.216Z,22.30
2023-04-18T13:07:49.789Z,22.50
2023-04-18T13:10:21.594Z,22.70
2023-04-18T13:12:49.911Z,22.80
2023-04-18T13:15:17.413Z,23.20
2023-04-18T13:17:44.767Z,23.10
2023-04-18T13:20:15.396Z,23.00
2023-04-18T13:22:42.977Z,23.20
2023-04-18T13:25:10.803Z,23.30
2023-04-18T13:27:41.400Z,23.30
2023-04-18T13:30:10.666Z,23.40
2023-04-18T13:32:39.250Z,23.60
2023-04-18T13:35:09.162Z,23.80
2023-04-18T13:37:39.524Z,24.00
2023-04-18T13:40:07.117Z,24.00
2023-04-18T13:42:35.666Z,24.30
2023-04-18T13:45:06.101Z,24.20
2023-04-18T13:47:33.030Z,23.90
2023-04-18T13:49:59.974Z,23.90
2023-04-18T13:52:26.823Z,24.40
2023-04-18T13:54:53.712Z,24.60
2023-04-18T13:57:20.920Z,24.70
2023-04-18T13:59:47.842Z,24.90
2023-04-18T14:02:16.128Z,24.90
2023-04-18T14:04:43.259Z,25.20
2023-04-18T14:07:10.654Z,25.40
2023-04-18T14:09:37.645Z,25.50
2023-04-18T14:12:04.837Z,25.80
2023-04-18T14:14:31.775Z,25.80
2023-04-18T14:16:58.696Z,25.50
2023-04-18T14:19:26.529Z,25.30
2023-04-18T14:21:53.323Z,25.10
2023-04-18T14:24:20.277Z,25.10
2023-04-18T14:26:47.929Z,24.50
2023-04-18T14:29:15.107Z,23.60
2023-04-18T14:31:42.288Z,23.40
2023-04-18T14:34:09.801Z,23.20
2023-04-18T14:36:37.003Z,23.70
2023-04-18T14:39:04.866Z,24.00
2023-04-18T14:41:31.885Z,24.40
2023-04-18T14:43:59.544Z,24.20
2023-04-18T14:46:28.250Z,24.20
2023-04-18T14:48:55.300Z,24.30
2023-04-18T14:51:22.852Z,24.20
2023-04-18T14:53:49.795Z,24.20
2023-04-18T14:56:20.986Z,24.00
2023-04-18T14:58:48.094Z,23.10
2023-04-18T15:01:17.595Z,22.70
2023-04-18T15:03:45.581Z,22.80
2023-04-18T15:06:12.689Z,23.00
2023-04-18T15:08:39.645Z,22.90
2023-04-18T15:11:07.660Z,22.60
2023-04-18T15:13:34.627Z,22.70
2023-04-18T15:16:01.853Z,22.50
2023-04-18T15:18:29.062Z,22.40
2023-04-18T15:20:57.091Z,21.90
2023-04-18T15:23:24.144Z,21.60
2023-04-18T15:25:50.952Z,21.60
2023-04-18T15:28:18.709Z,22.00
2023-04-18T15:30:46.459Z,22.10
2023-04-18T15:33:13.681Z,21.90
2023-04-18T15:35:40.807Z,21.70
2023-04-18T15:38:07.695Z,21.80
2023-04-18T15:40:38.878Z,21.80
2023-04-18T15:43:06.335Z,21.90
2023-04-18T15:45:33.469Z,22.00
2023-04-18T15:48:00.449Z,22.00
2023-04-18T15:50:27.664Z,21.80
2023-04-18T15:52:54.689Z,21.50
2023-04-18T15:55:21.555Z,21.40
2023-04-18T15:57:50.381Z,21.30
2023-04-18T16:00:17.721Z,21.10
2023-04-18T16:02:47.842Z,20.90
2023-04-18T16:05:15.611Z,20.50
2023-04-18T16:07:45.829Z,20.10
2023-04-18T16:10:15.236Z,19.60
2023-04-18T16:12:42.436Z,19.00
2023-04-18T16:15:20.349Z,18.30
2023-04-18T16:17:47.447Z,17.60
2023-04-18T16:20:14.636Z,17.00
2023-04-18T16:22:43.562Z,16.60
2023-04-18T16:25:10.705Z,16.40
2023-04-18T16:27:38.755Z,16.30
2023-04-18T16:30:06.167Z,16.20
2023-04-18T16:32:33.224Z,16.00
2023-04-18T16:35:03.259Z,15.90
2023-04-18T16:37:31.251Z,15.80
2023-04-18T16:39:58.144Z,15.70
2023-04-18T16:42:25.202Z,15.50
2023-04-18T16:44:53.182Z,15.50
2023-04-18T16:47:20.376Z,15.50
2023-04-18T16:49:47.973Z,15.30
2023-04-18T16:52:18.597Z,15.20
2023-04-18T16:54:46.687Z,15.20
2023-04-18T16:57:13.726Z,15.20
2023-04-18T16:59:41.859Z,15.10
2023-04-18T17:02:08.949Z,15.10
2023-04-18T17:04:36.894Z,15.00
2023-04-18T17:07:08.512Z,14.90
2023-04-18T17:09:35.616Z,14.90
2023-04-18T17:12:02.580Z,14.80
2023-04-18T17:14:30.579Z,14.70
2023-04-18T17:16:57.393Z,14.60
2023-04-18T17:19:26.841Z,14.50
2023-04-18T17:21:53.790Z,14.40
2023-04-18T17:24:22.593Z,14.40
2023-04-18T17:26:49.854Z,14.30
2023-04-18T17:29:17.085Z,14.30
2023-04-18T17:31:46.464Z,14.20
2023-04-18T17:34:13.583Z,14.20
2023-04-18T17:36:40.500Z,14.00
2023-04-18T17:39:07.451Z,14.10
2023-04-18T17:41:38.804Z,13.90
2023-04-18T17:44:07.797Z,13.90
2023-04-18T17:46:34.941Z,13.80
2023-04-18T17:49:02.272Z,13.70
2023-04-18T17:51:29.127Z,13.70
2023-04-18T17:53:56.001Z,13.70
2023-04-18T17:56:23.158Z,13.60
2023-04-18T17:58:49.991Z,13.60
2023-04-18T18:01:20.130Z,13.60
2023-04-18T18:03:57.708Z,13.50
2023-04-18T18:06:24.602Z,13.50
2023-04-18T18:08:51.375Z,13.40
2023-04-18T18:11:18.214Z,13.30
2023-04-18T18:13:46.675Z,13.20
2023-04-18T18:16:13.770Z,13.20
2023-04-18T18:18:40.887Z,13.10
2023-04-18T18:21:07.839Z,13.00
2023-04-18T18:23:34.653Z,13.00
2023-04-18T18:26:01.446Z,12.90
2023-04-18T18:28:29.951Z,12.80
2023-04-18T18:30:56.814Z,12.80
2023-04-18T18:33:23.680Z,12.70
2023-04-18T18:35:50.963Z,12.70
2023-04-18T18:38:21.488Z,12.70
2023-04-18T18:40:48.330Z,12.50
2023-04-18T18:43:15.245Z,12.50
2023-04-18T18:45:42.228Z,12.50
2023-04-18T18:48:10.074Z,12.40
2023-04-18T18:50:37.213Z,12.40
2023-04-18T18:53:06.837Z,12.40
2023-04-18T18:55:36.141Z,12.30
2023-04-18T18:58:03.092Z,12.20
2023-04-18T19:00:29.989Z,12.20
2023-04-18T19:02:56.948Z,12.10
2023-04-18T19:05:24.039Z,12.10
2023-04-18T19:07:51.515Z,12.00
2023-04-18T19:10:18.504Z,11.90
2023-04-18T19:12:45.422Z,11.90
2023-04-18T19:15:12.575Z,11.80
2023-04-18T19:17:39.460Z,11.80
2023-04-18T19:20:07.090Z,11.70
2023-04-18T19:22:38.085Z,11.70
2023-04-18T19:25:05.236Z,11.70
2023-04-18T19:27:34.661Z,11.70
2023-04-18T19:30:04.045Z,11.60
2023-04-18T19:32:31.898Z,11.60
2023-04-18T19:34:59.373Z,11.60
2023-04-18T19:37:26.440Z,11.50
2023-04-18T19:39:53.329Z,11.40
2023-04-18T19:42:31.492Z,11.40
2023-04-18T19:45:06.518Z,11.40
2023-04-18T19:47:34.054Z,11.40
2023-04-18T19:50:03.619Z,11.40
2023-04-18T19:52:30.623Z,11.30
2023-04-18T19:55:03.629Z,11.30
2023-04-18T19:57:30.967Z,11.30
2023-04-18T19:59:57.803Z,11.30
2023-04-18T20:02:28.014Z,11.20
2023-04-18T20:04:55.155Z,11.20
2023-04-18T20:07:23.595Z,11.10
2023-04-18T20:09:56.781Z,11.10
2023-04-18T20:12:23.788Z,11.10
2023-04-18T20:14:51.390Z,11.10
2023-04-18T20:17:46.755Z,11.00
2023-04-18T20:24:35.595Z,11.00
2023-04-18T20:27:29.574Z,10.90
2023-04-18T20:30:37.073Z,10.90
2023-04-18T20:49:44.550Z,10.70
2023-04-18T20:52:11.495Z,10.60
2023-04-18T20:54:38.669Z,10.60
2023-04-18T20:57:05.508Z,10.60
2023-04-18T20:59:32.416Z,10.50
2023-04-18T21:01:59.425Z,10.50
2023-04-18T21:04:27.230Z,10.50
2023-04-18T21:06:54.272Z,10.40
2023-04-18T21:09:21.185Z,10.40
2023-04-18T21:11:48.255Z,10.40
2023-04-18T21:14:17.075Z,10.30
2023-04-18T21:16:46.786Z,10.30
2023-04-18T21:19:13.647Z,10.30
2023-04-18T21:21:40.577Z,10.30
2023-04-18T21:24:07.470Z,10.30
2023-04-18T21:26:34.296Z,10.30
2023-04-18T21:29:04.330Z,10.20
2023-04-18T21:31:33.392Z,10.20
2023-04-18T21:34:05.284Z,10.30
2023-04-18T21:36:32.722Z,10.20
2023-04-18T21:39:01.052Z,10.20
2023-04-18T21:41:28.137Z,10.20
2023-04-18T21:43:55.048Z,10.10
2023-04-18T21:46:21.976Z,10.10
2023-04-18T21:48:48.927Z,10.00
2023-04-18T21:51:16.794Z,10.00
2023-04-18T21:53:44.135Z,10.00
2023-04-18T21:56:11.526Z,10.00
2023-04-18T21:58:38.384Z,10.00
2023-04-18T22:01:05.516Z,10.00
2023-04-18T22:03:34.216Z,10.00
2023-04-18T22:06:02.026Z,9.90
2023-04-18T22:08:29.537Z,9.80
2023-04-18T22:10:58.910Z,9.90
2023-04-18T22:13:29.997Z,9.90
2023-04-18T22:15:58.347Z,9.80
2023-04-18T22:18:25.534Z,9.80
2023-04-18T22:20:53.863Z,9.80
2023-04-18T22:23:21.178Z,9.80
2023-04-18T22:25:48.561Z,9.70
2023-04-18T22:28:17.502Z,9.70
2023-04-18T22:30:44.436Z,9.70
2023-04-18T22:33:11.336Z,9.70
2023-04-18T22:35:38.402Z,9.70
2023-04-18T22:38:06.138Z,9.70
2023-04-18T22:40:33.010Z,9.70
2023-04-18T22:42:59.876Z,9.60
2023-04-18T22:45:26.870Z,9.70
2023-04-18T22:47:53.860Z,9.60
2023-04-18T22:50:20.988Z,9.60
2023-04-18T22:52:48.147Z,9.60
2023-04-18T22:55:16.518Z,9.50
2023-04-18T22:57:43.477Z,9.60
2023-04-18T23:00:10.925Z,9.50
2023-04-18T23:02:37.890Z,9.50
2023-04-18T23:05:06.879Z,9.40
2023-04-18T23:07:33.769Z,9.40
2023-04-18T23:10:00.707Z,9.40
2023-04-18T23:12:27.873Z,9.40
2023-04-18T23:14:54.900Z,9.40
2023-04-18T23:17:21.777Z,9.40
2023-04-18T23:19:48.672Z,9.40
2023-04-18T23:22:15.579Z,9.30
2023-04-18T23:24:42.421Z,9.30
2023-04-18T23:27:09.268Z,9.30
2023-04-18T23:29:39.356Z,9.30
2023-04-18T23:32:06.634Z,9.20
2023-04-18T23:34:33.608Z,9.30
2023-04-18T23:37:00.920Z,9.30
2023-04-18T23:39:27.854Z,9.20
2023-04-18T23:41:54.791Z,9.20
2023-04-18T23:44:21.732Z,9.30
2023-04-18T23:46:49.147Z,9.30
2023-04-18T23:49:16.344Z,9.30
2023-04-18T23:51:43.136Z,9.20
2023-04-18T23:54:10.076Z,9.30
2023-04-18T23:56:36.913Z,9.20
2023-04-18T23:59:04.015Z,9.20
