createdAt,value
2019-01-02T00:01:53.379Z,4.28
2019-01-02T00:04:22.378Z,4.35
2019-01-02T00:06:50.755Z,4.75
2019-01-02T00:09:19.144Z,3.85
2019-01-02T00:11:47.550Z,4.65
2019-01-02T00:14:15.934Z,3.90
2019-01-02T00:16:44.884Z,4.30
2019-01-02T00:19:13.567Z,4.70
2019-01-02T00:21:42.129Z,4.35
2019-01-02T00:24:10.511Z,4.47
2019-01-02T00:26:39.195Z,5.30
2019-01-02T00:29:07.906Z,4.25
2019-01-02T00:31:36.529Z,4.40
2019-01-02T00:34:04.936Z,5.20
2019-01-02T00:36:33.322Z,4.95
2019-01-02T00:39:01.707Z,5.20
2019-01-02T00:41:30.412Z,4.97
2019-01-02T00:43:59.099Z,4.80
2019-01-02T00:46:27.786Z,5.42
2019-01-02T00:48:56.203Z,5.95
2019-01-02T00:51:24.589Z,5.00
2019-01-02T00:53:53.355Z,5.55
2019-01-02T00:56:21.762Z,6.05
2019-01-02T00:58:50.328Z,5.50
2019-01-02T01:01:18.716Z,5.12
2019-01-02T01:03:47.461Z,5.58
2019-01-02T01:06:15.848Z,6.60
2019-01-02T01:08:44.239Z,6.37
2019-01-02T01:11:12.644Z,5.67
2019-01-02T01:13:41.035Z,5.90
2019-01-02T01:16:09.429Z,7.47
2019-01-02T01:18:37.833Z,6.92
2019-01-02T01:21:06.461Z,5.45
2019-01-02T01:23:34.847Z,4.72
2019-01-02T01:26:03.242Z,5.30
2019-01-02T01:28:31.906Z,5.60
2019-01-02T01:31:00.289Z,5.67
2019-01-02T01:33:28.692Z,6.70
2019-01-02T01:35:57.078Z,7.20
2019-01-02T01:38:25.458Z,5.78
2019-01-02T01:40:54.237Z,6.45
2019-01-02T01:43:22.622Z,5.95
2019-01-02T01:45:51.012Z,6.53
2019-01-02T01:48:19.414Z,6.80
2019-01-02T01:50:47.796Z,5.33
2019-01-02T01:53:16.456Z,6.20
2019-01-02T01:55:44.863Z,6.58
2019-01-02T01:58:13.250Z,5.65
2019-01-02T02:00:41.980Z,6.05
2019-01-02T02:03:10.384Z,6.25
2019-01-02T02:05:39.043Z,6.20
2019-01-02T02:08:07.431Z,6.70
2019-01-02T02:10:36.159Z,5.97
2019-01-02T02:13:05.136Z,6.15
2019-01-02T02:15:33.522Z,6.90
2019-01-02T02:18:01.932Z,6.37
2019-01-02T02:20:30.314Z,6.15
2019-01-02T02:22:58.955Z,5.72
2019-01-02T02:25:27.948Z,5.47
2019-01-02T02:27:56.339Z,5.35
2019-01-02T02:30:24.734Z,6.58
2019-01-02T02:32:53.129Z,6.10
2019-01-02T02:35:21.517Z,5.40
2019-01-02T02:37:50.166Z,5.67
2019-01-02T02:40:18.634Z,6.15
2019-01-02T02:42:47.022Z,5.62
2019-01-02T02:45:15.778Z,6.10
2019-01-02T02:47:44.564Z,5.30
2019-01-02T02:50:15.204Z,5.40
2019-01-02T02:52:43.909Z,6.28
2019-01-02T02:55:15.251Z,5.67
2019-01-02T02:57:43.632Z,5.53
2019-01-02T03:00:16.437Z,5.47
2019-01-02T03:02:44.900Z,5.83
2019-01-02T03:05:15.122Z,5.85
2019-01-02T03:07:43.879Z,4.83
2019-01-02T03:10:15.057Z,5.65
2019-01-02T03:12:43.811Z,5.65
2019-01-02T03:15:13.043Z,5.47
2019-01-02T03:17:41.444Z,5.78
2019-01-02T03:20:12.360Z,5.10
2019-01-02T03:22:41.026Z,5.47
2019-01-02T03:25:11.742Z,5.30
2019-01-02T03:27:40.404Z,6.10
2019-01-02T03:30:17.221Z,6.40
2019-01-02T03:32:46.221Z,5.75
2019-01-02T03:35:15.085Z,5.40
2019-01-02T03:37:43.478Z,6.30
2019-01-02T03:40:13.000Z,6.17
2019-01-02T03:42:41.625Z,6.10
2019-01-02T03:45:12.663Z,6.08
2019-01-02T03:47:41.046Z,6.47
2019-01-02T03:50:12.489Z,6.60
2019-01-02T03:52:40.941Z,5.70
2019-01-02T03:55:10.466Z,5.90
2019-01-02T03:57:38.931Z,5.83
2019-01-02T04:00:12.953Z,6.78
2019-01-02T04:02:41.497Z,6.85
2019-01-02T04:05:12.961Z,7.85
2019-01-02T04:07:42.697Z,7.05
2019-01-02T04:10:13.756Z,6.10
2019-01-02T04:12:42.173Z,6.28
2019-01-02T04:15:10.557Z,6.60
2019-01-02T04:17:39.264Z,6.62
2019-01-02T04:20:08.440Z,7.30
2019-01-02T04:22:36.816Z,6.28
2019-01-02T04:25:07.132Z,7.35
2019-01-02T04:27:35.543Z,6.95
2019-01-02T04:30:09.134Z,8.58
2019-01-02T04:32:37.830Z,7.17
2019-01-02T04:35:06.649Z,6.55
2019-01-02T04:37:35.029Z,7.35
2019-01-02T04:40:04.007Z,7.30
2019-01-02T04:42:32.681Z,6.87
2019-01-02T04:45:01.060Z,7.92
2019-01-02T04:47:29.746Z,8.20
2019-01-02T04:49:58.378Z,7.42
2019-01-02T04:52:26.774Z,7.50
2019-01-02T04:54:55.175Z,8.65
2019-01-02T04:57:23.811Z,7.28
2019-01-02T04:59:52.555Z,6.78
2019-01-02T05:02:20.959Z,7.12
2019-01-02T05:04:49.337Z,8.63
2019-01-02T05:07:17.735Z,7.58
2019-01-02T05:09:46.130Z,8.18
2019-01-02T05:12:14.511Z,7.65
2019-01-02T05:14:43.239Z,6.90
2019-01-02T05:17:11.694Z,7.80
2019-01-02T05:19:40.072Z,6.75
2019-01-02T05:22:08.467Z,6.95
2019-01-02T05:24:36.851Z,6.35
2019-01-02T05:27:05.543Z,6.95
2019-01-02T05:29:33.946Z,7.65
2019-01-02T05:32:02.577Z,6.20
2019-01-02T05:34:30.975Z,6.03
2019-01-02T05:36:59.378Z,6.30
2019-01-02T05:39:27.767Z,6.75
2019-01-02T05:41:56.151Z,6.83
2019-01-02T05:44:24.560Z,6.60
2019-01-02T05:46:52.934Z,7.35
2019-01-02T05:49:21.316Z,7.85
2019-01-02T05:51:49.947Z,7.05
2019-01-02T05:54:18.336Z,6.65
2019-01-02T05:56:46.716Z,6.95
2019-01-02T05:59:15.119Z,8.20
2019-01-02T06:01:43.500Z,7.58
2019-01-02T06:04:12.148Z,7.33
2019-01-02T06:06:40.546Z,7.40
2019-01-02T06:09:09.671Z,6.87
2019-01-02T06:11:38.052Z,6.80
2019-01-02T06:14:06.446Z,7.30
2019-01-02T06:16:34.829Z,8.10
2019-01-02T06:19:03.232Z,7.30
2019-01-02T06:21:31.936Z,6.37
2019-01-02T06:24:00.320Z,7.85
2019-01-02T06:26:28.716Z,7.33
2019-01-02T06:28:57.362Z,7.28
2019-01-02T06:31:25.747Z,7.75
2019-01-02T06:33:54.152Z,7.35
2019-01-02T06:36:22.540Z,6.70
2019-01-02T06:38:50.923Z,7.20
2019-01-02T06:41:19.322Z,6.58
2019-01-02T06:43:47.703Z,7.53
2019-01-02T06:46:16.427Z,7.05
2019-01-02T06:48:45.055Z,6.72
2019-01-02T06:51:13.441Z,6.90
2019-01-02T06:53:42.067Z,8.13
2019-01-02T06:56:10.757Z,7.47
2019-01-02T06:58:39.411Z,6.70
2019-01-02T07:01:08.132Z,5.87
2019-01-02T07:03:36.532Z,6.70
2019-01-02T07:06:05.200Z,7.22
2019-01-02T07:08:33.579Z,8.78
2019-01-02T07:11:02.263Z,7.25
2019-01-02T07:13:30.953Z,7.30
2019-01-02T07:15:59.340Z,7.08
2019-01-02T07:18:27.736Z,7.30
2019-01-02T07:20:56.145Z,7.75
2019-01-02T07:23:24.886Z,7.58
2019-01-02T07:25:53.331Z,8.85
2019-01-02T07:28:22.043Z,7.75
2019-01-02T07:30:50.429Z,7.90
2019-01-02T07:33:21.347Z,7.17
2019-01-02T07:36:17.385Z,7.08
2019-01-02T07:38:51.692Z,7.00
2019-01-02T07:41:38.069Z,7.40
2019-01-02T07:44:12.206Z,7.65
2019-01-02T07:46:55.824Z,6.65
2019-01-02T07:49:33.516Z,8.45
2019-01-02T07:52:22.102Z,7.15
2019-01-02T07:55:02.002Z,7.47
2019-01-02T07:57:54.373Z,7.55
2019-01-02T08:00:25.824Z,8.35
2019-01-02T08:03:06.116Z,7.22
2019-01-02T08:05:40.304Z,7.42
2019-01-02T08:08:11.742Z,6.20
2019-01-02T08:11:04.490Z,6.70
2019-01-02T08:13:50.717Z,6.65
2019-01-02T08:16:51.968Z,7.90
2019-01-02T08:19:56.777Z,7.28
2019-01-02T08:22:47.615Z,7.60
2019-01-02T08:25:33.302Z,6.97
2019-01-02T08:28:29.207Z,6.33
2019-01-02T08:31:06.406Z,6.70
2019-01-02T08:33:43.223Z,9.05
2019-01-02T08:36:34.079Z,7.55
2019-01-02T08:39:26.556Z,7.33
2019-01-02T08:42:03.580Z,8.55
2019-01-02T08:44:35.272Z,7.08
2019-01-02T08:47:26.409Z,7.50
2019-01-02T08:50:18.763Z,6.72
2019-01-02T08:52:59.109Z,7.45
2019-01-02T08:55:40.007Z,7.35
2019-01-02T08:58:30.465Z,7.10
2019-01-02T09:01:18.660Z,6.80
2019-01-02T09:04:09.899Z,7.20
2019-01-02T09:06:52.652Z,8.38
2019-01-02T09:09:36.278Z,7.22
2019-01-02T09:12:41.005Z,7.85
2019-01-02T09:15:29.928Z,6.40
2019-01-02T09:18:01.621Z,7.90
2019-01-02T09:20:50.930Z,7.10
2019-01-02T09:23:24.836Z,6.28
2019-01-02T09:26:13.939Z,7.28
2019-01-02T09:29:02.111Z,7.87
2019-01-02T09:32:02.210Z,7.53
2019-01-02T09:35:07.343Z,8.23
2019-01-02T09:37:55.331Z,8.28
2019-01-02T09:40:29.801Z,7.60
2019-01-02T09:43:07.398Z,8.38
2019-01-02T09:45:44.791Z,7.53
2019-01-02T09:48:21.840Z,9.08
2019-01-02T09:51:02.438Z,7.20
2019-01-02T09:53:52.522Z,7.85
2019-01-02T09:56:24.218Z,7.50
2019-01-02T09:59:21.408Z,7.90
2019-01-02T10:02:07.962Z,8.15
2019-01-02T10:05:08.033Z,7.62
2019-01-02T10:07:39.818Z,7.65
2019-01-02T10:10:31.024Z,7.47
2019-01-02T10:13:11.292Z,8.05
2019-01-02T10:15:51.441Z,7.47
2019-01-02T10:18:28.942Z,8.13
2019-01-02T10:21:09.485Z,8.40
2019-01-02T10:23:49.641Z,8.05
2019-01-02T10:26:30.433Z,8.43
2019-01-02T10:29:04.500Z,7.75
2019-01-02T10:31:57.295Z,7.00
2019-01-02T10:34:43.800Z,8.15
2019-01-02T10:37:26.963Z,7.60
2019-01-02T10:40:24.686Z,8.23
2019-01-02T10:43:17.362Z,7.20
2019-01-02T10:46:09.982Z,7.78
2019-01-02T10:48:46.750Z,8.40
2019-01-02T10:51:34.737Z,7.20
2019-01-02T10:54:12.190Z,7.72
2019-01-02T10:56:47.018Z,7.35
2019-01-02T10:59:30.655Z,7.92
2019-01-02T11:02:11.120Z,8.43
2019-01-02T11:04:45.139Z,8.48
2019-01-02T11:07:32.954Z,7.70
2019-01-02T11:10:19.417Z,8.68
2019-01-02T11:13:10.603Z,8.28
2019-01-02T11:15:53.887Z,7.80
2019-01-02T11:18:50.660Z,8.48
2019-01-02T11:21:38.942Z,8.93
2019-01-02T11:24:28.547Z,7.22
2019-01-02T11:27:16.658Z,7.67
2019-01-02T11:30:07.424Z,8.18
2019-01-02T11:32:55.662Z,8.18
2019-01-02T11:36:00.588Z,8.80
2019-01-02T11:38:43.984Z,8.43
2019-01-02T11:41:15.462Z,9.08
2019-01-02T11:44:08.227Z,7.95
2019-01-02T11:46:36.630Z,8.10
2019-01-02T11:49:05.083Z,8.45
2019-01-02T11:51:33.483Z,7.50
2019-01-02T11:54:01.959Z,7.58
2019-01-02T11:56:30.476Z,7.83
2019-01-02T11:58:58.856Z,7.97
2019-01-02T12:01:27.251Z,7.65
2019-01-02T12:03:55.641Z,9.68
2019-01-02T12:06:24.023Z,8.38
2019-01-02T12:08:52.441Z,8.68
2019-01-02T12:11:21.113Z,8.38
2019-01-02T12:13:49.795Z,8.20
2019-01-02T12:16:18.207Z,8.38
2019-01-02T12:18:46.604Z,9.10
2019-01-02T12:21:15.238Z,8.40
2019-01-02T12:23:43.643Z,8.95
2019-01-02T12:26:12.113Z,9.05
2019-01-02T12:28:42.232Z,9.23
2019-01-02T12:31:10.904Z,7.80
2019-01-02T12:33:39.296Z,8.18
2019-01-02T12:36:07.679Z,8.65
2019-01-02T12:38:36.352Z,8.83
2019-01-02T12:41:05.063Z,9.90
2019-01-02T12:43:33.719Z,8.80
2019-01-02T12:46:02.124Z,9.10
2019-01-02T12:48:30.504Z,8.40
2019-01-02T12:50:58.884Z,8.40
2019-01-02T12:53:27.287Z,8.30
2019-01-02T12:55:55.703Z,9.63
2019-01-02T12:58:24.054Z,8.70
2019-01-02T13:00:55.747Z,10.25
2019-01-02T13:03:39.337Z,9.10
2019-01-02T13:06:10.799Z,10.13
2019-01-02T13:08:45.212Z,10.18
2019-01-02T13:11:22.227Z,10.53
2019-01-02T13:14:06.307Z,11.60
2019-01-02T13:16:40.805Z,10.28
2019-01-02T13:19:27.621Z,11.78
2019-01-02T13:22:10.385Z,11.90
2019-01-02T13:24:53.880Z,11.30
2019-01-02T13:27:28.364Z,10.45
2019-01-02T13:30:25.755Z,12.75
2019-01-02T13:33:24.765Z,10.18
2019-01-02T13:36:17.119Z,10.88
2019-01-02T13:38:48.921Z,11.68
2019-01-02T13:41:38.439Z,10.68
2019-01-02T13:44:27.923Z,9.53
2019-01-02T13:47:31.599Z,11.90
2019-01-02T13:50:05.808Z,9.50
2019-01-02T13:52:34.643Z,11.60
2019-01-02T13:55:05.186Z,10.50
2019-01-02T13:57:33.904Z,11.30
2019-01-02T14:00:02.501Z,11.35
2019-01-02T14:02:31.130Z,10.70
2019-01-02T14:04:59.901Z,10.65
2019-01-02T14:07:28.398Z,11.20
2019-01-02T14:09:57.165Z,12.47
2019-01-02T14:12:25.567Z,11.08
2019-01-02T14:14:54.352Z,11.00
2019-01-02T14:17:22.787Z,11.53
2019-01-02T14:19:51.630Z,10.03
2019-01-02T14:22:20.052Z,10.32
2019-01-02T14:24:48.453Z,9.40
2019-01-02T14:27:17.147Z,11.48
2019-01-02T14:29:45.827Z,10.68
2019-01-02T14:32:14.252Z,9.70
2019-01-02T14:34:44.852Z,11.68
2019-01-02T14:37:14.968Z,11.00
2019-01-02T14:39:43.384Z,11.30
2019-01-02T14:42:12.138Z,9.48
2019-01-02T14:44:40.857Z,10.18
2019-01-02T14:47:09.604Z,9.65
2019-01-02T14:49:37.994Z,10.70
2019-01-02T14:52:06.464Z,9.35
2019-01-02T14:54:35.572Z,10.00
2019-01-02T14:57:04.169Z,9.73
2019-01-02T14:59:32.798Z,9.95
2019-01-02T15:02:01.204Z,10.65
2019-01-02T15:04:29.595Z,11.33
2019-01-02T15:06:57.987Z,11.18
2019-01-02T15:09:26.381Z,10.58
2019-01-02T15:11:54.766Z,8.80
2019-01-02T15:14:23.165Z,9.30
2019-01-02T15:16:51.896Z,8.30
2019-01-02T15:19:20.558Z,9.03
2019-01-02T15:21:49.241Z,9.05
2019-01-02T15:24:17.623Z,8.60
2019-01-02T15:26:46.012Z,8.53
2019-01-02T15:29:14.417Z,8.85
2019-01-02T15:31:43.063Z,8.60
2019-01-02T15:34:11.450Z,9.18
2019-01-02T15:36:39.847Z,8.58
2019-01-02T15:39:08.315Z,8.90
2019-01-02T15:41:36.699Z,9.13
2019-01-02T15:44:05.099Z,9.70
2019-01-02T15:46:35.192Z,9.45
2019-01-02T15:49:03.574Z,8.75
2019-01-02T15:51:31.988Z,9.63
2019-01-02T15:54:00.369Z,9.38
2019-01-02T15:56:28.747Z,8.75
2019-01-02T15:58:57.487Z,8.90
2019-01-02T16:01:26.174Z,9.83
2019-01-02T16:03:54.551Z,8.88
2019-01-02T16:06:23.001Z,9.78
2019-01-02T16:08:51.387Z,11.00
2019-01-02T16:11:19.777Z,10.48
2019-01-02T16:13:48.207Z,10.13
2019-01-02T16:16:16.587Z,10.15
2019-01-02T16:18:45.237Z,9.68
2019-01-02T16:21:13.915Z,10.63
2019-01-02T16:23:42.602Z,9.75
2019-01-02T16:26:11.391Z,9.83
2019-01-02T16:28:39.848Z,9.18
2019-01-02T16:31:08.229Z,9.45
2019-01-02T16:33:36.661Z,8.70
2019-01-02T16:36:05.059Z,8.88
2019-01-02T16:38:33.441Z,8.95
2019-01-02T16:41:02.070Z,9.15
2019-01-02T16:43:30.760Z,8.73
2019-01-02T16:45:59.146Z,8.95
2019-01-02T16:48:27.527Z,8.15
2019-01-02T16:50:55.924Z,9.78
2019-01-02T16:53:24.306Z,9.13
2019-01-02T16:55:52.687Z,8.10
2019-01-02T16:58:21.083Z,9.15
2019-01-02T17:00:49.751Z,8.55
2019-01-02T17:03:18.130Z,8.53
2019-01-02T17:05:46.525Z,8.45
2019-01-02T17:08:14.902Z,9.10
2019-01-02T17:10:43.571Z,9.68
2019-01-02T17:15:46.478Z,7.58
2019-01-02T17:18:15.160Z,8.65
2019-01-02T17:20:43.846Z,8.75
2019-01-02T17:23:12.533Z,9.00
2019-01-02T17:25:40.932Z,7.72
2019-01-02T17:28:28.656Z,9.00
2019-01-02T17:30:57.296Z,10.10
2019-01-02T17:33:25.677Z,8.15
2019-01-02T17:35:54.058Z,8.00
2019-01-02T17:38:22.510Z,7.92
2019-01-02T17:40:50.896Z,9.50
2019-01-02T17:43:19.276Z,8.58
2019-01-02T17:45:47.672Z,7.85
2019-01-02T17:48:16.053Z,9.65
2019-01-02T17:50:44.681Z,8.45
2019-01-02T17:53:13.392Z,8.15
2019-01-02T17:55:42.060Z,8.98
2019-01-02T17:58:10.438Z,8.60
2019-01-02T18:00:38.836Z,8.70
2019-01-02T18:03:07.499Z,7.62
2019-01-02T18:05:36.183Z,9.23
2019-01-02T18:08:04.600Z,8.40
2019-01-02T18:10:32.980Z,8.35
2019-01-02T18:13:01.630Z,9.45
2019-01-02T18:15:30.320Z,9.88
2019-01-02T18:17:58.721Z,8.38
2019-01-02T18:20:27.103Z,9.33
2019-01-02T18:22:55.503Z,9.20
2019-01-02T18:25:23.889Z,10.63
2019-01-02T18:27:52.276Z,10.72
2019-01-02T18:30:20.687Z,10.60
2019-01-02T18:32:49.159Z,10.43
2019-01-02T18:35:17.534Z,11.80
2019-01-02T18:37:46.236Z,11.28
2019-01-02T18:40:14.925Z,11.45
2019-01-02T18:42:43.608Z,10.35
2019-01-02T18:45:12.008Z,11.22
2019-01-02T18:47:40.672Z,11.80
2019-01-02T18:50:09.872Z,11.53
2019-01-02T18:52:38.555Z,10.25
2019-01-02T18:55:07.244Z,10.95
2019-01-02T18:57:35.930Z,10.68
2019-01-02T19:00:06.422Z,11.30
2019-01-02T19:02:34.829Z,10.10
2019-01-02T19:05:03.385Z,11.30
2019-01-02T19:07:32.105Z,10.28
2019-01-02T19:10:00.496Z,10.82
2019-01-02T19:12:29.174Z,11.08
2019-01-02T19:14:58.402Z,10.20
2019-01-02T19:17:27.056Z,9.50
2019-01-02T19:19:55.447Z,11.33
2019-01-02T19:22:23.854Z,11.15
2019-01-02T19:24:52.512Z,9.93
2019-01-02T19:27:21.186Z,10.45
2019-01-02T19:29:49.895Z,9.75
2019-01-02T19:32:18.555Z,9.95
2019-01-02T19:34:46.934Z,9.30
2019-01-02T19:37:15.607Z,9.40
2019-01-02T19:39:43.960Z,10.20
2019-01-02T19:42:12.346Z,9.60
2019-01-02T19:44:41.062Z,9.90
2019-01-02T19:47:09.754Z,9.53
2019-01-02T19:49:38.140Z,10.30
2019-01-02T19:52:06.825Z,10.93
2019-01-02T19:54:35.454Z,10.60
2019-01-02T19:57:03.832Z,9.65
2019-01-02T19:59:32.466Z,9.30
2019-01-02T20:02:01.149Z,9.43
2019-01-02T20:04:29.532Z,12.45
2019-01-02T20:06:57.930Z,9.68
2019-01-02T20:09:26.312Z,10.90
2019-01-02T20:11:54.697Z,10.15
2019-01-02T20:14:23.100Z,10.00
2019-01-02T20:16:51.831Z,11.10
2019-01-02T20:19:20.223Z,10.80
2019-01-02T20:21:49.450Z,10.68
2019-01-02T20:24:17.884Z,10.68
2019-01-02T20:26:46.597Z,11.78
2019-01-02T20:29:14.999Z,10.20
2019-01-02T20:31:43.384Z,11.65
2019-01-02T20:34:11.771Z,9.55
2019-01-02T20:36:40.771Z,10.35
2019-01-02T20:39:09.689Z,11.38
2019-01-02T20:41:39.076Z,10.70
2019-01-02T20:44:07.708Z,12.78
2019-01-02T20:46:36.118Z,11.88
2019-01-02T20:49:04.501Z,10.28
2019-01-02T20:51:32.886Z,10.08
2019-01-02T20:54:01.609Z,10.70
2019-01-02T20:56:29.993Z,10.10
2019-01-02T20:58:58.374Z,8.53
2019-01-02T21:01:26.783Z,8.78
2019-01-02T21:03:55.430Z,8.13
2019-01-02T21:06:23.821Z,8.55
2019-01-02T21:08:52.220Z,7.22
2019-01-02T21:11:20.604Z,7.72
2019-01-02T21:13:49.251Z,7.00
2019-01-02T21:16:17.939Z,6.53
2019-01-02T21:18:46.329Z,7.28
2019-01-02T21:21:14.715Z,7.05
2019-01-02T21:23:43.112Z,6.53
2019-01-02T21:26:11.765Z,6.72
2019-01-02T21:28:40.147Z,6.25
2019-01-02T21:31:08.542Z,6.55
2019-01-02T21:33:37.204Z,6.30
2019-01-02T21:36:05.723Z,6.53
2019-01-02T21:38:34.114Z,6.65
2019-01-02T21:41:02.752Z,6.25
2019-01-02T21:43:31.435Z,6.90
2019-01-02T21:46:00.124Z,7.05
2019-01-02T21:48:28.807Z,7.62
2019-01-02T21:50:57.197Z,7.45
2019-01-02T21:53:25.887Z,6.05
2019-01-02T21:55:54.507Z,6.40
2019-01-02T21:58:23.031Z,6.50
2019-01-02T22:00:51.734Z,7.03
2019-01-02T22:03:20.133Z,7.30
2019-01-02T22:05:49.199Z,8.40
2019-01-02T22:08:17.742Z,7.70
2019-01-02T22:10:46.147Z,9.25
2019-01-02T22:13:14.849Z,9.55
2019-01-02T22:15:43.529Z,9.73
2019-01-02T22:18:11.934Z,9.75
2019-01-02T22:20:40.596Z,9.78
2019-01-02T22:23:09.286Z,10.58
2019-01-02T22:25:37.966Z,9.40
2019-01-02T22:28:06.652Z,9.93
2019-01-02T22:30:37.055Z,10.58
2019-01-02T22:33:05.165Z,8.75
2019-01-02T22:35:33.549Z,10.18
2019-01-02T22:38:02.218Z,9.58
2019-01-02T22:40:30.611Z,8.75
2019-01-02T22:42:59.286Z,9.15
2019-01-02T22:45:27.671Z,8.90
2019-01-02T22:47:56.299Z,10.10
2019-01-02T22:50:24.685Z,8.88
2019-01-02T22:52:53.084Z,8.43
2019-01-02T22:55:21.494Z,8.98
2019-01-02T22:57:49.880Z,7.85
2019-01-02T23:00:22.686Z,8.88
2019-01-02T23:02:56.041Z,10.50
2019-01-02T23:05:26.383Z,10.20
2019-01-02T23:07:56.439Z,9.80
2019-01-02T23:10:41.472Z,9.65
2019-01-02T23:13:30.004Z,8.35
2019-01-02T23:16:03.043Z,8.55
2019-01-02T23:18:39.085Z,8.95
2019-01-02T23:21:14.815Z,9.08
2019-01-02T23:24:00.988Z,7.97
2019-01-02T23:26:31.326Z,7.58
2019-01-02T23:29:01.343Z,8.20
2019-01-02T23:31:47.507Z,8.55
2019-01-02T23:34:32.497Z,8.60
2019-01-02T23:37:17.483Z,8.50
2019-01-02T23:40:05.732Z,9.20
2019-01-02T23:42:35.830Z,9.08
2019-01-02T23:45:09.312Z,9.13
2019-01-02T23:47:45.025Z,7.90
2019-01-02T23:50:17.766Z,7.87
2019-01-02T23:52:47.797Z,7.47
2019-01-02T23:55:33.173Z,8.00
2019-01-02T23:58:03.211Z,8.55
