createdAt,value
2023-04-29T00:02:17.465Z,33.00
2023-04-29T00:04:45.316Z,31.17
2023-04-29T00:07:15.435Z,29.88
2023-04-29T00:09:43.101Z,31.85
2023-04-29T00:12:11.215Z,34.50
2023-04-29T00:14:38.872Z,31.45
2023-04-29T00:17:06.647Z,35.10
2023-04-29T00:19:35.738Z,30.10
2023-04-29T00:22:03.403Z,32.05
2023-04-29T00:24:31.068Z,34.95
2023-04-29T00:26:59.492Z,36.67
2023-04-29T00:29:27.752Z,30.30
2023-04-29T00:31:55.714Z,30.65
2023-04-29T00:34:23.950Z,32.70
2023-04-29T00:36:52.986Z,31.23
2023-04-29T00:39:20.640Z,28.73
2023-04-29T00:41:48.295Z,25.20
2023-04-29T00:44:15.982Z,30.02
2023-04-29T00:46:43.799Z,29.73
2023-04-29T00:49:12.339Z,31.52
2023-04-29T00:51:41.806Z,31.42
2023-04-29T00:54:12.026Z,33.03
2023-04-29T00:56:41.549Z,34.42
2023-04-29T00:59:12.481Z,26.88
2023-04-29T01:01:40.529Z,28.00
2023-04-29T01:04:08.445Z,27.15
2023-04-29T01:06:41.303Z,26.95
2023-04-29T01:09:19.030Z,27.00
2023-04-29T01:11:51.228Z,24.70
2023-04-29T01:14:18.950Z,25.10
2023-04-29T01:16:50.847Z,26.00
2023-04-29T01:19:25.814Z,23.30
2023-04-29T01:21:53.492Z,20.23
2023-04-29T01:24:22.678Z,17.33
2023-04-29T01:26:55.257Z,18.90
2023-04-29T01:29:45.945Z,14.90
2023-04-29T01:32:17.154Z,16.33
2023-04-29T01:34:49.134Z,15.43
2023-04-29T01:37:20.393Z,17.75
2023-04-29T01:39:57.526Z,17.05
2023-04-29T01:42:28.867Z,15.07
2023-04-29T01:45:00.369Z,12.38
2023-04-29T01:47:28.292Z,14.48
2023-04-29T01:49:56.105Z,14.30
2023-04-29T01:52:24.025Z,12.45
2023-04-29T01:54:58.281Z,15.20
2023-04-29T01:57:30.813Z,16.00
2023-04-29T02:00:19.129Z,13.68
2023-04-29T02:02:51.992Z,13.45
2023-04-29T02:05:32.322Z,16.20
2023-04-29T02:08:00.079Z,16.10
2023-04-29T02:10:29.596Z,20.80
2023-04-29T02:13:25.646Z,16.48
2023-04-29T02:15:53.561Z,20.15
2023-04-29T02:18:21.442Z,20.88
2023-04-29T02:20:51.677Z,18.45
2023-04-29T02:23:19.367Z,20.92
2023-04-29T02:25:49.285Z,19.50
2023-04-29T02:28:17.816Z,17.67
2023-04-29T02:30:45.877Z,16.55
2023-04-29T02:33:13.594Z,16.73
2023-04-29T02:35:41.557Z,17.30
2023-04-29T02:38:09.239Z,23.52
2023-04-29T02:40:42.002Z,25.10
2023-04-29T02:43:11.071Z,22.50
2023-04-29T02:45:39.520Z,26.08
2023-04-29T02:48:08.021Z,26.50
2023-04-29T02:50:35.783Z,33.00
2023-04-29T02:53:04.435Z,30.63
2023-04-29T02:55:32.974Z,29.70
2023-04-29T02:58:06.525Z,29.88
2023-04-29T03:00:35.595Z,28.45
2023-04-29T03:03:03.487Z,30.90
2023-04-29T03:05:31.947Z,30.55
2023-04-29T03:07:59.708Z,32.75
2023-04-29T03:10:28.808Z,31.23
2023-04-29T03:12:56.568Z,28.25
2023-04-29T03:15:24.255Z,31.25
2023-04-29T03:17:53.940Z,36.25
2023-04-29T03:20:21.760Z,30.27
2023-04-29T03:22:49.601Z,37.30
2023-04-29T03:25:17.335Z,33.25
2023-04-29T03:27:45.212Z,32.38
2023-04-29T03:30:13.079Z,32.88
2023-04-29T03:32:47.705Z,31.75
2023-04-29T03:35:16.961Z,31.85
2023-04-29T03:38:20.477Z,32.55
2023-04-29T03:40:49.670Z,31.55
2023-04-29T03:43:18.753Z,28.13
2023-04-29T03:45:46.587Z,28.58
2023-04-29T03:48:18.031Z,28.38
2023-04-29T03:50:47.276Z,31.42
2023-04-29T03:53:15.187Z,27.77
2023-04-29T03:55:42.858Z,34.03
2023-04-29T03:58:11.291Z,28.67
2023-04-29T04:00:39.118Z,34.13
2023-04-29T04:03:12.322Z,23.65
2023-04-29T04:05:40.324Z,25.25
2023-04-29T04:08:13.401Z,25.77
2023-04-29T04:11:08.609Z,25.95
2023-04-29T04:13:42.364Z,31.35
2023-04-29T04:16:10.870Z,29.73
2023-04-29T04:18:38.592Z,25.25
2023-04-29T04:21:06.866Z,24.85
2023-04-29T04:23:36.588Z,24.23
2023-04-29T04:26:04.994Z,26.13
2023-04-29T04:28:58.236Z,22.38
2023-04-29T04:32:01.629Z,24.60
2023-04-29T04:34:31.456Z,20.85
2023-04-29T04:37:01.663Z,26.27
2023-04-29T04:39:31.478Z,28.95
2023-04-29T04:42:00.431Z,20.48
2023-04-29T04:44:31.444Z,22.75
2023-04-29T04:47:06.224Z,25.48
2023-04-29T04:50:00.480Z,23.67
2023-04-29T04:52:28.193Z,23.73
2023-04-29T04:55:18.703Z,22.85
2023-04-29T04:57:50.463Z,19.05
2023-04-29T05:00:18.822Z,18.83
2023-04-29T05:02:46.972Z,15.85
2023-04-29T05:05:14.825Z,16.23
2023-04-29T05:07:43.873Z,17.17
2023-04-29T05:10:13.181Z,16.02
2023-04-29T05:12:48.911Z,17.13
2023-04-29T05:15:16.973Z,20.90
2023-04-29T05:17:45.862Z,15.90
2023-04-29T05:20:13.800Z,23.25
2023-04-29T05:22:41.521Z,25.65
2023-04-29T05:25:09.621Z,21.42
2023-04-29T05:27:38.211Z,21.77
2023-04-29T05:30:10.740Z,21.77
2023-04-29T05:32:38.728Z,21.83
2023-04-29T05:35:08.850Z,22.48
2023-04-29T05:37:36.768Z,21.23
2023-04-29T05:40:14.417Z,22.63
2023-04-29T05:42:42.737Z,25.00
2023-04-29T05:45:13.075Z,22.55
2023-04-29T05:47:40.856Z,20.10
2023-04-29T05:50:09.147Z,22.52
2023-04-29T05:52:36.851Z,22.25
2023-04-29T05:55:04.683Z,24.10
2023-04-29T05:57:32.807Z,20.95
2023-04-29T06:00:00.839Z,21.58
2023-04-29T06:02:31.094Z,22.42
2023-04-29T06:04:59.091Z,21.13
2023-04-29T06:07:36.399Z,22.27
2023-04-29T06:10:12.210Z,19.58
2023-04-29T06:12:42.540Z,20.77
2023-04-29T06:15:10.637Z,25.65
2023-04-29T06:17:40.372Z,22.05
2023-04-29T06:20:09.286Z,26.30
2023-04-29T06:22:37.538Z,22.60
2023-04-29T06:25:05.679Z,21.45
2023-04-29T06:27:45.704Z,26.80
2023-04-29T06:30:14.428Z,23.42
2023-04-29T06:32:43.635Z,21.92
2023-04-29T06:35:11.560Z,26.25
2023-04-29T06:37:57.922Z,23.77
2023-04-29T06:40:44.210Z,25.30
2023-04-29T06:43:32.188Z,24.40
2023-04-29T06:46:02.431Z,23.85
2023-04-29T06:48:37.783Z,27.13
2023-04-29T06:51:05.759Z,21.48
2023-04-29T06:53:37.070Z,22.42
2023-04-29T06:56:05.775Z,23.65
2023-04-29T06:58:33.498Z,23.10
2023-04-29T07:01:03.447Z,24.92
2023-04-29T07:03:31.507Z,21.77
2023-04-29T07:06:00.874Z,19.35
2023-04-29T07:08:28.738Z,21.40
2023-04-29T07:10:56.875Z,21.30
2023-04-29T07:13:24.915Z,22.15
2023-04-29T07:15:52.653Z,22.40
2023-04-29T07:18:20.618Z,20.55
2023-04-29T07:20:48.479Z,20.98
2023-04-29T07:23:17.542Z,18.45
2023-04-29T07:25:46.522Z,20.50
2023-04-29T07:28:15.187Z,17.45
2023-04-29T07:30:42.865Z,18.67
2023-04-29T07:33:10.575Z,24.95
2023-04-29T07:35:38.300Z,18.42
2023-04-29T07:38:06.601Z,18.33
2023-04-29T07:40:35.767Z,17.63
2023-04-29T07:43:06.793Z,18.25
2023-04-29T07:45:34.964Z,16.10
2023-04-29T07:48:02.758Z,16.92
2023-04-29T07:50:30.500Z,18.10
2023-04-29T07:53:00.401Z,20.02
2023-04-29T07:55:29.873Z,23.00
2023-04-29T07:58:00.721Z,19.98
2023-04-29T08:00:28.954Z,18.15
2023-04-29T08:02:57.917Z,14.98
2023-04-29T08:05:26.424Z,21.17
2023-04-29T08:07:54.515Z,19.80
2023-04-29T08:10:22.627Z,20.63
2023-04-29T08:12:50.838Z,22.83
2023-04-29T08:15:20.284Z,23.35
2023-04-29T08:17:48.074Z,20.33
2023-04-29T08:20:16.254Z,16.33
2023-04-29T08:22:43.944Z,18.23
2023-04-29T08:25:11.832Z,16.92
2023-04-29T08:27:39.508Z,17.27
2023-04-29T08:30:07.861Z,17.35
2023-04-29T08:32:36.964Z,21.23
2023-04-29T08:35:04.834Z,17.95
2023-04-29T08:37:32.558Z,17.40
2023-04-29T08:40:00.187Z,21.75
2023-04-29T08:42:33.626Z,20.98
2023-04-29T08:45:01.609Z,17.75
2023-04-29T08:47:31.051Z,17.40
2023-04-29T08:50:02.680Z,19.10
2023-04-29T08:52:30.355Z,16.88
2023-04-29T08:54:58.028Z,15.55
2023-04-29T08:57:26.739Z,16.63
2023-04-29T08:59:54.489Z,16.70
2023-04-29T09:02:23.828Z,14.75
2023-04-29T09:04:54.711Z,17.77
2023-04-29T09:07:24.096Z,22.20
2023-04-29T09:09:52.800Z,17.15
2023-04-29T09:12:20.508Z,18.73
2023-04-29T09:14:48.171Z,18.42
2023-04-29T09:17:16.615Z,17.40
2023-04-29T09:19:45.247Z,17.27
2023-04-29T09:22:12.900Z,14.80
2023-04-29T09:24:43.671Z,16.13
2023-04-29T09:27:11.448Z,18.23
2023-04-29T09:29:39.339Z,14.98
2023-04-29T09:32:22.379Z,13.68
2023-04-29T09:34:50.091Z,12.98
2023-04-29T09:37:24.848Z,13.73
2023-04-29T09:39:54.276Z,14.20
2023-04-29T09:42:21.967Z,16.70
2023-04-29T09:44:49.655Z,17.08
2023-04-29T09:47:17.429Z,10.18
2023-04-29T09:49:46.146Z,13.20
2023-04-29T09:52:16.489Z,15.40
2023-04-29T09:54:44.767Z,13.95
2023-04-29T09:57:15.679Z,14.95
2023-04-29T09:59:43.836Z,13.77
2023-04-29T10:02:15.413Z,12.95
2023-04-29T10:04:43.669Z,13.50
2023-04-29T10:07:15.044Z,14.07
2023-04-29T10:09:43.014Z,14.10
2023-04-29T10:12:11.084Z,11.48
2023-04-29T10:14:40.543Z,11.05
2023-04-29T10:17:11.749Z,14.27
2023-04-29T10:19:40.731Z,15.15
2023-04-29T10:22:09.979Z,11.48
2023-04-29T10:24:38.720Z,13.07
2023-04-29T10:27:08.101Z,14.38
2023-04-29T10:29:37.959Z,9.32
2023-04-29T10:32:08.641Z,11.48
2023-04-29T10:34:38.933Z,9.82
2023-04-29T10:37:06.835Z,12.43
2023-04-29T10:39:37.410Z,15.90
2023-04-29T10:42:06.711Z,14.60
2023-04-29T10:44:54.576Z,12.73
2023-04-29T10:47:23.678Z,11.27
2023-04-29T10:50:05.298Z,12.18
2023-04-29T10:52:52.096Z,10.80
2023-04-29T10:55:19.854Z,10.20
2023-04-29T10:57:47.513Z,12.18
2023-04-29T11:00:23.198Z,12.13
2023-04-29T11:02:52.298Z,11.05
2023-04-29T11:05:30.492Z,12.15
2023-04-29T11:08:10.343Z,10.63
2023-04-29T11:10:38.908Z,10.45
2023-04-29T11:13:21.384Z,9.77
2023-04-29T11:15:49.097Z,12.45
2023-04-29T11:18:18.807Z,10.75
2023-04-29T11:21:05.288Z,16.52
2023-04-29T11:23:35.042Z,10.93
2023-04-29T11:26:02.910Z,12.45
2023-04-29T11:28:31.381Z,11.65
2023-04-29T11:30:59.399Z,9.20
2023-04-29T11:33:28.897Z,10.93
2023-04-29T11:35:57.011Z,10.68
2023-04-29T11:38:25.529Z,13.73
2023-04-29T11:40:53.287Z,10.02
2023-04-29T11:43:21.013Z,11.23
2023-04-29T11:45:49.053Z,9.93
2023-04-29T11:48:19.428Z,11.15
2023-04-29T11:50:49.786Z,14.02
2023-04-29T11:53:17.506Z,12.48
2023-04-29T11:55:46.128Z,12.48
2023-04-29T11:58:15.787Z,12.93
2023-04-29T12:00:44.721Z,11.43
2023-04-29T12:03:15.061Z,9.50
2023-04-29T12:05:49.343Z,10.93
2023-04-29T12:08:20.515Z,13.48
2023-04-29T12:10:48.499Z,10.60
2023-04-29T12:13:16.494Z,12.80
2023-04-29T12:15:44.512Z,12.13
2023-04-29T12:18:12.361Z,10.82
2023-04-29T12:20:40.360Z,12.57
2023-04-29T12:23:15.866Z,10.98
2023-04-29T12:25:43.640Z,13.70
2023-04-29T12:28:13.194Z,9.75
2023-04-29T12:30:40.876Z,11.23
2023-04-29T12:33:09.571Z,9.73
2023-04-29T12:35:38.004Z,10.07
2023-04-29T12:38:05.692Z,10.70
2023-04-29T12:40:34.876Z,10.65
2023-04-29T12:43:08.251Z,12.05
2023-04-29T12:45:36.320Z,11.50
2023-04-29T12:48:08.791Z,8.93
2023-04-29T12:50:40.400Z,10.43
2023-04-29T12:53:09.587Z,8.70
2023-04-29T12:55:39.134Z,7.85
2023-04-29T12:58:07.330Z,11.23
2023-04-29T13:00:37.306Z,10.80
2023-04-29T13:03:05.729Z,11.32
2023-04-29T13:05:33.768Z,9.68
2023-04-29T13:08:01.485Z,10.38
2023-04-29T13:10:29.453Z,13.82
2023-04-29T13:12:58.672Z,10.32
2023-04-29T13:15:26.840Z,9.75
2023-04-29T13:17:55.471Z,12.75
2023-04-29T13:20:23.370Z,10.55
2023-04-29T13:22:51.569Z,10.60
2023-04-29T13:25:19.356Z,11.45
2023-04-29T13:27:47.015Z,10.05
2023-04-29T13:30:16.157Z,10.63
2023-04-29T13:32:51.333Z,9.82
2023-04-29T13:35:22.257Z,12.30
2023-04-29T13:37:50.497Z,11.80
2023-04-29T13:40:21.230Z,9.77
2023-04-29T13:42:50.526Z,11.38
2023-04-29T13:45:28.602Z,9.23
2023-04-29T13:48:05.752Z,9.65
2023-04-29T13:53:41.292Z,9.48
2023-04-29T13:58:58.267Z,9.82
2023-04-29T14:01:55.327Z,9.20
2023-04-29T14:04:07.800Z,11.75
2023-04-29T14:06:35.557Z,10.80
2023-04-29T14:09:04.297Z,7.63
2023-04-29T14:11:36.528Z,9.88
2023-04-29T14:14:04.426Z,7.35
2023-04-29T14:16:33.656Z,11.63
2023-04-29T14:19:03.604Z,10.32
2023-04-29T14:21:33.263Z,9.07
2023-04-29T14:24:02.419Z,8.13
2023-04-29T14:26:30.160Z,10.20
2023-04-29T14:28:58.401Z,7.55
2023-04-29T14:31:27.890Z,10.35
2023-04-29T14:33:57.253Z,9.77
2023-04-29T14:36:25.201Z,7.78
2023-04-29T14:38:52.907Z,9.50
2023-04-29T14:41:21.599Z,7.32
2023-04-29T14:43:49.378Z,11.13
2023-04-29T14:46:17.215Z,10.90
2023-04-29T14:48:45.017Z,8.15
2023-04-29T14:51:14.224Z,8.60
2023-04-29T14:53:41.882Z,7.50
2023-04-29T14:56:09.614Z,7.38
2023-04-29T14:58:37.308Z,8.32
2023-04-29T15:01:05.049Z,8.52
2023-04-29T15:03:32.794Z,8.07
2023-04-29T15:06:03.630Z,9.23
2023-04-29T15:08:32.707Z,8.18
2023-04-29T15:11:00.912Z,7.35
2023-04-29T15:13:30.029Z,6.95
2023-04-29T15:15:58.214Z,7.63
2023-04-29T15:18:26.389Z,7.47
2023-04-29T15:20:54.105Z,7.47
2023-04-29T15:23:21.839Z,5.43
2023-04-29T15:25:50.987Z,5.78
2023-04-29T15:28:18.660Z,8.20
2023-04-29T15:30:46.497Z,8.10
2023-04-29T15:33:14.215Z,9.45
2023-04-29T15:35:41.970Z,6.75
2023-04-29T15:38:09.672Z,4.88
2023-04-29T15:40:37.315Z,7.88
2023-04-29T15:43:07.349Z,8.70
2023-04-29T15:45:35.065Z,7.00
2023-04-29T15:48:02.854Z,7.93
2023-04-29T15:50:30.613Z,9.38
2023-04-29T15:52:58.923Z,6.25
2023-04-29T15:55:26.638Z,7.25
2023-04-29T15:57:54.359Z,4.93
2023-04-29T16:00:23.483Z,9.48
2023-04-29T16:02:51.109Z,11.10
2023-04-29T16:05:18.837Z,9.32
2023-04-29T16:07:46.624Z,5.72
2023-04-29T16:10:14.280Z,5.65
2023-04-29T16:12:41.923Z,10.18
2023-04-29T16:15:10.178Z,7.95
2023-04-29T16:17:39.245Z,6.25
2023-04-29T16:20:07.658Z,6.65
2023-04-29T16:22:35.333Z,6.30
2023-04-29T16:25:04.026Z,8.48
2023-04-29T16:27:31.709Z,14.02
2023-04-29T16:29:59.494Z,15.40
2023-04-29T16:32:28.743Z,15.95
2023-04-29T16:34:58.562Z,15.38
2023-04-29T16:37:27.787Z,16.58
2023-04-29T16:39:55.530Z,16.23
2023-04-29T16:42:23.276Z,13.25
2023-04-29T16:44:51.566Z,17.35
2023-04-29T16:47:20.273Z,13.73
2023-04-29T16:49:48.338Z,16.20
2023-04-29T16:52:17.716Z,17.10
2023-04-29T16:54:45.338Z,18.90
2023-04-29T16:57:12.952Z,17.20
2023-04-29T16:59:40.588Z,16.40
2023-04-29T17:02:08.334Z,11.70
2023-04-29T17:04:36.158Z,15.77
2023-04-29T17:07:03.857Z,14.57
2023-04-29T17:09:33.490Z,19.27
2023-04-29T17:12:03.677Z,18.92
2023-04-29T17:14:31.368Z,15.35
2023-04-29T17:16:59.075Z,15.32
2023-04-29T17:19:26.748Z,15.52
2023-04-29T17:21:54.740Z,14.52
2023-04-29T17:24:22.407Z,18.30
2023-04-29T17:26:51.422Z,18.15
2023-04-29T17:29:19.123Z,15.18
2023-04-29T17:31:54.103Z,13.18
2023-04-29T17:34:23.971Z,19.77
2023-04-29T17:36:52.328Z,18.15
2023-04-29T17:39:20.317Z,15.85
2023-04-29T17:41:47.988Z,15.15
2023-04-29T17:44:17.048Z,18.65
2023-04-29T17:46:44.720Z,15.27
2023-04-29T17:49:12.515Z,15.85
2023-04-29T17:51:40.271Z,15.23
2023-04-29T17:54:08.082Z,15.30
2023-04-29T17:56:36.120Z,13.60
2023-04-29T17:59:05.127Z,17.85
2023-04-29T18:01:34.265Z,14.23
2023-04-29T18:04:02.022Z,19.00
2023-04-29T18:06:30.323Z,15.50
2023-04-29T18:08:58.146Z,15.90
2023-04-29T18:11:26.026Z,13.32
2023-04-29T18:13:53.968Z,12.77
2023-04-29T18:16:21.784Z,15.80
2023-04-29T18:18:54.533Z,17.70
2023-04-29T18:21:24.123Z,13.38
2023-04-29T18:23:51.962Z,18.70
2023-04-29T18:26:19.848Z,12.65
2023-04-29T18:28:47.767Z,16.15
2023-04-29T18:31:16.089Z,14.23
2023-04-29T18:33:43.978Z,13.27
2023-04-29T18:36:14.142Z,14.20
2023-04-29T18:38:42.184Z,14.07
2023-04-29T18:41:09.992Z,13.45
2023-04-29T18:43:37.657Z,13.25
2023-04-29T18:46:05.340Z,14.45
2023-04-29T18:48:34.259Z,13.35
2023-04-29T18:51:04.193Z,13.32
2023-04-29T18:53:33.348Z,12.15
2023-04-29T18:56:01.313Z,9.15
2023-04-29T18:58:29.125Z,16.55
2023-04-29T19:00:57.793Z,14.02
2023-04-29T19:03:25.752Z,12.30
2023-04-29T19:05:53.458Z,14.57
2023-04-29T19:08:21.215Z,12.57
2023-04-29T19:10:50.721Z,12.20
2023-04-29T19:13:18.384Z,12.65
2023-04-29T19:15:50.492Z,14.85
2023-04-29T19:18:19.967Z,12.65
2023-04-29T19:20:48.798Z,11.90
2023-04-29T19:23:16.747Z,17.98
2023-04-29T19:25:44.488Z,11.75
2023-04-29T19:28:13.555Z,11.52
2023-04-29T19:30:41.460Z,13.80
2023-04-29T19:33:09.514Z,12.48
2023-04-29T19:35:37.370Z,14.73
2023-04-29T19:38:05.058Z,12.77
2023-04-29T19:40:32.788Z,16.88
2023-04-29T19:43:00.559Z,11.98
2023-04-29T19:45:29.701Z,13.85
2023-04-29T19:47:59.569Z,12.55
2023-04-29T19:50:27.489Z,14.35
2023-04-29T19:52:55.166Z,12.63
2023-04-29T19:55:22.902Z,11.95
2023-04-29T19:57:51.239Z,10.15
2023-04-29T20:00:19.049Z,14.02
2023-04-29T20:02:50.779Z,13.38
2023-04-29T20:05:19.553Z,12.00
2023-04-29T20:07:47.363Z,12.35
2023-04-29T20:10:15.122Z,15.40
2023-04-29T20:12:42.796Z,13.23
2023-04-29T20:15:11.503Z,13.13
2023-04-29T20:17:39.317Z,13.02
2023-04-29T20:20:09.482Z,13.68
2023-04-29T20:22:37.222Z,11.85
2023-04-29T20:25:05.146Z,12.63
2023-04-29T20:27:32.824Z,14.40
2023-04-29T20:30:00.740Z,16.85
2023-04-29T20:32:28.465Z,14.50
2023-04-29T20:34:56.136Z,14.82
2023-04-29T20:37:25.229Z,14.05
2023-04-29T20:39:53.104Z,14.07
2023-04-29T20:42:20.952Z,12.00
2023-04-29T20:44:48.610Z,11.95
2023-04-29T20:47:16.322Z,13.85
2023-04-29T20:49:43.986Z,14.25
2023-04-29T20:52:11.762Z,16.55
2023-04-29T20:54:40.751Z,13.32
2023-04-29T20:57:08.433Z,12.55
2023-04-29T20:59:36.094Z,13.82
2023-04-29T21:02:03.750Z,13.85
2023-04-29T21:04:31.529Z,13.05
2023-04-29T21:06:59.200Z,12.15
2023-04-29T21:09:26.910Z,10.55
2023-04-29T21:11:57.920Z,11.88
2023-04-29T21:14:25.646Z,12.52
2023-04-29T21:16:53.320Z,8.75
2023-04-29T21:19:21.001Z,14.43
2023-04-29T21:21:49.443Z,10.80
2023-04-29T21:24:17.142Z,11.65
2023-04-29T21:26:45.318Z,12.13
2023-04-29T21:29:14.367Z,11.70
2023-04-29T21:31:42.117Z,13.18
2023-04-29T21:34:09.764Z,8.95
2023-04-29T21:36:37.431Z,11.18
2023-04-29T21:39:06.148Z,10.27
2023-04-29T21:41:37.369Z,11.30
2023-04-29T21:44:05.487Z,11.57
2023-04-29T21:46:35.231Z,9.30
2023-04-29T21:49:03.293Z,15.07
2023-04-29T21:51:31.674Z,9.38
2023-04-29T21:53:59.346Z,13.25
2023-04-29T21:56:27.086Z,10.52
2023-04-29T21:58:55.078Z,10.43
2023-04-29T22:01:40.336Z,11.85
2023-04-29T22:04:09.414Z,11.25
2023-04-29T22:06:37.192Z,10.63
2023-04-29T22:09:06.482Z,13.82
2023-04-29T22:11:34.191Z,9.30
2023-04-29T22:14:01.871Z,7.35
2023-04-29T22:16:29.684Z,11.52
2023-04-29T22:18:58.132Z,9.65
2023-04-29T22:21:27.966Z,9.13
2023-04-29T22:23:55.728Z,10.68
2023-04-29T22:26:25.481Z,8.52
2023-04-29T22:28:53.429Z,11.43
2023-04-29T22:31:21.225Z,9.45
2023-04-29T22:33:48.954Z,9.75
2023-04-29T22:36:16.642Z,12.63
2023-04-29T22:38:45.663Z,7.72
2023-04-29T22:41:13.362Z,8.80
2023-04-29T22:43:41.040Z,11.90
2023-04-29T22:46:09.580Z,8.43
2023-04-29T22:48:37.344Z,8.63
2023-04-29T22:51:05.075Z,7.43
2023-04-29T22:53:32.695Z,7.82
2023-04-29T22:56:02.105Z,8.38
2023-04-29T22:58:29.826Z,8.45
2023-04-29T23:00:58.642Z,12.60
2023-04-29T23:03:26.857Z,8.25
2023-04-29T23:05:58.237Z,7.65
2023-04-29T23:08:25.944Z,9.32
2023-04-29T23:10:53.753Z,11.48
2023-04-29T23:13:22.789Z,7.75
2023-04-29T23:15:50.680Z,8.57
2023-04-29T23:18:18.354Z,6.00
2023-04-29T23:20:47.322Z,6.35
2023-04-29T23:23:15.003Z,7.90
2023-04-29T23:25:42.762Z,5.43
2023-04-29T23:28:10.463Z,6.57
2023-04-29T23:30:39.499Z,7.72
2023-04-29T23:33:07.501Z,5.03
2023-04-29T23:35:35.251Z,6.13
2023-04-29T23:38:02.905Z,6.45
2023-04-29T23:40:31.765Z,5.85
2023-04-29T23:42:59.551Z,6.95
2023-04-29T23:45:27.509Z,7.05
2023-04-29T23:47:56.619Z,7.85
2023-04-29T23:50:24.382Z,5.88
2023-04-29T23:52:52.072Z,6.38
2023-04-29T23:55:20.654Z,5.70
2023-04-29T23:57:48.323Z,7.93
