createdAt,value
2023-04-10T00:01:22.376Z,0.80
2023-04-10T00:03:50.739Z,1.00
2023-04-10T00:06:19.059Z,1.33
2023-04-10T00:08:47.230Z,1.10
2023-04-10T00:11:15.651Z,1.42
2023-04-10T00:13:45.218Z,1.50
2023-04-10T00:16:13.492Z,0.97
2023-04-10T00:18:41.717Z,1.40
2023-04-10T00:21:09.962Z,1.30
2023-04-10T00:23:38.719Z,1.43
2023-04-10T00:26:07.357Z,1.25
2023-04-10T00:28:37.997Z,1.38
2023-04-10T00:31:07.843Z,1.30
2023-04-10T00:33:36.041Z,1.02
2023-04-10T00:36:04.406Z,1.23
2023-04-10T00:38:32.680Z,1.83
2023-04-10T00:41:00.913Z,1.00
2023-04-10T00:43:29.161Z,1.00
2023-04-10T00:45:57.517Z,1.42
2023-04-10T00:48:27.443Z,1.13
2023-04-10T00:50:55.868Z,1.20
2023-04-10T00:53:24.192Z,0.93
2023-04-10T00:55:52.761Z,1.00
2023-04-10T00:58:20.998Z,1.55
2023-04-10T01:00:49.632Z,1.10
2023-04-10T01:03:20.894Z,1.10
2023-04-10T01:06:03.720Z,1.10
2023-04-10T01:08:46.562Z,1.13
2023-04-10T01:11:28.910Z,2.30
2023-04-10T01:14:06.750Z,1.23
2023-04-10T01:16:44.268Z,1.20
2023-04-10T01:19:29.000Z,1.00
2023-04-10T01:22:00.344Z,1.10
2023-04-10T01:24:51.308Z,1.70
2023-04-10T01:27:38.015Z,1.00
2023-04-10T01:30:12.705Z,1.10
2023-04-10T01:32:42.606Z,1.45
2023-04-10T01:35:11.942Z,1.57
2023-04-10T01:37:44.672Z,1.30
2023-04-10T01:40:18.932Z,1.70
2023-04-10T01:42:51.756Z,1.25
2023-04-10T01:45:25.453Z,1.27
2023-04-10T01:47:54.422Z,1.00
2023-04-10T01:50:24.511Z,1.08
2023-04-10T01:52:53.745Z,1.10
2023-04-10T01:55:22.729Z,1.17
2023-04-10T01:57:51.803Z,1.38
2023-04-10T02:00:22.518Z,2.63
2023-04-10T02:02:51.081Z,1.30
2023-04-10T02:05:20.285Z,1.25
2023-04-10T02:07:58.641Z,1.23
2023-04-10T02:10:31.685Z,1.20
2023-04-10T02:13:06.740Z,1.40
2023-04-10T02:15:37.940Z,1.25
2023-04-10T02:18:08.368Z,1.67
2023-04-10T02:20:37.399Z,1.42
2023-04-10T02:23:06.764Z,1.48
2023-04-10T02:25:35.864Z,1.30
2023-04-10T02:28:06.116Z,1.10
2023-04-10T02:30:36.225Z,1.80
2023-04-10T02:33:04.907Z,2.25
2023-04-10T02:35:33.262Z,1.48
2023-04-10T02:38:01.544Z,1.58
2023-04-10T02:40:29.795Z,1.30
2023-04-10T02:42:58.259Z,1.75
2023-04-10T02:45:26.471Z,1.92
2023-04-10T02:47:56.195Z,1.90
2023-04-10T02:50:24.465Z,1.05
2023-04-10T02:52:52.673Z,1.83
2023-04-10T02:55:20.946Z,1.83
2023-04-10T02:57:49.190Z,1.52
2023-04-10T03:00:19.320Z,1.30
2023-04-10T03:02:47.748Z,1.77
2023-04-10T03:05:17.537Z,1.30
2023-04-10T03:07:45.881Z,2.35
2023-04-10T03:10:14.105Z,1.05
2023-04-10T03:12:42.344Z,1.85
2023-04-10T03:15:11.897Z,1.33
2023-04-10T03:17:40.195Z,1.80
2023-04-10T03:20:10.743Z,1.40
2023-04-10T03:22:41.100Z,1.85
2023-04-10T03:25:10.537Z,2.10
2023-04-10T03:27:39.898Z,1.88
2023-04-10T03:30:11.032Z,1.92
2023-04-10T03:32:42.373Z,1.35
2023-04-10T03:35:11.915Z,1.75
2023-04-10T03:37:42.263Z,1.17
2023-04-10T03:40:11.968Z,1.35
2023-04-10T03:42:40.367Z,1.83
2023-04-10T03:45:10.233Z,2.30
2023-04-10T03:47:38.605Z,1.48
2023-04-10T03:50:08.006Z,1.25
2023-04-10T03:52:36.237Z,1.25
2023-04-10T03:55:06.930Z,1.63
2023-04-10T03:57:35.240Z,1.75
2023-04-10T04:00:03.915Z,2.03
2023-04-10T04:02:32.331Z,1.87
2023-04-10T04:05:00.970Z,1.10
2023-04-10T04:07:29.232Z,1.30
2023-04-10T04:09:58.233Z,1.30
2023-04-10T04:12:27.974Z,0.93
2023-04-10T04:14:56.166Z,1.70
2023-04-10T04:17:24.531Z,2.03
2023-04-10T04:19:52.753Z,2.15
2023-04-10T04:22:22.151Z,1.60
2023-04-10T04:24:50.469Z,1.27
2023-04-10T04:27:20.147Z,1.30
2023-04-10T04:29:49.856Z,1.90
2023-04-10T04:32:18.263Z,0.98
2023-04-10T04:34:46.543Z,1.10
2023-04-10T04:37:14.743Z,1.02
2023-04-10T04:39:43.000Z,2.08
2023-04-10T04:42:11.187Z,1.20
2023-04-10T04:44:39.454Z,1.30
2023-04-10T04:47:09.004Z,1.48
2023-04-10T04:49:37.234Z,1.23
2023-04-10T04:52:05.745Z,1.63
2023-04-10T04:54:33.960Z,1.02
2023-04-10T04:57:02.529Z,1.25
2023-04-10T04:59:30.746Z,1.67
2023-04-10T05:01:59.603Z,1.33
2023-04-10T05:04:29.349Z,1.40
2023-04-10T05:06:57.578Z,1.58
2023-04-10T05:09:25.844Z,1.50
2023-04-10T05:11:54.514Z,1.10
2023-04-10T05:14:23.085Z,1.75
2023-04-10T05:16:51.310Z,1.50
2023-04-10T05:19:19.575Z,1.00
2023-04-10T05:21:49.252Z,1.20
2023-04-10T05:24:17.472Z,2.08
2023-04-10T05:26:45.726Z,1.65
2023-04-10T05:29:13.927Z,1.93
2023-04-10T05:31:42.143Z,1.20
2023-04-10T05:34:10.397Z,1.75
2023-04-10T05:36:38.603Z,2.00
2023-04-10T05:39:08.480Z,2.60
2023-04-10T05:41:36.966Z,1.70
2023-04-10T05:44:05.488Z,2.63
2023-04-10T05:46:34.062Z,2.45
2023-04-10T05:49:03.513Z,2.08
2023-04-10T05:51:31.963Z,2.50
2023-04-10T05:54:01.076Z,1.85
2023-04-10T05:56:30.674Z,2.00
2023-04-10T05:58:58.876Z,2.63
2023-04-10T06:01:27.406Z,2.90
2023-04-10T06:03:55.983Z,2.45
2023-04-10T06:06:25.978Z,2.58
2023-04-10T06:08:54.866Z,2.50
2023-04-10T06:11:23.479Z,2.22
2023-04-10T06:13:53.030Z,2.42
2023-04-10T06:16:21.434Z,2.72
2023-04-10T06:18:52.616Z,2.30
2023-04-10T06:21:21.128Z,2.23
2023-04-10T06:23:49.675Z,1.77
2023-04-10T06:26:18.210Z,2.00
2023-04-10T06:28:46.780Z,2.47
2023-04-10T06:31:16.462Z,2.60
2023-04-10T06:33:44.798Z,1.90
2023-04-10T06:36:13.005Z,2.55
2023-04-10T06:38:41.255Z,2.47
2023-04-10T06:41:09.795Z,2.58
2023-04-10T06:43:40.402Z,2.70
2023-04-10T06:46:09.035Z,2.20
2023-04-10T06:48:38.756Z,2.30
2023-04-10T06:51:07.754Z,2.33
2023-04-10T06:53:35.942Z,2.88
2023-04-10T06:56:04.400Z,2.30
2023-04-10T06:58:32.670Z,2.30
2023-04-10T07:01:04.320Z,2.90
2023-04-10T07:03:33.834Z,2.38
2023-04-10T07:06:04.138Z,2.67
2023-04-10T07:08:32.638Z,2.60
2023-04-10T07:11:01.370Z,2.47
2023-04-10T07:13:29.765Z,2.83
2023-04-10T07:15:57.992Z,2.50
2023-04-10T07:18:26.206Z,2.53
2023-04-10T07:20:54.426Z,2.45
2023-04-10T07:23:23.994Z,2.50
2023-04-10T07:25:52.820Z,2.42
2023-04-10T07:28:21.173Z,2.47
2023-04-10T07:30:49.407Z,2.80
2023-04-10T07:33:17.788Z,2.33
2023-04-10T07:35:46.086Z,2.53
2023-04-10T07:38:14.295Z,2.55
2023-04-10T07:40:43.899Z,2.50
2023-04-10T07:43:12.116Z,2.30
2023-04-10T07:45:40.414Z,2.22
2023-04-10T07:48:08.726Z,2.35
2023-04-10T07:50:37.229Z,1.98
2023-04-10T07:53:08.054Z,2.50
2023-04-10T07:55:40.080Z,2.17
2023-04-10T07:58:09.780Z,2.20
2023-04-10T08:00:38.390Z,2.20
2023-04-10T08:03:07.378Z,2.15
2023-04-10T08:05:36.452Z,2.50
2023-04-10T08:08:04.699Z,2.55
2023-04-10T08:10:32.998Z,2.33
2023-04-10T08:13:01.260Z,2.13
2023-04-10T08:15:30.923Z,2.20
2023-04-10T08:17:59.206Z,2.90
2023-04-10T08:20:29.165Z,2.10
2023-04-10T08:23:03.089Z,2.35
2023-04-10T08:25:41.224Z,2.20
2023-04-10T08:28:09.450Z,2.40
2023-04-10T08:30:39.096Z,2.20
2023-04-10T08:33:07.398Z,2.20
2023-04-10T08:35:35.624Z,2.87
2023-04-10T08:38:13.713Z,2.10
2023-04-10T08:40:44.580Z,2.20
2023-04-10T08:43:13.183Z,1.95
2023-04-10T08:45:43.556Z,2.08
2023-04-10T08:48:12.902Z,2.30
2023-04-10T08:50:46.427Z,2.00
2023-04-10T08:53:16.590Z,2.00
2023-04-10T08:55:46.820Z,1.90
2023-04-10T08:58:15.972Z,2.10
2023-04-10T09:00:45.648Z,1.90
2023-04-10T09:03:15.219Z,2.00
2023-04-10T09:05:43.752Z,1.90
2023-04-10T09:08:12.302Z,1.85
2023-04-10T09:10:40.622Z,2.15
2023-04-10T09:13:10.742Z,2.00
2023-04-10T09:16:00.572Z,1.80
2023-04-10T09:18:47.956Z,1.88
2023-04-10T09:21:18.348Z,1.83
2023-04-10T09:23:48.705Z,1.90
2023-04-10T09:26:28.284Z,1.98
2023-04-10T09:29:02.119Z,1.90
2023-04-10T09:31:34.606Z,2.00
2023-04-10T09:34:12.400Z,1.83
2023-04-10T09:36:42.410Z,1.77
2023-04-10T09:39:12.474Z,1.90
2023-04-10T09:41:52.594Z,2.05
2023-04-10T09:44:31.620Z,1.80
2023-04-10T09:47:16.611Z,1.95
2023-04-10T09:49:48.531Z,2.22
2023-04-10T09:52:20.888Z,1.85
2023-04-10T09:54:49.246Z,1.50
2023-04-10T09:57:20.162Z,1.90
2023-04-10T09:59:51.975Z,1.70
2023-04-10T10:02:23.637Z,1.80
2023-04-10T10:04:53.858Z,2.00
2023-04-10T10:07:24.368Z,2.00
2023-04-10T10:09:54.117Z,1.70
2023-04-10T10:12:27.679Z,1.60
2023-04-10T10:15:02.988Z,1.83
2023-04-10T10:17:45.832Z,1.88
2023-04-10T10:20:17.611Z,1.75
2023-04-10T10:22:47.529Z,1.58
2023-04-10T10:25:15.943Z,1.60
2023-04-10T10:27:44.946Z,1.88
2023-04-10T10:30:25.679Z,1.40
2023-04-10T10:33:00.800Z,1.63
2023-04-10T10:35:31.840Z,1.80
2023-04-10T10:38:01.479Z,1.88
2023-04-10T10:40:34.156Z,1.60
2023-04-10T10:43:16.203Z,1.40
2023-04-10T10:45:53.372Z,1.60
2023-04-10T10:48:22.972Z,1.52
2023-04-10T10:50:58.824Z,1.60
2023-04-10T10:53:38.796Z,1.30
2023-04-10T10:56:36.209Z,1.30
2023-04-10T10:59:04.548Z,1.55
2023-04-10T11:01:32.805Z,1.42
2023-04-10T11:04:12.548Z,1.63
2023-04-10T11:06:52.996Z,1.60
2023-04-10T11:09:50.583Z,1.50
2023-04-10T11:12:22.369Z,1.50
2023-04-10T11:15:00.638Z,1.53
2023-04-10T11:17:51.856Z,1.50
2023-04-10T11:20:27.147Z,1.23
2023-04-10T11:23:12.801Z,1.50
2023-04-10T11:25:52.321Z,1.58
2023-04-10T11:28:39.872Z,1.30
2023-04-10T11:31:23.381Z,1.50
2023-04-10T11:34:01.776Z,1.57
2023-04-10T11:36:32.166Z,1.10
2023-04-10T11:39:02.602Z,1.73
2023-04-10T11:41:32.627Z,1.50
2023-04-10T11:44:01.976Z,1.55
2023-04-10T11:46:31.106Z,1.40
2023-04-10T11:49:02.325Z,1.30
2023-04-10T11:51:32.852Z,1.48
2023-04-10T11:54:09.209Z,1.47
2023-04-10T11:56:38.541Z,1.77
2023-04-10T11:59:10.735Z,1.35
2023-04-10T12:01:42.669Z,1.20
2023-04-10T12:04:19.103Z,1.42
2023-04-10T12:06:50.128Z,1.30
2023-04-10T12:09:20.499Z,1.38
2023-04-10T12:11:53.407Z,1.23
2023-04-10T12:14:22.711Z,1.25
2023-04-10T12:16:52.713Z,1.30
2023-04-10T12:19:21.324Z,1.63
2023-04-10T12:21:51.356Z,1.80
2023-04-10T12:24:44.609Z,1.48
2023-04-10T12:27:18.541Z,1.30
2023-04-10T12:29:47.671Z,1.90
2023-04-10T12:32:16.640Z,1.30
2023-04-10T12:34:51.830Z,1.42
2023-04-10T12:37:21.654Z,1.40
2023-04-10T12:39:50.048Z,1.40
2023-04-10T12:42:20.817Z,1.50
2023-04-10T12:44:54.294Z,1.20
2023-04-10T12:47:23.076Z,1.40
2023-04-10T12:50:11.636Z,1.20
2023-04-10T12:52:43.485Z,1.42
2023-04-10T12:55:14.320Z,1.13
2023-04-10T12:57:43.991Z,1.48
2023-04-10T13:00:14.869Z,1.40
2023-04-10T13:02:43.510Z,1.50
2023-04-10T13:05:12.228Z,1.13
2023-04-10T13:07:42.517Z,1.20
2023-04-10T13:10:11.448Z,1.35
2023-04-10T13:12:40.692Z,1.10
2023-04-10T13:15:10.828Z,1.30
2023-04-10T13:17:40.927Z,1.20
2023-04-10T13:20:11.879Z,1.30
2023-04-10T13:22:41.428Z,1.60
2023-04-10T13:25:10.612Z,1.30
2023-04-10T13:27:38.787Z,1.40
2023-04-10T13:30:09.061Z,1.10
2023-04-10T13:32:37.259Z,1.30
2023-04-10T13:35:06.451Z,1.30
2023-04-10T13:37:34.817Z,1.17
2023-04-10T13:40:05.190Z,2.75
2023-04-10T13:42:33.413Z,1.45
2023-04-10T13:45:01.838Z,1.43
2023-04-10T13:47:30.106Z,1.05
2023-04-10T13:49:58.346Z,1.00
2023-04-10T13:52:26.612Z,1.10
2023-04-10T13:54:54.773Z,1.10
2023-04-10T13:57:24.375Z,0.77
2023-04-10T13:59:52.638Z,1.07
2023-04-10T14:02:20.978Z,1.90
2023-04-10T14:04:51.213Z,0.93
2023-04-10T14:07:20.280Z,1.00
2023-04-10T14:09:48.583Z,1.00
2023-04-10T14:12:17.404Z,1.00
2023-04-10T14:14:47.128Z,0.90
2023-04-10T14:17:15.346Z,1.10
2023-04-10T14:19:43.923Z,0.90
2023-04-10T14:22:12.119Z,0.80
2023-04-10T14:24:40.300Z,0.82
2023-04-10T14:27:08.507Z,0.88
2023-04-10T14:29:40.758Z,0.80
2023-04-10T14:32:17.128Z,0.82
2023-04-10T14:34:45.388Z,1.30
2023-04-10T14:37:15.315Z,0.90
2023-04-10T14:39:43.732Z,0.97
2023-04-10T14:42:11.935Z,0.80
2023-04-10T14:44:40.117Z,0.90
2023-04-10T14:47:08.374Z,1.10
2023-04-10T14:49:37.926Z,0.80
2023-04-10T14:52:06.108Z,1.30
2023-04-10T14:54:34.413Z,0.90
2023-04-10T14:57:04.314Z,0.90
2023-04-10T14:59:32.497Z,0.90
2023-04-10T15:02:01.219Z,2.72
2023-04-10T15:04:29.464Z,0.93
2023-04-10T15:06:59.021Z,0.80
2023-04-10T15:09:27.421Z,0.85
2023-04-10T15:11:56.909Z,0.90
2023-04-10T15:14:25.171Z,0.80
2023-04-10T15:16:54.228Z,0.97
2023-04-10T15:19:22.545Z,0.90
2023-04-10T15:21:50.926Z,0.70
2023-04-10T15:24:20.466Z,0.87
2023-04-10T15:26:48.924Z,1.60
2023-04-10T15:29:17.272Z,1.10
2023-04-10T15:31:45.462Z,0.80
2023-04-10T15:34:14.859Z,0.90
2023-04-10T15:36:43.047Z,0.70
2023-04-10T15:39:11.742Z,0.90
2023-04-10T15:41:41.311Z,1.00
2023-04-10T15:44:09.608Z,0.75
2023-04-10T15:46:37.930Z,0.93
2023-04-10T15:49:06.180Z,0.90
2023-04-10T15:51:34.386Z,0.90
2023-04-10T15:54:04.871Z,1.00
2023-04-10T15:56:33.906Z,0.90
2023-04-10T15:59:03.479Z,0.90
2023-04-10T16:01:31.740Z,1.10
2023-04-10T16:04:00.350Z,1.00
2023-04-10T16:06:29.153Z,1.10
2023-04-10T16:08:57.337Z,1.05
2023-04-10T16:11:25.584Z,0.90
2023-04-10T16:13:53.882Z,0.90
2023-04-10T16:16:23.487Z,0.93
2023-04-10T16:18:51.956Z,1.73
2023-04-10T16:21:21.755Z,1.00
2023-04-10T16:23:49.977Z,0.90
2023-04-10T16:26:18.546Z,1.35
2023-04-10T16:28:46.795Z,0.85
2023-04-10T16:31:14.999Z,1.13
2023-04-10T16:33:44.560Z,0.85
2023-04-10T16:36:12.859Z,1.77
2023-04-10T16:38:41.055Z,2.45
2023-04-10T16:41:10.014Z,1.10
2023-04-10T16:43:38.230Z,2.00
2023-04-10T16:46:07.396Z,1.52
2023-04-10T16:48:36.332Z,1.90
2023-04-10T16:51:07.005Z,1.90
2023-04-10T16:53:36.701Z,0.90
2023-04-10T16:56:05.475Z,2.20
2023-04-10T16:58:36.049Z,1.20
2023-04-10T17:01:18.155Z,1.65
2023-04-10T17:03:47.529Z,2.05
2023-04-10T17:06:17.271Z,1.52
2023-04-10T17:08:45.819Z,0.95
2023-04-10T17:11:14.347Z,0.70
2023-04-10T17:13:42.943Z,0.68
2023-04-10T17:16:11.554Z,1.67
2023-04-10T17:18:39.731Z,1.10
2023-04-10T17:21:13.053Z,2.17
2023-04-10T17:23:42.820Z,1.65
2023-04-10T17:26:15.274Z,1.35
2023-04-10T17:28:45.137Z,1.08
2023-04-10T17:31:13.752Z,1.00
2023-04-10T17:33:42.818Z,1.10
2023-04-10T17:36:12.727Z,1.30
2023-04-10T17:38:43.065Z,1.25
2023-04-10T17:41:15.371Z,1.30
2023-04-10T17:43:43.599Z,1.50
2023-04-10T17:46:15.592Z,1.27
2023-04-10T17:48:44.356Z,0.68
2023-04-10T17:51:12.824Z,1.20
2023-04-10T17:53:42.535Z,2.83
2023-04-10T17:56:19.425Z,1.00
2023-04-10T17:58:47.858Z,1.30
2023-04-10T18:01:23.685Z,0.60
2023-04-10T18:03:52.033Z,1.03
2023-04-10T18:06:20.306Z,0.88
2023-04-10T18:08:51.498Z,1.17
2023-04-10T18:11:19.719Z,2.83
2023-04-10T18:13:48.287Z,0.87
2023-04-10T18:16:17.520Z,1.40
2023-04-10T18:18:45.798Z,0.60
2023-04-10T18:21:14.324Z,1.38
2023-04-10T18:23:44.449Z,0.40
2023-04-10T18:26:14.250Z,0.30
2023-04-10T18:28:43.535Z,1.00
2023-04-10T18:31:14.675Z,0.80
2023-04-10T18:33:43.565Z,0.68
2023-04-10T18:36:14.040Z,0.90
2023-04-10T18:38:43.831Z,0.90
2023-04-10T18:41:13.593Z,1.20
2023-04-10T18:43:42.401Z,1.70
2023-04-10T18:46:13.324Z,1.30
2023-04-10T18:48:43.894Z,0.50
2023-04-10T18:51:12.179Z,0.90
2023-04-10T18:53:41.350Z,0.55
2023-04-10T18:56:09.796Z,0.63
2023-04-10T18:58:39.380Z,1.27
2023-04-10T19:01:08.354Z,1.25
2023-04-10T19:03:36.824Z,1.20
2023-04-10T19:06:05.318Z,2.78
2023-04-10T19:08:33.467Z,0.90
2023-04-10T19:11:05.557Z,0.77
2023-04-10T19:13:34.599Z,1.63
2023-04-10T19:16:07.894Z,0.90
2023-04-10T19:18:36.137Z,1.08
2023-04-10T19:21:04.364Z,0.40
2023-04-10T19:23:32.540Z,2.33
2023-04-10T19:26:01.010Z,1.48
2023-04-10T19:28:30.528Z,1.10
2023-04-10T19:30:58.738Z,0.35
2023-04-10T19:33:28.402Z,0.70
2023-04-10T19:35:58.035Z,0.40
2023-04-10T19:38:27.471Z,0.90
2023-04-10T19:40:55.887Z,1.00
2023-04-10T19:43:24.077Z,0.63
2023-04-10T19:45:52.956Z,0.38
2023-04-10T19:48:21.118Z,1.60
2023-04-10T19:50:50.644Z,0.37
2023-04-10T19:53:18.785Z,1.02
2023-04-10T19:55:46.982Z,0.50
2023-04-10T19:58:30.514Z,0.52
2023-04-10T20:01:04.411Z,0.60
2023-04-10T20:03:33.248Z,0.60
2023-04-10T20:06:04.556Z,1.00
2023-04-10T20:08:32.765Z,0.77
2023-04-10T20:11:01.829Z,0.30
2023-04-10T20:13:29.981Z,0.55
2023-04-10T20:15:58.238Z,0.60
2023-04-10T20:18:26.473Z,0.75
2023-04-10T20:20:54.910Z,0.45
2023-04-10T20:23:24.470Z,0.52
2023-04-10T20:25:52.795Z,0.50
2023-04-10T20:28:20.994Z,0.40
2023-04-10T20:30:49.173Z,0.57
2023-04-10T20:33:17.410Z,0.90
2023-04-10T20:35:45.786Z,0.50
2023-04-10T20:38:13.986Z,0.40
2023-04-10T20:40:43.486Z,0.55
2023-04-10T20:43:12.352Z,0.50
2023-04-10T20:45:41.092Z,0.38
2023-04-10T20:48:10.160Z,0.30
2023-04-10T20:50:42.885Z,1.10
2023-04-10T20:53:12.605Z,0.40
2023-04-10T20:55:41.321Z,0.70
2023-04-10T20:58:11.027Z,0.50
2023-04-10T21:00:39.693Z,0.65
2023-04-10T21:03:08.326Z,0.70
2023-04-10T21:05:41.456Z,0.67
2023-04-10T21:08:09.940Z,0.70
2023-04-10T21:10:43.914Z,1.70
2023-04-10T21:13:14.488Z,0.98
2023-04-10T21:15:42.866Z,0.70
2023-04-10T21:18:11.551Z,1.48
2023-04-10T21:20:39.729Z,0.45
2023-04-10T21:23:07.947Z,0.50
2023-04-10T21:25:37.417Z,0.30
2023-04-10T21:28:05.863Z,0.47
2023-04-10T21:30:35.447Z,0.50
2023-04-10T21:33:03.734Z,0.35
2023-04-10T21:35:32.016Z,0.70
2023-04-10T21:38:02.312Z,0.73
2023-04-10T21:40:34.030Z,0.40
2023-04-10T21:43:02.566Z,0.45
2023-04-10T21:45:31.186Z,0.50
2023-04-10T21:48:00.964Z,0.95
2023-04-10T21:50:29.226Z,0.40
2023-04-10T21:52:57.558Z,1.20
2023-04-10T21:55:25.785Z,0.50
2023-04-10T21:57:54.022Z,0.50
2023-04-10T22:00:23.253Z,0.30
2023-04-10T22:02:52.208Z,1.67
2023-04-10T22:05:22.683Z,0.40
2023-04-10T22:07:50.918Z,0.50
2023-04-10T22:10:19.325Z,0.57
2023-04-10T22:12:48.741Z,0.43
2023-04-10T22:15:17.438Z,0.70
2023-04-10T22:17:45.942Z,0.97
2023-04-10T22:20:14.281Z,1.00
2023-04-10T22:22:43.869Z,0.65
2023-04-10T22:25:12.080Z,0.63
2023-04-10T22:27:40.350Z,0.35
2023-04-10T22:30:10.273Z,0.30
2023-04-10T22:32:38.573Z,0.50
2023-04-10T22:35:08.753Z,0.32
2023-04-10T22:37:36.992Z,0.70
2023-04-10T22:40:08.651Z,0.20
2023-04-10T22:42:36.863Z,0.50
2023-04-10T22:45:05.941Z,0.77
2023-04-10T22:47:34.202Z,0.30
2023-04-10T22:50:02.408Z,0.30
2023-04-10T22:52:30.635Z,0.40
2023-04-10T22:54:59.134Z,0.40
2023-04-10T22:57:28.703Z,0.30
2023-04-10T22:59:58.813Z,0.52
2023-04-10T23:02:31.275Z,0.60
2023-04-10T23:05:11.267Z,0.50
2023-04-10T23:07:39.489Z,0.50
2023-04-10T23:10:09.791Z,0.40
2023-04-10T23:12:39.453Z,0.70
2023-04-10T23:15:09.214Z,0.40
2023-04-10T23:17:37.516Z,0.30
2023-04-10T23:20:06.848Z,0.50
2023-04-10T23:22:35.080Z,0.95
2023-04-10T23:25:03.408Z,0.60
2023-04-10T23:27:31.605Z,0.93
2023-04-10T23:30:01.967Z,0.85
2023-04-10T23:32:30.324Z,1.35
2023-04-10T23:34:58.610Z,0.50
2023-04-10T23:37:26.983Z,0.50
2023-04-10T23:39:55.191Z,0.50
2023-04-10T23:42:23.393Z,1.20
2023-04-10T23:44:51.919Z,0.73
2023-04-10T23:47:21.481Z,1.48
2023-04-10T23:49:49.695Z,0.28
2023-04-10T23:52:18.211Z,1.25
2023-04-10T23:54:46.430Z,0.80
2023-04-10T23:57:14.589Z,0.50
2023-04-10T23:59:42.781Z,1.00
