createdAt,value
2023-01-27T00:00:02.809Z,1016.96
2023-01-27T00:01:02.775Z,1016.94
2023-01-27T00:02:02.796Z,1016.95
2023-01-27T00:03:02.804Z,1016.97
2023-01-27T00:04:02.831Z,1016.96
2023-01-27T00:05:02.815Z,1016.96
2023-01-27T00:06:02.780Z,1016.95
2023-01-27T00:07:02.787Z,1016.98
2023-01-27T00:08:02.784Z,1016.97
2023-01-27T00:09:02.784Z,1017.00
2023-01-27T00:10:02.803Z,1016.98
2023-01-27T00:11:02.787Z,1016.99
2023-01-27T00:12:02.819Z,1016.96
2023-01-27T00:13:02.855Z,1016.96
2023-01-27T00:14:02.786Z,1016.94
2023-01-27T00:15:02.786Z,1016.92
2023-01-27T00:16:02.905Z,1016.91
2023-01-27T00:17:02.830Z,1016.89
2023-01-27T00:18:02.800Z,1016.88
2023-01-27T00:19:02.800Z,1016.89
2023-01-27T00:20:03.997Z,1016.93
2023-01-27T00:21:02.806Z,1016.92
2023-01-27T00:22:02.803Z,1016.90
2023-01-27T00:23:02.803Z,1016.93
2023-01-27T00:24:02.856Z,1016.93
2023-01-27T00:25:02.859Z,1016.90
2023-01-27T00:26:02.803Z,1016.92
2023-01-27T00:27:02.801Z,1016.87
2023-01-27T00:28:02.807Z,1016.89
2023-01-27T00:29:02.831Z,1016.86
2023-01-27T00:30:02.827Z,1016.85
2023-01-27T00:31:02.903Z,1016.85
2023-01-27T00:32:02.816Z,1016.84
2023-01-27T00:33:02.803Z,1016.80
2023-01-27T00:34:02.813Z,1016.80
2023-01-27T00:35:02.808Z,1016.80
2023-01-27T00:36:02.834Z,1016.79
2023-01-27T00:37:02.845Z,1016.76
2023-01-27T00:38:02.813Z,1016.80
2023-01-27T00:39:02.810Z,1016.81
2023-01-27T00:40:02.847Z,1016.78
2023-01-27T00:41:02.832Z,1016.76
2023-01-27T00:42:02.818Z,1016.76
2023-01-27T00:43:02.819Z,1016.79
2023-01-27T00:44:02.828Z,1016.78
2023-01-27T00:45:02.871Z,1016.73
2023-01-27T00:46:03.059Z,1016.78
2023-01-27T00:47:02.828Z,1016.76
2023-01-27T00:48:02.819Z,1016.77
2023-01-27T00:49:02.823Z,1016.76
2023-01-27T00:50:02.837Z,1016.75
2023-01-27T00:51:02.832Z,1016.78
2023-01-27T00:52:02.832Z,1016.77
2023-01-27T00:53:02.827Z,1016.77
2023-01-27T00:54:02.837Z,1016.78
2023-01-27T00:55:02.847Z,1016.80
2023-01-27T00:56:02.855Z,1016.77
2023-01-27T00:57:02.832Z,1016.78
2023-01-27T00:58:02.845Z,1016.81
2023-01-27T00:59:02.851Z,1016.78
2023-01-27T01:00:02.839Z,1016.84
2023-01-27T01:01:02.900Z,1016.81
2023-01-27T01:02:02.921Z,1016.82
2023-01-27T01:03:02.894Z,1016.80
2023-01-27T01:04:02.862Z,1016.80
2023-01-27T01:05:02.840Z,1016.80
2023-01-27T01:06:02.854Z,1016.82
2023-01-27T01:07:02.841Z,1016.85
2023-01-27T01:08:02.851Z,1016.87
2023-01-27T01:09:02.858Z,1016.87
2023-01-27T01:10:02.856Z,1016.87
2023-01-27T01:11:02.853Z,1016.86
2023-01-27T01:12:02.848Z,1016.89
2023-01-27T01:13:02.854Z,1016.87
2023-01-27T01:14:02.862Z,1016.89
2023-01-27T01:15:02.857Z,1016.88
2023-01-27T01:16:02.892Z,1016.91
2023-01-27T01:17:02.875Z,1016.89
2023-01-27T01:18:02.866Z,1016.94
2023-01-27T01:19:02.869Z,1016.94
2023-01-27T01:20:02.854Z,1016.96
2023-01-27T01:21:02.893Z,1016.93
2023-01-27T01:22:04.810Z,1016.96
2023-01-27T01:23:02.866Z,1017.01
2023-01-27T01:24:02.929Z,1016.93
2023-01-27T01:25:02.872Z,1016.97
2023-01-27T01:26:02.875Z,1016.97
2023-01-27T01:27:02.861Z,1016.97
2023-01-27T01:28:02.872Z,1017.01
2023-01-27T01:29:02.865Z,1017.03
2023-01-27T01:30:02.870Z,1017.03
2023-01-27T01:31:02.981Z,1017.02
2023-01-27T01:32:02.879Z,1017.04
2023-01-27T01:33:02.893Z,1017.05
2023-01-27T01:34:02.879Z,1017.06
2023-01-27T01:35:02.902Z,1017.07
2023-01-27T01:36:02.872Z,1017.00
2023-01-27T01:37:02.886Z,1017.06
2023-01-27T01:38:02.882Z,1017.04
2023-01-27T01:39:02.877Z,1017.08
2023-01-27T01:40:02.878Z,1017.09
2023-01-27T01:41:02.880Z,1017.14
2023-01-27T01:42:02.887Z,1017.10
2023-01-27T01:43:02.891Z,1017.11
2023-01-27T01:44:02.888Z,1017.09
2023-01-27T01:45:02.893Z,1017.06
2023-01-27T01:46:02.919Z,1017.06
2023-01-27T01:47:02.890Z,1017.07
2023-01-27T01:48:02.889Z,1017.05
2023-01-27T01:49:02.910Z,1017.04
2023-01-27T01:50:02.890Z,1017.07
2023-01-27T01:51:02.897Z,1017.04
2023-01-27T01:52:02.889Z,1017.08
2023-01-27T01:53:02.896Z,1017.08
2023-01-27T01:54:02.892Z,1017.08
2023-01-27T01:55:02.892Z,1017.06
2023-01-27T01:56:02.915Z,1017.10
2023-01-27T01:57:02.912Z,1017.10
2023-01-27T01:58:02.915Z,1017.10
2023-01-27T01:59:02.909Z,1017.11
2023-01-27T02:00:02.913Z,1017.12
2023-01-27T02:01:02.919Z,1017.13
2023-01-27T02:02:02.951Z,1017.15
2023-01-27T02:03:02.909Z,1017.15
2023-01-27T02:04:02.903Z,1017.18
2023-01-27T02:05:02.931Z,1017.20
2023-01-27T02:06:02.915Z,1017.24
2023-01-27T02:07:02.912Z,1017.21
2023-01-27T02:08:02.917Z,1017.25
2023-01-27T02:09:02.916Z,1017.28
2023-01-27T02:10:02.937Z,1017.25
2023-01-27T02:11:02.918Z,1017.31
2023-01-27T02:12:02.913Z,1017.27
2023-01-27T02:13:02.912Z,1017.24
2023-01-27T02:14:02.913Z,1017.23
2023-01-27T02:15:02.926Z,1017.26
2023-01-27T02:16:02.930Z,1017.23
2023-01-27T02:17:02.925Z,1017.26
2023-01-27T02:18:02.928Z,1017.24
2023-01-27T02:19:02.926Z,1017.25
2023-01-27T02:20:02.931Z,1017.26
2023-01-27T02:21:02.955Z,1017.30
2023-01-27T02:22:02.930Z,1017.25
2023-01-27T02:23:02.923Z,1017.26
2023-01-27T02:24:02.955Z,1017.26
2023-01-27T02:25:02.933Z,1017.25
2023-01-27T02:26:02.927Z,1017.27
2023-01-27T02:27:02.946Z,1017.29
2023-01-27T02:28:02.930Z,1017.32
2023-01-27T02:29:02.943Z,1017.30
2023-01-27T02:30:02.940Z,1017.29
2023-01-27T02:31:03.119Z,1017.33
2023-01-27T02:32:02.931Z,1017.25
2023-01-27T02:33:02.941Z,1017.26
2023-01-27T02:34:02.943Z,1017.30
2023-01-27T02:35:02.933Z,1017.28
2023-01-27T02:36:02.936Z,1017.29
2023-01-27T02:37:02.956Z,1017.27
2023-01-27T02:38:02.949Z,1017.29
2023-01-27T02:39:02.960Z,1017.29
2023-01-27T02:40:02.941Z,1017.33
2023-01-27T02:41:02.947Z,1017.35
2023-01-27T02:42:02.954Z,1017.32
2023-01-27T02:43:02.950Z,1017.33
2023-01-27T02:44:03.029Z,1017.35
2023-01-27T02:45:02.955Z,1017.34
2023-01-27T02:46:03.008Z,1017.37
2023-01-27T02:47:02.961Z,1017.36
2023-01-27T02:48:02.956Z,1017.38
2023-01-27T02:49:02.950Z,1017.40
2023-01-27T02:50:02.955Z,1017.42
2023-01-27T02:51:02.953Z,1017.43
2023-01-27T02:52:02.964Z,1017.44
2023-01-27T02:53:03.011Z,1017.46
2023-01-27T02:54:02.961Z,1017.46
2023-01-27T02:55:02.974Z,1017.46
2023-01-27T02:56:02.966Z,1017.49
2023-01-27T02:57:02.970Z,1017.53
2023-01-27T02:58:02.966Z,1017.51
2023-01-27T02:59:02.963Z,1017.52
2023-01-27T03:00:02.967Z,1017.49
2023-01-27T03:01:03.024Z,1017.49
2023-01-27T03:02:02.979Z,1017.50
2023-01-27T03:03:02.963Z,1017.51
2023-01-27T03:04:02.982Z,1017.53
2023-01-27T03:05:02.973Z,1017.52
2023-01-27T03:06:02.974Z,1017.54
2023-01-27T03:07:02.982Z,1017.54
2023-01-27T03:08:02.974Z,1017.52
2023-01-27T03:09:03.000Z,1017.53
2023-01-27T03:10:02.974Z,1017.51
2023-01-27T03:11:02.970Z,1017.50
2023-01-27T03:12:02.984Z,1017.53
2023-01-27T03:13:02.982Z,1017.54
2023-01-27T03:14:03.003Z,1017.55
2023-01-27T03:15:02.975Z,1017.57
2023-01-27T03:16:03.049Z,1017.53
2023-01-27T03:17:03.007Z,1017.52
2023-01-27T03:18:02.981Z,1017.52
2023-01-27T03:19:02.994Z,1017.50
2023-01-27T03:20:02.995Z,1017.50
2023-01-27T03:21:02.998Z,1017.56
2023-01-27T03:22:02.998Z,1017.53
2023-01-27T03:23:02.985Z,1017.47
2023-01-27T03:24:03.043Z,1017.51
2023-01-27T03:25:03.012Z,1017.46
2023-01-27T03:26:03.010Z,1017.44
2023-01-27T03:27:02.991Z,1017.47
2023-01-27T03:28:02.989Z,1017.46
2023-01-27T03:29:03.000Z,1017.48
2023-01-27T03:30:03.007Z,1017.46
2023-01-27T03:31:03.086Z,1017.46
2023-01-27T03:32:03.003Z,1017.47
2023-01-27T03:33:03.011Z,1017.45
2023-01-27T03:34:02.998Z,1017.47
2023-01-27T03:35:03.010Z,1017.50
2023-01-27T03:36:02.997Z,1017.52
2023-01-27T03:37:03.001Z,1017.54
2023-01-27T03:38:03.007Z,1017.52
2023-01-27T03:39:03.010Z,1017.55
2023-01-27T03:40:03.001Z,1017.58
2023-01-27T03:41:03.048Z,1017.58
2023-01-27T03:42:03.014Z,1017.60
2023-01-27T03:43:03.010Z,1017.59
2023-01-27T03:44:03.012Z,1017.57
2023-01-27T03:45:03.009Z,1017.55
2023-01-27T03:46:03.046Z,1017.52
2023-01-27T03:47:03.022Z,1017.57
2023-01-27T03:48:03.018Z,1017.53
2023-01-27T03:49:03.012Z,1017.57
2023-01-27T03:50:03.022Z,1017.57
2023-01-27T03:51:03.021Z,1017.54
2023-01-27T03:52:03.028Z,1017.56
2023-01-27T03:53:03.098Z,1017.60
2023-01-27T03:54:03.019Z,1017.57
2023-01-27T03:55:03.033Z,1017.59
2023-01-27T03:56:03.022Z,1017.58
2023-01-27T03:57:03.049Z,1017.59
2023-01-27T03:58:03.024Z,1017.57
2023-01-27T03:59:03.033Z,1017.59
2023-01-27T04:00:03.038Z,1017.57
2023-01-27T04:01:03.035Z,1017.54
2023-01-27T04:02:03.026Z,1017.50
2023-01-27T04:03:03.074Z,1017.55
2023-01-27T04:04:03.028Z,1017.53
2023-01-27T04:05:03.034Z,1017.52
2023-01-27T04:06:03.032Z,1017.53
2023-01-27T04:07:03.182Z,1017.58
2023-01-27T04:08:03.050Z,1017.56
2023-01-27T04:09:03.037Z,1017.59
2023-01-27T04:10:03.044Z,1017.60
2023-01-27T04:11:03.046Z,1017.58
2023-01-27T04:12:03.050Z,1017.55
2023-01-27T04:13:03.068Z,1017.61
2023-01-27T04:14:03.075Z,1017.56
2023-01-27T04:15:03.061Z,1017.57
2023-01-27T04:16:03.143Z,1017.57
2023-01-27T04:17:03.051Z,1017.58
2023-01-27T04:18:03.063Z,1017.55
2023-01-27T04:19:03.053Z,1017.59
2023-01-27T04:20:03.072Z,1017.57
2023-01-27T04:21:03.056Z,1017.60
2023-01-27T04:22:03.064Z,1017.59
2023-01-27T04:23:03.062Z,1017.59
2023-01-27T04:24:03.151Z,1017.60
2023-01-27T04:25:03.061Z,1017.59
2023-01-27T04:26:03.062Z,1017.63
2023-01-27T04:27:03.058Z,1017.60
2023-01-27T04:28:03.059Z,1017.60
2023-01-27T04:29:03.084Z,1017.61
2023-01-27T04:30:03.062Z,1017.61
2023-01-27T04:31:03.208Z,1017.64
2023-01-27T04:32:03.064Z,1017.66
2023-01-27T04:33:03.063Z,1017.66
2023-01-27T04:34:03.102Z,1017.64
2023-01-27T04:35:03.067Z,1017.64
2023-01-27T04:36:03.077Z,1017.67
2023-01-27T04:37:03.078Z,1017.64
2023-01-27T04:38:03.082Z,1017.67
2023-01-27T04:39:03.080Z,1017.68
2023-01-27T04:40:03.096Z,1017.67
2023-01-27T04:41:03.079Z,1017.69
2023-01-27T04:42:03.144Z,1017.70
2023-01-27T04:43:03.085Z,1017.75
2023-01-27T04:44:03.084Z,1017.74
2023-01-27T04:45:03.105Z,1017.77
2023-01-27T04:46:03.121Z,1017.78
2023-01-27T04:47:03.101Z,1017.76
2023-01-27T04:48:03.090Z,1017.79
2023-01-27T04:49:03.091Z,1017.79
2023-01-27T04:50:03.099Z,1017.81
2023-01-27T04:51:03.091Z,1017.85
2023-01-27T04:52:03.105Z,1017.83
2023-01-27T04:53:03.088Z,1017.84
2023-01-27T04:54:03.094Z,1017.87
2023-01-27T04:55:03.087Z,1017.84
2023-01-27T04:56:03.098Z,1017.81
2023-01-27T04:57:03.129Z,1017.87
2023-01-27T04:58:03.095Z,1017.87
2023-01-27T04:59:03.098Z,1017.86
2023-01-27T05:00:03.108Z,1017.87
2023-01-27T05:01:03.126Z,1017.93
2023-01-27T05:02:03.119Z,1017.91
2023-01-27T05:03:03.206Z,1017.89
2023-01-27T05:04:03.105Z,1017.94
2023-01-27T05:05:03.115Z,1017.94
2023-01-27T05:06:03.107Z,1017.94
2023-01-27T05:07:03.116Z,1017.94
2023-01-27T05:08:03.112Z,1017.97
2023-01-27T05:09:03.118Z,1017.96
2023-01-27T05:10:03.111Z,1017.96
2023-01-27T05:11:03.110Z,1017.97
2023-01-27T05:12:03.118Z,1017.96
2023-01-27T05:13:03.139Z,1017.97
2023-01-27T05:14:03.112Z,1017.96
2023-01-27T05:15:03.124Z,1018.02
2023-01-27T05:16:03.212Z,1018.00
2023-01-27T05:17:03.221Z,1018.00
2023-01-27T05:18:03.124Z,1018.02
2023-01-27T05:19:03.120Z,1018.06
2023-01-27T05:20:03.127Z,1018.02
2023-01-27T05:21:03.128Z,1018.00
2023-01-27T05:22:03.132Z,1018.02
2023-01-27T05:23:03.124Z,1018.01
2023-01-27T05:24:03.148Z,1018.03
2023-01-27T05:25:03.144Z,1018.02
2023-01-27T05:26:03.130Z,1018.04
2023-01-27T05:27:03.127Z,1018.07
2023-01-27T05:28:03.139Z,1018.10
2023-01-27T05:29:03.138Z,1018.12
2023-01-27T05:30:03.134Z,1018.15
2023-01-27T05:31:03.314Z,1018.12
2023-01-27T05:32:03.142Z,1018.14
2023-01-27T05:33:03.169Z,1018.12
2023-01-27T05:34:03.138Z,1018.14
2023-01-27T05:35:03.150Z,1018.13
2023-01-27T05:36:03.146Z,1018.23
2023-01-27T05:37:03.140Z,1018.22
2023-01-27T05:38:03.141Z,1018.22
2023-01-27T05:39:03.142Z,1018.28
2023-01-27T05:40:03.142Z,1018.27
2023-01-27T05:41:03.157Z,1018.29
2023-01-27T05:42:03.160Z,1018.34
2023-01-27T05:43:03.157Z,1018.35
2023-01-27T05:44:03.153Z,1018.37
2023-01-27T05:45:03.157Z,1018.35
2023-01-27T05:46:03.245Z,1018.41
2023-01-27T05:47:03.163Z,1018.38
2023-01-27T05:48:03.162Z,1018.37
2023-01-27T05:49:03.175Z,1018.38
2023-01-27T05:50:03.157Z,1018.39
2023-01-27T05:51:03.169Z,1018.34
2023-01-27T05:52:03.160Z,1018.32
2023-01-27T05:53:03.179Z,1018.33
2023-01-27T05:54:03.162Z,1018.35
2023-01-27T05:55:03.164Z,1018.34
2023-01-27T05:56:03.165Z,1018.39
2023-01-27T05:57:03.165Z,1018.40
2023-01-27T05:58:03.167Z,1018.40
2023-01-27T05:59:03.174Z,1018.41
2023-01-27T06:00:03.175Z,1018.41
2023-01-27T06:01:03.171Z,1018.36
2023-01-27T06:02:03.222Z,1018.38
2023-01-27T06:03:03.263Z,1018.37
2023-01-27T06:04:03.181Z,1018.37
2023-01-27T06:05:03.207Z,1018.39
2023-01-27T06:06:03.195Z,1018.40
2023-01-27T06:07:03.182Z,1018.43
2023-01-27T06:08:03.186Z,1018.44
2023-01-27T06:09:03.194Z,1018.45
2023-01-27T06:10:03.183Z,1018.44
2023-01-27T06:11:03.191Z,1018.41
2023-01-27T06:12:03.184Z,1018.40
2023-01-27T06:13:03.195Z,1018.42
2023-01-27T06:14:03.192Z,1018.42
2023-01-27T06:15:03.194Z,1018.42
2023-01-27T06:16:03.269Z,1018.43
2023-01-27T06:17:03.199Z,1018.45
2023-01-27T06:18:03.210Z,1018.47
2023-01-27T06:19:03.202Z,1018.47
2023-01-27T06:20:03.206Z,1018.48
2023-01-27T06:21:03.231Z,1018.47
2023-01-27T06:22:03.205Z,1018.48
2023-01-27T06:23:03.208Z,1018.47
2023-01-27T06:24:03.265Z,1018.48
2023-01-27T06:25:03.227Z,1018.49
2023-01-27T06:26:03.206Z,1018.47
2023-01-27T06:27:03.227Z,1018.45
2023-01-27T06:28:03.214Z,1018.50
2023-01-27T06:29:03.217Z,1018.50
2023-01-27T06:30:03.208Z,1018.50
2023-01-27T06:31:03.281Z,1018.51
2023-01-27T06:32:03.294Z,1018.55
2023-01-27T06:33:03.223Z,1018.56
2023-01-27T06:34:03.220Z,1018.57
2023-01-27T06:35:03.222Z,1018.55
2023-01-27T06:36:03.215Z,1018.51
2023-01-27T06:37:03.246Z,1018.56
2023-01-27T06:38:03.216Z,1018.56
2023-01-27T06:39:03.220Z,1018.55
2023-01-27T06:40:03.222Z,1018.56
2023-01-27T06:41:03.230Z,1018.60
2023-01-27T06:42:03.230Z,1018.59
2023-01-27T06:43:03.234Z,1018.62
2023-01-27T06:44:03.228Z,1018.61
2023-01-27T06:45:03.232Z,1018.60
2023-01-27T06:46:05.689Z,1018.61
2023-01-27T06:47:03.233Z,1018.57
2023-01-27T06:48:03.237Z,1018.63
2023-01-27T06:49:03.237Z,1018.61
2023-01-27T06:50:03.251Z,1018.60
2023-01-27T06:51:03.235Z,1018.64
2023-01-27T06:52:03.241Z,1018.63
2023-01-27T06:53:03.279Z,1018.68
2023-01-27T06:54:03.235Z,1018.64
2023-01-27T06:55:03.242Z,1018.67
2023-01-27T06:56:03.248Z,1018.67
2023-01-27T06:57:03.238Z,1018.68
2023-01-27T06:58:03.248Z,1018.71
2023-01-27T06:59:03.239Z,1018.72
2023-01-27T07:00:03.248Z,1018.71
2023-01-27T07:01:03.252Z,1018.77
2023-01-27T07:02:03.260Z,1018.78
2023-01-27T07:03:03.243Z,1018.79
2023-01-27T07:04:03.257Z,1018.79
2023-01-27T07:05:03.246Z,1018.78
2023-01-27T07:06:03.250Z,1018.77
2023-01-27T07:07:03.258Z,1018.77
2023-01-27T07:08:03.268Z,1018.81
2023-01-27T07:09:03.280Z,1018.81
2023-01-27T07:10:03.260Z,1018.83
2023-01-27T07:11:03.266Z,1018.87
2023-01-27T07:12:03.263Z,1018.85
2023-01-27T07:13:03.255Z,1018.85
2023-01-27T07:14:03.265Z,1018.90
2023-01-27T07:15:03.264Z,1018.92
2023-01-27T07:16:03.375Z,1018.86
2023-01-27T07:17:03.320Z,1018.86
2023-01-27T07:18:03.267Z,1018.88
2023-01-27T07:19:03.261Z,1018.89
2023-01-27T07:20:03.266Z,1018.90
2023-01-27T07:21:03.265Z,1018.87
2023-01-27T07:22:03.264Z,1018.91
2023-01-27T07:23:03.278Z,1018.95
2023-01-27T07:24:03.318Z,1018.95
2023-01-27T07:25:03.297Z,1018.95
2023-01-27T07:26:09.857Z,1018.97
2023-01-27T07:27:03.297Z,1018.94
2023-01-27T07:28:03.341Z,1018.98
2023-01-27T07:29:03.276Z,1018.95
2023-01-27T07:30:03.275Z,1018.98
2023-01-27T07:31:03.483Z,1018.96
2023-01-27T07:32:03.453Z,1018.92
2023-01-27T07:33:03.276Z,1018.98
2023-01-27T07:34:03.279Z,1018.95
2023-01-27T07:35:03.282Z,1018.98
2023-01-27T07:36:03.292Z,1019.01
2023-01-27T07:37:03.414Z,1018.99
2023-01-27T07:38:03.290Z,1018.96
2023-01-27T07:39:03.295Z,1019.01
2023-01-27T07:40:03.292Z,1019.03
2023-01-27T07:41:03.317Z,1019.02
2023-01-27T07:42:03.438Z,1019.00
2023-01-27T07:43:03.291Z,1019.04
2023-01-27T07:44:03.291Z,1019.02
2023-01-27T07:45:03.353Z,1019.05
2023-01-27T07:46:03.330Z,1019.05
2023-01-27T07:47:03.305Z,1019.03
2023-01-27T07:48:03.315Z,1019.04
2023-01-27T07:49:03.298Z,1019.04
2023-01-27T07:50:03.321Z,1019.05
2023-01-27T07:51:03.296Z,1019.03
2023-01-27T07:52:03.301Z,1019.06
2023-01-27T07:53:03.312Z,1019.05
2023-01-27T07:54:03.313Z,1019.08
2023-01-27T07:55:03.306Z,1019.06
2023-01-27T07:56:03.306Z,1019.05
2023-01-27T07:57:03.328Z,1019.05
2023-01-27T07:58:03.331Z,1019.05
2023-01-27T07:59:03.324Z,1019.08
2023-01-27T08:00:03.310Z,1019.06
2023-01-27T08:01:03.340Z,1019.05
2023-01-27T08:02:03.311Z,1019.08
2023-01-27T08:03:03.434Z,1019.04
2023-01-27T08:04:03.322Z,1019.04
2023-01-27T08:05:03.315Z,1019.09
2023-01-27T08:06:03.317Z,1019.07
2023-01-27T08:07:03.315Z,1019.10
2023-01-27T08:08:03.363Z,1019.09
2023-01-27T08:09:03.330Z,1019.10
2023-01-27T08:10:03.327Z,1019.08
2023-01-27T08:11:03.319Z,1019.06
2023-01-27T08:12:03.322Z,1019.13
2023-01-27T08:13:03.397Z,1019.11
2023-01-27T08:14:03.327Z,1019.13
2023-01-27T08:15:03.328Z,1019.14
2023-01-27T08:16:03.334Z,1019.20
2023-01-27T08:17:03.360Z,1019.18
2023-01-27T08:18:03.331Z,1019.17
2023-01-27T08:19:03.340Z,1019.16
2023-01-27T08:20:03.343Z,1019.19
2023-01-27T08:21:03.335Z,1019.18
2023-01-27T08:22:03.342Z,1019.19
2023-01-27T08:23:03.343Z,1019.20
2023-01-27T08:24:03.362Z,1019.15
2023-01-27T08:25:03.343Z,1019.19
2023-01-27T08:26:03.357Z,1019.22
2023-01-27T08:27:03.341Z,1019.21
2023-01-27T08:28:03.349Z,1019.22
2023-01-27T08:29:03.376Z,1019.19
2023-01-27T08:30:03.351Z,1019.18
2023-01-27T08:31:03.355Z,1019.20
2023-01-27T08:32:03.354Z,1019.24
2023-01-27T08:33:03.357Z,1019.23
2023-01-27T08:34:03.360Z,1019.26
2023-01-27T08:35:03.353Z,1019.25
2023-01-27T08:36:03.360Z,1019.28
2023-01-27T08:37:03.361Z,1019.28
2023-01-27T08:38:03.379Z,1019.28
2023-01-27T08:39:03.365Z,1019.27
2023-01-27T08:40:03.372Z,1019.29
2023-01-27T08:41:03.367Z,1019.31
2023-01-27T08:42:03.367Z,1019.31
2023-01-27T08:43:04.977Z,1019.32
2023-01-27T08:44:03.378Z,1019.29
2023-01-27T08:45:03.537Z,1019.32
2023-01-27T08:46:03.480Z,1019.29
2023-01-27T08:47:03.385Z,1019.34
2023-01-27T08:48:03.379Z,1019.35
2023-01-27T08:49:03.385Z,1019.35
2023-01-27T08:50:03.388Z,1019.33
2023-01-27T08:51:03.395Z,1019.34
2023-01-27T08:52:03.384Z,1019.35
2023-01-27T08:53:03.388Z,1019.38
2023-01-27T08:54:03.394Z,1019.35
2023-01-27T08:55:03.391Z,1019.39
2023-01-27T08:56:03.381Z,1019.37
2023-01-27T08:57:03.393Z,1019.40
2023-01-27T08:58:03.407Z,1019.44
2023-01-27T08:59:03.392Z,1019.38
2023-01-27T09:00:03.401Z,1019.38
2023-01-27T09:01:03.483Z,1019.38
2023-01-27T09:02:03.400Z,1019.41
2023-01-27T09:03:03.394Z,1019.42
2023-01-27T09:04:03.408Z,1019.43
2023-01-27T09:05:03.409Z,1019.44
2023-01-27T09:06:03.406Z,1019.41
2023-01-27T09:07:03.407Z,1019.42
2023-01-27T09:08:03.419Z,1019.41
2023-01-27T09:09:03.410Z,1019.44
2023-01-27T09:10:14.149Z,1019.48
2023-01-27T09:11:03.415Z,1019.45
2023-01-27T09:12:03.419Z,1019.51
2023-01-27T09:13:03.411Z,1019.46
2023-01-27T09:14:03.412Z,1019.44
2023-01-27T09:15:03.414Z,1019.47
2023-01-27T09:16:03.486Z,1019.48
2023-01-27T09:17:03.440Z,1019.50
2023-01-27T09:18:06.065Z,1019.49
2023-01-27T09:19:03.421Z,1019.49
2023-01-27T09:20:03.426Z,1019.54
2023-01-27T09:21:03.427Z,1019.54
2023-01-27T09:22:03.425Z,1019.57
2023-01-27T09:23:03.429Z,1019.54
2023-01-27T09:24:03.482Z,1019.55
2023-01-27T09:25:03.441Z,1019.62
2023-01-27T09:26:03.463Z,1019.57
2023-01-27T09:27:03.447Z,1019.58
2023-01-27T09:28:03.440Z,1019.57
2023-01-27T09:29:03.443Z,1019.62
2023-01-27T09:30:03.460Z,1019.60
2023-01-27T09:31:03.615Z,1019.65
2023-01-27T09:32:03.536Z,1019.65
2023-01-27T09:33:03.478Z,1019.58
2023-01-27T09:34:03.454Z,1019.66
2023-01-27T09:35:03.464Z,1019.67
2023-01-27T09:36:03.452Z,1019.68
2023-01-27T09:37:03.497Z,1019.66
2023-01-27T09:38:03.468Z,1019.67
2023-01-27T09:39:03.460Z,1019.66
2023-01-27T09:40:03.457Z,1019.71
2023-01-27T09:41:03.463Z,1019.67
2023-01-27T09:42:03.461Z,1019.70
2023-01-27T09:43:03.463Z,1019.70
2023-01-27T09:44:03.462Z,1019.70
2023-01-27T09:45:03.465Z,1019.74
2023-01-27T09:46:03.491Z,1019.79
2023-01-27T09:47:03.472Z,1019.75
2023-01-27T09:48:03.507Z,1019.76
2023-01-27T09:49:03.531Z,1019.73
2023-01-27T09:50:03.490Z,1019.75
2023-01-27T09:51:04.239Z,1019.75
2023-01-27T09:52:03.483Z,1019.70
2023-01-27T09:53:03.480Z,1019.69
2023-01-27T09:54:03.480Z,1019.68
2023-01-27T09:55:03.496Z,1019.71
2023-01-27T09:56:03.505Z,1019.75
2023-01-27T09:57:03.487Z,1019.74
2023-01-27T09:58:03.488Z,1019.77
2023-01-27T09:59:03.500Z,1019.75
2023-01-27T10:00:03.495Z,1019.74
2023-01-27T10:01:03.505Z,1019.74
2023-01-27T10:02:03.503Z,1019.76
2023-01-27T10:03:03.503Z,1019.74
2023-01-27T10:04:03.511Z,1019.72
2023-01-27T10:05:03.547Z,1019.79
2023-01-27T10:06:03.504Z,1019.76
2023-01-27T10:07:03.511Z,1019.74
2023-01-27T10:08:03.512Z,1019.75
2023-01-27T10:09:03.513Z,1019.74
2023-01-27T10:10:03.509Z,1019.79
2023-01-27T10:11:03.520Z,1019.78
2023-01-27T10:12:03.516Z,1019.73
2023-01-27T10:13:03.524Z,1019.75
2023-01-27T10:14:03.516Z,1019.70
2023-01-27T10:15:03.529Z,1019.71
2023-01-27T10:16:03.573Z,1019.74
2023-01-27T10:17:03.527Z,1019.79
2023-01-27T10:18:03.537Z,1019.75
2023-01-27T10:19:03.525Z,1019.74
2023-01-27T10:20:03.533Z,1019.75
2023-01-27T10:21:03.558Z,1019.73
2023-01-27T10:22:03.532Z,1019.77
2023-01-27T10:23:03.534Z,1019.74
2023-01-27T10:24:03.587Z,1019.78
2023-01-27T10:25:03.537Z,1019.75
2023-01-27T10:26:03.545Z,1019.73
2023-01-27T10:27:03.549Z,1019.73
2023-01-27T10:28:03.551Z,1019.73
2023-01-27T10:29:03.556Z,1019.74
2023-01-27T10:30:03.547Z,1019.75
2023-01-27T10:31:03.632Z,1019.78
2023-01-27T10:32:03.564Z,1019.81
2023-01-27T10:33:03.560Z,1019.82
2023-01-27T10:34:03.569Z,1019.78
2023-01-27T10:35:03.566Z,1019.81
2023-01-27T10:36:03.560Z,1019.80
2023-01-27T10:37:03.579Z,1019.78
2023-01-27T10:38:03.566Z,1019.82
2023-01-27T10:39:03.572Z,1019.76
2023-01-27T10:40:03.583Z,1019.79
2023-01-27T10:41:03.567Z,1019.80
2023-01-27T10:42:03.577Z,1019.81
2023-01-27T10:43:03.571Z,1019.79
2023-01-27T10:44:03.573Z,1019.84
2023-01-27T10:45:03.642Z,1019.84
2023-01-27T10:46:03.620Z,1019.79
2023-01-27T10:47:03.580Z,1019.75
2023-01-27T10:48:03.589Z,1019.82
2023-01-27T10:49:03.591Z,1019.75
2023-01-27T10:50:03.587Z,1019.73
2023-01-27T10:51:03.598Z,1019.80
2023-01-27T10:52:03.586Z,1019.77
2023-01-27T10:53:03.620Z,1019.73
2023-01-27T10:54:03.590Z,1019.78
2023-01-27T10:55:03.604Z,1019.82
2023-01-27T10:56:03.593Z,1019.75
2023-01-27T10:57:03.599Z,1019.78
2023-01-27T10:58:03.598Z,1019.74
2023-01-27T10:59:03.604Z,1019.79
2023-01-27T11:00:44.358Z,1019.78
2023-01-27T11:01:21.726Z,1019.72
2023-01-27T11:02:03.733Z,1019.69
2023-01-27T11:03:03.620Z,1019.73
2023-01-27T11:04:03.674Z,1019.72
2023-01-27T11:05:03.614Z,1019.74
2023-01-27T11:06:03.616Z,1019.72
2023-01-27T11:07:03.625Z,1019.74
2023-01-27T11:08:03.619Z,1019.75
2023-01-27T11:09:03.640Z,1019.72
2023-01-27T11:10:03.623Z,1019.70
2023-01-27T11:11:03.624Z,1019.70
2023-01-27T11:12:03.704Z,1019.67
2023-01-27T11:13:03.644Z,1019.71
2023-01-27T11:14:03.644Z,1019.68
2023-01-27T11:15:03.644Z,1019.67
2023-01-27T11:16:03.651Z,1019.68
2023-01-27T11:17:03.647Z,1019.71
2023-01-27T11:18:03.664Z,1019.74
2023-01-27T11:19:03.653Z,1019.63
2023-01-27T11:20:03.652Z,1019.66
2023-01-27T11:21:03.652Z,1019.67
2023-01-27T11:22:08.369Z,1019.66
2023-01-27T11:23:03.655Z,1019.70
2023-01-27T11:24:03.795Z,1019.66
2023-01-27T11:25:03.681Z,1019.66
2023-01-27T11:26:03.668Z,1019.63
2023-01-27T11:27:03.699Z,1019.65
2023-01-27T11:28:03.668Z,1019.64
2023-01-27T11:29:03.674Z,1019.60
2023-01-27T11:30:03.763Z,1019.61
2023-01-27T11:31:03.742Z,1019.59
2023-01-27T11:32:03.832Z,1019.66
2023-01-27T11:33:03.686Z,1019.65
2023-01-27T11:34:03.692Z,1019.63
2023-01-27T11:35:03.683Z,1019.66
2023-01-27T11:36:03.685Z,1019.63
2023-01-27T11:37:03.689Z,1019.64
2023-01-27T11:38:14.997Z,1019.66
2023-01-27T11:39:03.684Z,1019.67
2023-01-27T11:40:03.712Z,1019.67
2023-01-27T11:41:03.713Z,1019.65
2023-01-27T11:42:03.696Z,1019.67
2023-01-27T11:43:03.742Z,1019.68
2023-01-27T11:44:03.701Z,1019.70
2023-01-27T11:45:03.696Z,1019.70
2023-01-27T11:46:03.776Z,1019.70
2023-01-27T11:47:03.704Z,1019.67
2023-01-27T11:48:03.705Z,1019.68
2023-01-27T11:49:03.714Z,1019.65
2023-01-27T11:50:03.717Z,1019.66
2023-01-27T11:51:03.718Z,1019.68
2023-01-27T11:52:03.715Z,1019.64
2023-01-27T11:53:03.715Z,1019.60
2023-01-27T11:54:03.719Z,1019.65
2023-01-27T11:55:03.728Z,1019.65
2023-01-27T11:56:03.723Z,1019.64
2023-01-27T11:57:03.745Z,1019.63
2023-01-27T11:58:03.729Z,1019.62
2023-01-27T11:59:03.727Z,1019.62
2023-01-27T12:00:03.732Z,1019.65
2023-01-27T12:01:03.737Z,1019.62
2023-01-27T12:02:03.746Z,1019.64
2023-01-27T12:03:03.748Z,1019.63
2023-01-27T12:04:03.815Z,1019.62
2023-01-27T12:05:03.819Z,1019.61