createdAt,value
2017-10-17T00:00:14.569Z,0.00
2017-10-17T00:01:15.006Z,0.00
2017-10-17T00:02:15.434Z,0.00
2017-10-17T00:03:15.877Z,0.00
2017-10-17T00:04:16.303Z,0.00
2017-10-17T00:05:16.736Z,0.00
2017-10-17T00:06:17.173Z,0.00
2017-10-17T00:07:17.614Z,0.00
2017-10-17T00:08:18.053Z,0.00
2017-10-17T00:09:18.474Z,0.00
2017-10-17T00:10:18.908Z,0.00
2017-10-17T00:11:19.344Z,0.00
2017-10-17T00:12:19.779Z,0.00
2017-10-17T00:13:20.216Z,0.00
2017-10-17T00:14:20.647Z,0.00
2017-10-17T00:15:21.080Z,0.00
2017-10-17T00:16:21.514Z,0.00
2017-10-17T00:17:21.949Z,0.00
2017-10-17T00:18:22.389Z,0.00
2017-10-17T00:19:22.824Z,0.00
2017-10-17T00:20:23.250Z,0.00
2017-10-17T00:21:23.684Z,0.00
2017-10-17T00:22:24.124Z,0.00
2017-10-17T00:23:24.554Z,0.00
2017-10-17T00:24:24.991Z,0.00
2017-10-17T00:25:25.422Z,0.00
2017-10-17T00:26:25.859Z,0.00
2017-10-17T00:27:26.290Z,0.00
2017-10-17T00:28:28.561Z,0.00
2017-10-17T00:29:27.160Z,0.00
2017-10-17T00:30:27.595Z,0.00
2017-10-17T00:31:28.029Z,0.00
2017-10-17T00:32:28.462Z,0.00
2017-10-17T00:33:28.902Z,0.00
2017-10-17T00:34:29.330Z,0.00
2017-10-17T00:35:29.770Z,0.00
2017-10-17T00:36:30.197Z,0.00
2017-10-17T00:37:30.639Z,0.00
2017-10-17T00:38:31.067Z,0.00
2017-10-17T00:39:31.501Z,0.00
2017-10-17T00:40:31.932Z,0.00
2017-10-17T00:41:32.368Z,0.00
2017-10-17T00:42:32.798Z,0.00
2017-10-17T00:43:33.244Z,0.00
2017-10-17T00:44:33.671Z,0.00
2017-10-17T00:45:34.102Z,0.00
2017-10-17T00:46:34.537Z,0.00
2017-10-17T00:47:34.982Z,0.00
2017-10-17T00:48:38.070Z,0.00
2017-10-17T00:49:35.841Z,0.00
2017-10-17T00:50:36.290Z,0.00
2017-10-17T00:51:36.705Z,0.00
2017-10-17T00:52:37.137Z,0.00
2017-10-17T00:53:37.576Z,0.00
2017-10-17T00:54:38.011Z,0.00
2017-10-17T00:55:38.442Z,0.00
2017-10-17T00:56:38.879Z,0.00
2017-10-17T00:57:39.309Z,0.00
2017-10-17T00:58:39.753Z,0.00
2017-10-17T00:59:40.177Z,0.00
2017-10-17T01:00:40.613Z,0.00
2017-10-17T01:01:41.044Z,0.00
2017-10-17T01:02:41.479Z,0.00
2017-10-17T01:03:41.919Z,0.00
2017-10-17T01:04:42.351Z,0.00
2017-10-17T01:05:42.781Z,0.00
2017-10-17T01:06:43.216Z,0.00
2017-10-17T01:07:43.661Z,0.00
2017-10-17T01:08:44.081Z,0.00
2017-10-17T01:09:44.523Z,0.00
2017-10-17T01:10:44.954Z,0.00
2017-10-17T01:11:45.382Z,0.00
2017-10-17T01:12:45.823Z,0.00
2017-10-17T01:13:46.262Z,0.00
2017-10-17T01:14:46.688Z,0.00
2017-10-17T01:15:47.118Z,0.00
2017-10-17T01:16:47.552Z,0.00
2017-10-17T01:17:47.987Z,0.00
2017-10-17T01:18:48.418Z,0.00
2017-10-17T01:19:48.861Z,0.00
2017-10-17T01:20:49.285Z,0.00
2017-10-17T01:21:49.720Z,0.00
2017-10-17T01:22:50.158Z,0.00
2017-10-17T01:23:50.597Z,0.00
2017-10-17T01:24:51.022Z,0.00
2017-10-17T01:25:51.454Z,0.00
2017-10-17T01:26:51.890Z,0.00
2017-10-17T01:27:52.339Z,0.00
2017-10-17T01:28:52.755Z,0.00
2017-10-17T01:29:53.192Z,0.00
2017-10-17T01:30:53.624Z,0.00
2017-10-17T01:31:54.062Z,0.00
2017-10-17T01:32:54.492Z,0.00
2017-10-17T01:33:54.929Z,0.00
2017-10-17T01:34:55.356Z,0.00
2017-10-17T01:35:55.795Z,0.00
2017-10-17T01:36:56.223Z,0.00
2017-10-17T01:37:56.661Z,0.00
2017-10-17T01:38:57.092Z,0.00
2017-10-17T01:39:57.526Z,0.00
2017-10-17T01:40:57.959Z,0.00
2017-10-17T01:41:58.397Z,0.00
2017-10-17T01:42:58.823Z,0.00
2017-10-17T01:43:59.263Z,0.00
2017-10-17T01:44:59.702Z,0.00
2017-10-17T01:46:00.134Z,0.00
2017-10-17T01:47:00.606Z,0.00
2017-10-17T01:48:00.992Z,0.00
2017-10-17T01:49:01.433Z,0.00
2017-10-17T01:50:01.861Z,0.00
2017-10-17T01:51:02.305Z,0.00
2017-10-17T01:52:02.736Z,0.00
2017-10-17T01:53:03.162Z,0.00
2017-10-17T01:54:03.592Z,0.00
2017-10-17T01:55:04.031Z,0.00
2017-10-17T01:56:04.463Z,0.00
2017-10-17T01:57:04.898Z,0.00
2017-10-17T01:58:05.334Z,0.00
2017-10-17T01:59:05.762Z,0.00
2017-10-17T02:00:06.194Z,0.00
2017-10-17T02:01:06.625Z,0.00
2017-10-17T02:02:07.060Z,0.00
2017-10-17T02:03:07.495Z,0.00
2017-10-17T02:04:07.934Z,0.00
2017-10-17T02:05:08.358Z,0.00
2017-10-17T02:06:08.801Z,0.00
2017-10-17T02:07:09.223Z,0.00
2017-10-17T02:08:09.659Z,0.00
2017-10-17T02:09:10.091Z,0.00
2017-10-17T02:10:10.521Z,0.00
2017-10-17T02:11:10.955Z,0.00
2017-10-17T02:12:11.387Z,0.00
2017-10-17T02:13:11.822Z,0.00
2017-10-17T02:14:12.253Z,0.00
2017-10-17T02:15:12.691Z,0.00
2017-10-17T02:16:13.119Z,0.00
2017-10-17T02:17:13.552Z,0.00
2017-10-17T02:18:14.003Z,0.00
2017-10-17T02:19:14.426Z,0.00
2017-10-17T02:20:14.858Z,0.00
2017-10-17T02:21:15.287Z,0.00
2017-10-17T02:22:15.715Z,0.00
2017-10-17T02:23:16.154Z,0.00
2017-10-17T02:24:16.593Z,0.00
2017-10-17T02:25:17.015Z,0.00
2017-10-17T02:26:17.448Z,0.00
2017-10-17T02:27:17.880Z,0.00
2017-10-17T02:28:18.318Z,0.00
2017-10-17T02:29:18.752Z,0.00
2017-10-17T02:30:19.181Z,0.00
2017-10-17T02:31:19.618Z,0.00
2017-10-17T02:32:20.064Z,0.00
2017-10-17T02:33:20.480Z,0.00
2017-10-17T02:34:20.917Z,0.00
2017-10-17T02:35:21.354Z,0.00
2017-10-17T02:36:21.779Z,0.00
2017-10-17T02:37:22.212Z,0.00
2017-10-17T02:38:22.646Z,0.00
2017-10-17T02:39:23.079Z,0.00
2017-10-17T02:40:23.512Z,0.00
2017-10-17T02:41:23.941Z,0.00
2017-10-17T02:42:24.378Z,0.00
2017-10-17T02:43:24.807Z,0.00
2017-10-17T02:44:25.253Z,0.00
2017-10-17T02:45:25.674Z,0.00
2017-10-17T02:46:26.106Z,0.00
2017-10-17T02:47:26.539Z,0.00
2017-10-17T02:48:26.974Z,0.00
2017-10-17T02:49:27.408Z,0.00
2017-10-17T02:50:27.836Z,0.00
2017-10-17T02:51:28.273Z,0.00
2017-10-17T02:52:28.710Z,0.00
2017-10-17T02:53:29.136Z,0.00
2017-10-17T02:54:29.574Z,0.00
2017-10-17T02:55:30.007Z,0.00
2017-10-17T02:56:30.436Z,0.00
2017-10-17T02:57:30.873Z,0.00
2017-10-17T02:58:31.302Z,0.00
2017-10-17T02:59:31.732Z,0.00
2017-10-17T03:00:32.173Z,0.00
2017-10-17T03:01:32.606Z,0.00
2017-10-17T03:02:33.031Z,0.00
2017-10-17T03:03:33.468Z,0.00
2017-10-17T03:04:33.898Z,0.00
2017-10-17T03:05:34.331Z,0.00
2017-10-17T03:06:34.769Z,0.00
2017-10-17T03:07:35.207Z,0.00
2017-10-17T03:08:35.628Z,0.00
2017-10-17T03:09:36.081Z,0.00
2017-10-17T03:10:36.497Z,0.00
2017-10-17T03:11:36.933Z,0.00
2017-10-17T03:12:37.362Z,0.00
2017-10-17T03:13:37.791Z,0.00
2017-10-17T03:14:38.226Z,0.00
2017-10-17T03:15:38.662Z,0.00
2017-10-17T03:16:39.099Z,0.00
2017-10-17T03:17:39.531Z,0.00
2017-10-17T03:18:39.961Z,0.00
2017-10-17T03:19:40.393Z,0.00
2017-10-17T03:20:40.838Z,0.00
2017-10-17T03:21:41.265Z,0.00
2017-10-17T03:22:41.698Z,0.00
2017-10-17T03:23:42.120Z,0.00
2017-10-17T03:24:42.562Z,0.00
2017-10-17T03:25:42.995Z,0.00
2017-10-17T03:26:43.420Z,0.00
2017-10-17T03:27:43.853Z,0.00
2017-10-17T03:28:44.288Z,0.00
2017-10-17T03:29:44.717Z,0.00
2017-10-17T03:30:45.162Z,0.00
2017-10-17T03:31:45.588Z,0.00
2017-10-17T03:32:46.018Z,0.00
2017-10-17T03:33:46.450Z,0.00
2017-10-17T03:34:46.882Z,0.00
2017-10-17T03:35:47.320Z,0.00
2017-10-17T03:36:47.753Z,0.00
2017-10-17T03:37:48.185Z,0.00
2017-10-17T03:38:48.624Z,0.00
2017-10-17T03:39:49.048Z,0.00
2017-10-17T03:40:49.482Z,0.00
2017-10-17T03:41:49.916Z,0.00
2017-10-17T03:42:50.346Z,0.00
2017-10-17T03:43:50.833Z,0.00
2017-10-17T03:44:51.221Z,0.00
2017-10-17T03:45:51.647Z,0.00
2017-10-17T03:46:52.087Z,0.00
2017-10-17T03:47:52.513Z,0.00
2017-10-17T03:48:52.954Z,0.00
2017-10-17T03:49:53.380Z,0.00
2017-10-17T03:50:53.811Z,0.00
2017-10-17T03:51:54.256Z,0.00
2017-10-17T03:52:54.678Z,0.00
2017-10-17T03:53:55.111Z,0.00
2017-10-17T03:54:55.544Z,0.00
2017-10-17T03:55:55.980Z,0.00
2017-10-17T03:56:56.410Z,0.00
2017-10-17T03:57:56.929Z,0.00
2017-10-17T03:58:57.271Z,0.00
2017-10-17T03:59:57.710Z,0.00
2017-10-17T04:00:58.144Z,0.00
2017-10-17T04:01:58.578Z,0.00
2017-10-17T04:02:59.009Z,0.00
2017-10-17T04:03:59.443Z,0.00
2017-10-17T04:04:59.875Z,0.00
2017-10-17T04:06:00.309Z,0.00
2017-10-17T04:07:00.748Z,0.00
2017-10-17T04:08:01.175Z,0.00
2017-10-17T04:09:01.609Z,0.00
2017-10-17T04:10:02.047Z,0.00
2017-10-17T04:11:02.479Z,0.00
2017-10-17T04:12:02.906Z,0.00
2017-10-17T04:13:03.358Z,0.00
2017-10-17T04:14:03.774Z,0.00
2017-10-17T04:15:04.210Z,0.00
2017-10-17T04:16:04.642Z,0.00
2017-10-17T04:17:05.070Z,0.00
2017-10-17T04:18:05.508Z,0.00
2017-10-17T04:19:05.938Z,0.00
2017-10-17T04:20:06.388Z,0.00
2017-10-17T04:21:06.803Z,0.00
2017-10-17T04:22:07.235Z,0.00
2017-10-17T04:23:07.672Z,0.00
2017-10-17T04:24:08.107Z,0.00
2017-10-17T04:25:08.538Z,0.00
2017-10-17T04:26:08.973Z,0.00
2017-10-17T04:27:09.405Z,0.00
2017-10-17T04:28:09.833Z,0.00
2017-10-17T04:29:10.266Z,0.00
2017-10-17T04:30:10.750Z,0.00
2017-10-17T04:31:11.143Z,0.00
2017-10-17T04:32:11.574Z,0.00
2017-10-17T04:33:12.003Z,0.00
2017-10-17T04:34:12.431Z,0.00
2017-10-17T04:35:12.877Z,0.00
2017-10-17T04:36:13.289Z,0.00
2017-10-17T04:37:13.731Z,0.00
2017-10-17T04:38:14.165Z,0.00
2017-10-17T04:39:14.600Z,0.00
2017-10-17T04:40:15.032Z,0.00
2017-10-17T04:41:15.471Z,0.00
2017-10-17T04:42:15.896Z,0.00
2017-10-17T04:43:16.331Z,0.00
2017-10-17T04:44:16.787Z,0.00
2017-10-17T04:45:17.223Z,0.00
2017-10-17T04:46:17.630Z,0.00
2017-10-17T04:47:18.059Z,0.00
2017-10-17T04:48:18.491Z,0.00
2017-10-17T04:49:18.931Z,0.00
2017-10-17T04:50:19.360Z,0.00
2017-10-17T04:51:19.790Z,0.00
2017-10-17T04:52:20.225Z,0.00
2017-10-17T04:53:20.662Z,0.00
2017-10-17T04:54:21.086Z,0.00
2017-10-17T04:55:21.521Z,0.00
2017-10-17T04:56:21.952Z,0.00
2017-10-17T04:57:22.386Z,0.00
2017-10-17T04:58:22.825Z,0.00
2017-10-17T04:59:23.253Z,0.00
2017-10-17T05:00:23.686Z,0.00
2017-10-17T05:01:24.117Z,4.00
2017-10-17T05:02:24.557Z,4.00
2017-10-17T05:03:25.059Z,0.00
2017-10-17T05:04:25.421Z,4.00
2017-10-17T05:05:25.853Z,0.00
2017-10-17T05:06:26.283Z,4.00
2017-10-17T05:07:26.716Z,4.00
2017-10-17T05:08:27.149Z,4.00
2017-10-17T05:09:27.582Z,4.00
2017-10-17T05:10:28.012Z,8.00
2017-10-17T05:11:28.449Z,4.00
2017-10-17T05:12:28.878Z,12.00
2017-10-17T05:13:29.309Z,8.00
2017-10-17T05:14:29.745Z,12.00
2017-10-17T05:15:30.175Z,16.00
2017-10-17T05:16:30.613Z,16.00
2017-10-17T05:17:31.041Z,20.00
2017-10-17T05:18:31.475Z,24.00
2017-10-17T05:19:31.909Z,28.00
2017-10-17T05:20:32.348Z,32.00
2017-10-17T05:21:32.770Z,36.00
2017-10-17T05:22:33.208Z,44.00
2017-10-17T05:23:33.643Z,48.00
2017-10-17T05:24:34.071Z,56.00
2017-10-17T05:25:34.504Z,64.00
2017-10-17T05:26:34.933Z,72.00
2017-10-17T05:27:35.374Z,84.00
2017-10-17T05:28:35.803Z,92.00
2017-10-17T05:29:36.232Z,100.00
2017-10-17T05:30:36.674Z,108.00
2017-10-17T05:31:37.136Z,120.00
2017-10-17T05:32:37.532Z,128.00
2017-10-17T05:33:37.963Z,140.00
2017-10-17T05:34:38.399Z,152.00
2017-10-17T05:35:38.827Z,164.00
2017-10-17T05:36:39.263Z,176.00
2017-10-17T05:37:39.714Z,188.00
2017-10-17T05:38:40.148Z,204.00
2017-10-17T05:39:40.591Z,216.00
2017-10-17T05:40:41.012Z,232.00
2017-10-17T05:41:41.445Z,248.00
2017-10-17T05:42:41.883Z,268.00
2017-10-17T05:43:42.291Z,288.00
2017-10-17T05:44:42.723Z,312.00
2017-10-17T05:45:43.159Z,332.00
2017-10-17T05:46:43.652Z,356.00
2017-10-17T05:47:44.026Z,380.00
2017-10-17T05:48:44.451Z,404.00
2017-10-17T05:49:44.889Z,428.00
2017-10-17T05:50:45.321Z,452.00
2017-10-17T05:51:45.750Z,476.00
2017-10-17T05:52:46.200Z,496.00
2017-10-17T05:53:46.622Z,524.00
2017-10-17T05:54:47.046Z,552.00
2017-10-17T05:55:47.497Z,576.00
2017-10-17T05:56:47.913Z,604.00
2017-10-17T05:57:48.349Z,628.00
2017-10-17T05:58:48.778Z,656.00
2017-10-17T05:59:49.211Z,680.00
2017-10-17T06:00:49.644Z,716.00
2017-10-17T06:01:50.083Z,752.00
2017-10-17T06:02:50.509Z,788.00
2017-10-17T06:03:50.940Z,828.00
2017-10-17T06:04:51.378Z,872.00
2017-10-17T06:05:51.817Z,916.00
2017-10-17T06:06:52.241Z,968.00
2017-10-17T06:07:52.674Z,1032.00
2017-10-17T06:08:53.109Z,1096.00
2017-10-17T06:09:53.549Z,1152.00
2017-10-17T06:10:53.973Z,1200.00
2017-10-17T06:11:54.402Z,1240.00
2017-10-17T06:12:54.841Z,1268.00
2017-10-17T06:13:55.268Z,1288.00
2017-10-17T06:14:55.705Z,1300.00
2017-10-17T06:15:56.132Z,1316.00
2017-10-17T06:16:56.566Z,1324.00
2017-10-17T06:17:57.002Z,1356.00
2017-10-17T06:18:57.434Z,1400.00
2017-10-17T06:19:57.865Z,1452.00
2017-10-17T06:20:58.300Z,1496.00
2017-10-17T06:21:58.730Z,1544.00
2017-10-17T06:22:59.166Z,1564.00
2017-10-17T06:23:59.602Z,1588.00
2017-10-17T06:25:00.034Z,1588.00
2017-10-17T06:26:00.461Z,1600.00
2017-10-17T06:27:00.912Z,1628.00
2017-10-17T06:28:01.328Z,1668.00
2017-10-17T06:29:01.761Z,1724.00
2017-10-17T06:30:02.228Z,1780.00
2017-10-17T06:31:02.632Z,1840.00
2017-10-17T06:32:03.064Z,1892.00
2017-10-17T06:33:03.493Z,1932.00
2017-10-17T06:34:03.932Z,1960.00
2017-10-17T06:35:04.363Z,1988.00
2017-10-17T06:36:04.794Z,2008.00
2017-10-17T06:37:05.237Z,2012.00
2017-10-17T06:38:05.661Z,2044.00
2017-10-17T06:39:06.097Z,2100.00
2017-10-17T06:40:06.527Z,2160.00
2017-10-17T06:41:06.960Z,2216.00
2017-10-17T06:42:07.419Z,2280.00
2017-10-17T06:43:07.826Z,2348.00
2017-10-17T06:44:08.259Z,2420.00
2017-10-17T06:45:08.690Z,2480.00
2017-10-17T06:46:09.130Z,2544.00
2017-10-17T06:47:09.566Z,2600.00
2017-10-17T06:48:09.991Z,2636.00
2017-10-17T06:49:10.439Z,2672.00
2017-10-17T06:50:10.858Z,2712.00
2017-10-17T06:51:11.290Z,2748.00
2017-10-17T06:52:11.735Z,2772.00
2017-10-17T06:53:12.161Z,2828.00
2017-10-17T06:54:12.592Z,2880.00
2017-10-17T06:55:13.026Z,2920.00
2017-10-17T06:56:15.214Z,2964.00
2017-10-17T06:57:16.721Z,3020.00
2017-10-17T06:58:14.343Z,3072.00
2017-10-17T06:59:14.769Z,3112.00
2017-10-17T07:00:15.202Z,3152.00
2017-10-17T07:01:15.638Z,3192.00
2017-10-17T07:02:17.719Z,3240.00
2017-10-17T07:03:16.498Z,3280.00
2017-10-17T07:04:16.932Z,3328.00
2017-10-17T07:05:17.367Z,3364.00
2017-10-17T07:06:17.798Z,3404.00
2017-10-17T07:07:20.220Z,3444.00
2017-10-17T07:08:20.233Z,3480.00
2017-10-17T07:09:20.722Z,3520.00
2017-10-17T07:10:21.220Z,3540.00
2017-10-17T07:11:20.959Z,3584.00
2017-10-17T07:12:21.400Z,3604.00
2017-10-17T07:13:20.844Z,3644.00
2017-10-17T07:14:21.272Z,3680.00
2017-10-17T07:15:21.704Z,3728.00
2017-10-17T07:16:22.142Z,3760.00
2017-10-17T07:17:22.571Z,3808.00
2017-10-17T07:18:23.007Z,3852.00
2017-10-17T07:19:23.450Z,3908.00
2017-10-17T07:20:23.874Z,3968.00
2017-10-17T07:21:24.317Z,4056.00
2017-10-17T07:22:24.746Z,4132.00
2017-10-17T07:23:25.178Z,4236.00
2017-10-17T07:24:25.707Z,4348.00
2017-10-17T07:25:26.058Z,4452.00
2017-10-17T07:26:26.482Z,4560.00
2017-10-17T07:27:26.917Z,4672.00
2017-10-17T07:28:27.353Z,4764.00
2017-10-17T07:29:27.785Z,4828.00
2017-10-17T07:30:28.223Z,4876.00
2017-10-17T07:31:28.657Z,4888.00
2017-10-17T07:32:29.089Z,4880.00
2017-10-17T07:33:29.532Z,4852.00
2017-10-17T07:34:29.963Z,4824.00
2017-10-17T07:35:30.398Z,4788.00
2017-10-17T07:36:30.830Z,4788.00
2017-10-17T07:37:31.275Z,4776.00
2017-10-17T07:38:31.713Z,4792.00
2017-10-17T07:39:32.143Z,4824.00
2017-10-17T07:40:32.575Z,4868.00
2017-10-17T07:41:33.007Z,4892.00
2017-10-17T07:42:33.444Z,4932.00
2017-10-17T07:43:33.878Z,4984.00
2017-10-17T07:44:34.316Z,5032.00
2017-10-17T07:45:34.760Z,5088.00
2017-10-17T07:46:35.185Z,5164.00
2017-10-17T07:47:35.623Z,5180.00
2017-10-17T07:48:36.059Z,5204.00
2017-10-17T07:49:36.493Z,5240.00
2017-10-17T07:50:36.932Z,5292.00
2017-10-17T07:51:37.366Z,5340.00
2017-10-17T07:52:37.819Z,5408.00
2017-10-17T07:53:38.238Z,5448.00
2017-10-17T07:54:38.677Z,5512.00
2017-10-17T07:55:39.114Z,5592.00
2017-10-17T07:56:39.548Z,5672.00
2017-10-17T07:57:39.994Z,5752.00
2017-10-17T07:58:40.452Z,5800.00
2017-10-17T07:59:40.867Z,5864.00
2017-10-17T08:00:41.294Z,5932.00
2017-10-17T08:01:41.731Z,6012.00
2017-10-17T08:02:42.168Z,6084.00
2017-10-17T08:03:42.603Z,6220.00
2017-10-17T08:04:43.048Z,6300.00
2017-10-17T08:05:43.483Z,6444.00
2017-10-17T08:06:43.916Z,6600.00
2017-10-17T08:07:44.350Z,6748.00
2017-10-17T08:08:44.802Z,6924.00
2017-10-17T08:09:45.230Z,7088.00
2017-10-17T08:10:45.662Z,7272.00
2017-10-17T08:11:46.098Z,7444.00
2017-10-17T08:12:46.536Z,7680.00
2017-10-17T08:13:46.976Z,7984.00
2017-10-17T08:14:47.410Z,8296.00
2017-10-17T08:15:47.848Z,8700.00
2017-10-17T08:16:48.285Z,9164.00
2017-10-17T08:17:48.727Z,9600.00
2017-10-17T08:18:49.166Z,9876.00
2017-10-17T08:19:49.600Z,10104.00
2017-10-17T08:20:50.044Z,10320.00
2017-10-17T08:21:50.481Z,10532.00
2017-10-17T08:22:50.919Z,10760.00
2017-10-17T08:23:51.355Z,14640.00
2017-10-17T08:24:51.793Z,23456.00
2017-10-17T08:25:52.232Z,30336.00
2017-10-17T08:26:52.677Z,30592.00
2017-10-17T08:27:53.110Z,29440.00
2017-10-17T08:28:53.550Z,27488.00
2017-10-17T08:29:53.994Z,25920.00
2017-10-17T08:30:54.433Z,25696.00
2017-10-17T08:31:54.874Z,27136.00
2017-10-17T08:32:55.320Z,29344.00
2017-10-17T08:33:55.768Z,31776.00
2017-10-17T08:34:56.213Z,34208.00
2017-10-17T08:35:56.654Z,35776.00
2017-10-17T08:36:57.100Z,36160.00
2017-10-17T08:37:57.544Z,35232.00
2017-10-17T08:38:57.993Z,33760.00
2017-10-17T08:39:58.444Z,32288.00
2017-10-17T08:40:58.892Z,30976.00
2017-10-17T08:41:59.336Z,29792.00
2017-10-17T08:42:59.788Z,29248.00
2017-10-17T08:44:00.238Z,29792.00
2017-10-17T08:45:00.688Z,31232.00
2017-10-17T08:46:01.150Z,32832.00
2017-10-17T08:47:01.601Z,33824.00
2017-10-17T08:48:02.044Z,31200.00
2017-10-17T08:49:02.493Z,29408.00
2017-10-17T08:50:02.947Z,30144.00
2017-10-17T08:51:03.422Z,32320.00
2017-10-17T08:52:03.852Z,30368.00
2017-10-17T08:53:04.305Z,24896.00
2017-10-17T08:54:04.760Z,23776.00
2017-10-17T08:56:38.373Z,35840.00
2017-10-17T08:57:38.813Z,39936.00
2017-10-17T08:58:39.269Z,42784.00
2017-10-17T08:59:39.725Z,43392.00
2017-10-17T09:00:40.178Z,41984.00
2017-10-17T09:01:40.637Z,39104.00
2017-10-17T09:02:41.094Z,35296.00
2017-10-17T09:03:41.551Z,32608.00
2017-10-17T09:04:42.015Z,32352.00
2017-10-17T09:05:42.462Z,33760.00
2017-10-17T09:06:42.921Z,36544.00
2017-10-17T09:07:43.378Z,29088.00
2017-10-17T09:08:43.841Z,15328.00
2017-10-17T09:09:44.291Z,12808.00
2017-10-17T09:10:44.752Z,12456.00
2017-10-17T09:11:45.212Z,12336.00
2017-10-17T09:12:45.670Z,12320.00
2017-10-17T09:13:46.123Z,12292.00
2017-10-17T09:14:46.583Z,12268.00
2017-10-17T09:15:47.058Z,12224.00
2017-10-17T09:16:47.498Z,12172.00
2017-10-17T09:17:47.953Z,12112.00
2017-10-17T09:18:48.415Z,12084.00
2017-10-17T09:19:48.870Z,12084.00
2017-10-17T09:20:49.333Z,12080.00
2017-10-17T09:21:49.789Z,12092.00
2017-10-17T09:22:50.257Z,12064.00
2017-10-17T09:23:50.720Z,12064.00
2017-10-17T09:24:51.195Z,12092.00
2017-10-17T09:25:51.631Z,12072.00
2017-10-17T09:26:52.091Z,12120.00
2017-10-17T09:27:52.555Z,12152.00
2017-10-17T09:28:53.008Z,12344.00
2017-10-17T09:29:53.468Z,14580.00
2017-10-17T09:30:53.928Z,22624.00
2017-10-17T09:31:54.397Z,31680.00
2017-10-17T09:32:54.852Z,36384.00
2017-10-17T09:33:55.311Z,37248.00
2017-10-17T09:34:55.774Z,38592.00
2017-10-17T09:35:56.245Z,41216.00
2017-10-17T09:36:56.695Z,43456.00
2017-10-17T09:37:57.156Z,45408.00
2017-10-17T09:38:57.616Z,46208.00
2017-10-17T09:39:58.081Z,46240.00
2017-10-17T09:40:58.541Z,46816.00
2017-10-17T09:41:59.013Z,45824.00
2017-10-17T09:42:59.472Z,44256.00
2017-10-17T09:43:59.926Z,42528.00
2017-10-17T09:45:00.389Z,41312.00
2017-10-17T09:47:37.317Z,43936.00
2017-10-17T09:48:37.767Z,45728.00
2017-10-17T09:50:32.394Z,49632.00
2017-10-17T09:51:32.864Z,50176.00
2017-10-17T09:53:27.506Z,49504.00
2017-10-17T09:54:27.952Z,48928.00
2017-10-17T09:56:22.598Z,45568.00
2017-10-17T09:57:23.049Z,44288.00
2017-10-17T09:59:17.758Z,44896.00
2017-10-17T10:00:18.211Z,45696.00
2017-10-17T10:01:18.668Z,47232.00
2017-10-17T10:02:19.134Z,48736.00
2017-10-17T10:03:19.593Z,48896.00
2017-10-17T10:04:20.061Z,48672.00
2017-10-17T10:05:20.525Z,42208.00
2017-10-17T10:06:20.984Z,28544.00
2017-10-17T10:07:21.455Z,27872.00
2017-10-17T10:08:21.914Z,41952.00
2017-10-17T10:09:22.389Z,47456.00
2017-10-17T10:10:22.842Z,45696.00
2017-10-17T10:11:23.306Z,46976.00
2017-10-17T10:12:23.774Z,46816.00
2017-10-17T10:13:24.261Z,46496.00
2017-10-17T10:14:24.697Z,48448.00
2017-10-17T10:15:25.175Z,50976.00
2017-10-17T10:16:25.625Z,52544.00
2017-10-17T10:17:26.084Z,53088.00
2017-10-17T10:18:26.555Z,54432.00
2017-10-17T10:19:27.011Z,55360.00
2017-10-17T10:20:27.473Z,53984.00
2017-10-17T10:21:27.946Z,51168.00
2017-10-17T10:22:28.401Z,49696.00
2017-10-17T10:23:28.863Z,48256.00
2017-10-17T10:24:29.330Z,46368.00
2017-10-17T10:25:29.789Z,45920.00
2017-10-17T10:26:30.250Z,47936.00
2017-10-17T10:27:30.719Z,50496.00
2017-10-17T10:28:31.176Z,52864.00
2017-10-17T10:29:31.640Z,53856.00
2017-10-17T10:30:32.105Z,53920.00
2017-10-17T10:31:32.564Z,53248.00
2017-10-17T10:32:33.050Z,51488.00
2017-10-17T10:33:33.485Z,48800.00
2017-10-17T10:34:33.951Z,46944.00
2017-10-17T10:35:34.410Z,46944.00
2017-10-17T10:36:34.883Z,46976.00
2017-10-17T10:37:35.334Z,47552.00
2017-10-17T10:38:35.795Z,49824.00
2017-10-17T10:39:36.263Z,49472.00
2017-10-17T10:40:36.717Z,40224.00
2017-10-17T10:41:37.189Z,49216.00
2017-10-17T10:42:37.649Z,52608.00
2017-10-17T10:43:38.105Z,53024.00
2017-10-17T10:44:38.581Z,50688.00
2017-10-17T10:45:39.031Z,48416.00
2017-10-17T10:46:39.493Z,47552.00
2017-10-17T10:47:39.954Z,47648.00
2017-10-17T10:48:40.429Z,49408.00
2017-10-17T10:49:40.883Z,51808.00
2017-10-17T10:50:41.349Z,52384.00
2017-10-17T10:51:41.807Z,51840.00
2017-10-17T10:52:42.268Z,50368.00
2017-10-17T10:53:42.742Z,49056.00
2017-10-17T10:54:43.197Z,47520.00
2017-10-17T10:55:43.684Z,47232.00
2017-10-17T10:56:44.128Z,48320.00
2017-10-17T10:57:44.583Z,49632.00
2017-10-17T10:58:45.046Z,51328.00
2017-10-17T10:59:45.515Z,52128.00
2017-10-17T11:00:45.969Z,52864.00
2017-10-17T11:01:46.443Z,53536.00
2017-10-17T11:02:46.901Z,53600.00
2017-10-17T11:03:47.359Z,52384.00
2017-10-17T11:04:47.831Z,50464.00
2017-10-17T11:05:48.284Z,49088.00
2017-10-17T11:06:48.744Z,48352.00
2017-10-17T11:07:49.215Z,47232.00
2017-10-17T11:08:49.672Z,44640.00
2017-10-17T11:09:50.135Z,44608.00
2017-10-17T11:10:50.597Z,44448.00
2017-10-17T11:11:51.058Z,43552.00
2017-10-17T11:12:51.524Z,43040.00
2017-10-17T11:13:51.985Z,40576.00
2017-10-17T11:14:52.449Z,32224.00
2017-10-17T11:15:52.913Z,41248.00
2017-10-17T11:16:53.373Z,40640.00
2017-10-17T11:17:53.836Z,40032.00
2017-10-17T11:18:54.333Z,40320.00
2017-10-17T11:19:54.768Z,40960.00
2017-10-17T11:20:55.227Z,41472.00
2017-10-17T11:21:55.689Z,41952.00
2017-10-17T11:22:56.152Z,39456.00
2017-10-17T11:23:56.617Z,22048.00
2017-10-17T11:24:57.097Z,6112.00
2017-10-17T11:25:57.536Z,5744.00
2017-10-17T11:26:58.039Z,5556.00
2017-10-17T11:27:58.466Z,5384.00
2017-10-17T11:28:58.934Z,5288.00
2017-10-17T11:29:59.388Z,5248.00
2017-10-17T11:30:59.849Z,5204.00
2017-10-17T11:32:00.306Z,5160.00
2017-10-17T11:33:00.767Z,5128.00
2017-10-17T11:34:01.222Z,5064.00
2017-10-17T11:35:01.680Z,5052.00
2017-10-17T11:36:02.134Z,4972.00
2017-10-17T11:37:02.589Z,4972.00
2017-10-17T11:38:03.047Z,4936.00
2017-10-17T11:39:03.500Z,4924.00
2017-10-17T11:40:03.960Z,4944.00
2017-10-17T11:41:04.411Z,4952.00
2017-10-17T11:42:04.857Z,4944.00
2017-10-17T11:43:05.312Z,4928.00
2017-10-17T11:44:05.761Z,4844.00
2017-10-17T11:45:06.213Z,4780.00
2017-10-17T11:46:06.664Z,4756.00
2017-10-17T11:47:07.113Z,4752.00
2017-10-17T11:48:07.568Z,4716.00
2017-10-17T11:49:08.014Z,4720.00
2017-10-17T11:50:08.459Z,4684.00
2017-10-17T11:51:08.909Z,4644.00
2017-10-17T11:52:09.364Z,4676.00
2017-10-17T11:53:09.809Z,4604.00
2017-10-17T11:54:10.252Z,4644.00
2017-10-17T11:55:10.702Z,4556.00
2017-10-17T11:56:11.152Z,4528.00
2017-10-17T11:57:11.598Z,4532.00
2017-10-17T11:58:12.073Z,4504.00
2017-10-17T11:59:12.492Z,4520.00
2017-10-17T12:00:12.951Z,4496.00
2017-10-17T12:01:13.386Z,4472.00
2017-10-17T12:02:13.834Z,4460.00
2017-10-17T12:03:14.283Z,4408.00
2017-10-17T12:04:14.724Z,4432.00
2017-10-17T12:05:15.183Z,4416.00
2017-10-17T12:06:15.626Z,4428.00
2017-10-17T12:08:10.228Z,4420.00
2017-10-17T12:09:10.662Z,4416.00
2017-10-17T12:11:05.277Z,4400.00
2017-10-17T12:12:05.701Z,4380.00
2017-10-17T12:14:01.284Z,4312.00
2017-10-17T12:15:01.747Z,4308.00
2017-10-17T12:16:56.327Z,4272.00
2017-10-17T12:17:56.763Z,4284.00
2017-10-17T12:19:52.336Z,4260.00
2017-10-17T12:20:52.792Z,4236.00
2017-10-17T12:22:48.376Z,4192.00
2017-10-17T12:23:48.806Z,4180.00
2017-10-17T12:25:47.378Z,4196.00
2017-10-17T12:26:47.814Z,4156.00
2017-10-17T12:27:48.257Z,4152.00
2017-10-17T12:28:48.698Z,4164.00
2017-10-17T12:29:49.144Z,4156.00
2017-10-17T12:30:49.588Z,4168.00
2017-10-17T12:31:50.033Z,4256.00
2017-10-17T12:32:50.482Z,4172.00
2017-10-17T12:33:50.925Z,4164.00
2017-10-17T12:34:51.376Z,4152.00
2017-10-17T12:35:51.815Z,4140.00
2017-10-17T12:36:52.261Z,4140.00
2017-10-17T12:37:52.705Z,4148.00
2017-10-17T12:38:53.148Z,4216.00
2017-10-17T12:39:53.593Z,4124.00
2017-10-17T12:40:54.047Z,4112.00
2017-10-17T12:41:54.518Z,4152.00
2017-10-17T12:42:54.953Z,4152.00
2017-10-17T12:43:55.391Z,4112.00
2017-10-17T12:44:55.816Z,4112.00
2017-10-17T12:45:56.270Z,4108.00
2017-10-17T12:46:56.702Z,4052.00
2017-10-17T12:47:57.189Z,4076.00
2017-10-17T12:48:57.636Z,4076.00