createdAt,value
2019-03-22T00:00:50.766Z,63.70
2019-03-22T00:03:20.580Z,63.77
2019-03-22T00:05:50.177Z,63.83
2019-03-22T00:08:19.817Z,63.89
2019-03-22T00:10:49.425Z,63.90
2019-03-22T00:13:18.920Z,63.98
2019-03-22T00:15:48.562Z,64.05
2019-03-22T00:18:18.101Z,64.12
2019-03-22T00:20:47.670Z,64.19
2019-03-22T00:23:17.547Z,64.24
2019-03-22T00:25:47.107Z,64.32
2019-03-22T00:28:16.534Z,64.37
2019-03-22T00:30:45.965Z,64.41
2019-03-22T00:33:15.592Z,64.46
2019-03-22T00:35:45.098Z,64.50
2019-03-22T00:38:14.526Z,64.56
2019-03-22T00:40:44.137Z,64.62
2019-03-22T00:43:13.565Z,64.67
2019-03-22T00:45:42.991Z,64.75
2019-03-22T00:48:14.282Z,64.79
2019-03-22T00:50:43.788Z,64.85
2019-03-22T00:53:13.215Z,64.91
2019-03-22T00:55:42.505Z,64.96
2019-03-22T00:58:11.920Z,64.95
2019-03-22T01:00:41.484Z,64.98
2019-03-22T01:03:11.162Z,65.01
2019-03-22T01:05:40.727Z,65.07
2019-03-22T01:08:10.226Z,65.15
2019-03-22T01:10:39.829Z,65.23
2019-03-22T01:13:09.335Z,65.28
2019-03-22T01:15:38.763Z,65.36
2019-03-22T01:18:08.339Z,65.42
2019-03-22T01:20:37.880Z,65.49
2019-03-22T01:23:07.381Z,65.52
2019-03-22T01:25:37.020Z,65.54
2019-03-22T01:28:06.520Z,65.58
2019-03-22T01:30:36.094Z,65.64
2019-03-22T01:33:05.778Z,65.69
2019-03-22T01:35:35.333Z,65.73
2019-03-22T01:38:04.914Z,65.76
2019-03-22T01:40:34.404Z,65.83
2019-03-22T01:43:03.981Z,65.89
2019-03-22T01:45:33.549Z,65.92
2019-03-22T01:48:03.026Z,65.96
2019-03-22T01:50:32.523Z,65.99
2019-03-22T01:53:02.097Z,66.03
2019-03-22T01:55:31.629Z,66.06
2019-03-22T01:58:01.131Z,66.14
2019-03-22T02:00:30.698Z,66.22
2019-03-22T02:03:00.234Z,66.29
2019-03-22T02:05:29.670Z,66.37
2019-03-22T02:07:59.170Z,66.42
2019-03-22T02:10:28.726Z,66.48
2019-03-22T02:12:58.300Z,66.52
2019-03-22T02:15:27.799Z,66.53
2019-03-22T02:17:57.238Z,66.58
2019-03-22T02:20:26.772Z,66.63
2019-03-22T02:22:56.279Z,66.72
2019-03-22T02:25:25.849Z,66.78
2019-03-22T02:28:03.808Z,66.87
2019-03-22T02:30:26.643Z,66.92
2019-03-22T02:32:56.258Z,66.96
2019-03-22T02:35:28.853Z,67.02
2019-03-22T02:37:56.821Z,67.07
2019-03-22T02:40:26.338Z,67.13
2019-03-22T02:42:56.858Z,67.20
2019-03-22T02:45:26.325Z,67.23
2019-03-22T02:47:55.782Z,67.30
2019-03-22T02:50:25.285Z,67.32
2019-03-22T02:52:54.722Z,67.39
2019-03-22T02:55:24.219Z,67.45
2019-03-22T02:57:53.662Z,67.49
2019-03-22T03:00:23.259Z,67.51
2019-03-22T03:02:52.802Z,67.54
2019-03-22T03:05:22.301Z,67.60
2019-03-22T03:07:51.832Z,67.63
2019-03-22T03:10:21.396Z,67.66
2019-03-22T03:12:51.033Z,67.70
2019-03-22T03:15:20.653Z,67.72
2019-03-22T03:17:50.212Z,67.76
2019-03-22T03:20:20.215Z,67.80
2019-03-22T03:22:49.901Z,67.85
2019-03-22T03:25:19.494Z,67.86
2019-03-22T03:27:48.966Z,67.91
2019-03-22T03:30:20.104Z,67.96
2019-03-22T03:32:49.790Z,68.01
2019-03-22T03:35:19.521Z,68.09
2019-03-22T03:37:49.274Z,68.14
2019-03-22T03:40:18.917Z,68.21
2019-03-22T03:42:48.481Z,68.26
2019-03-22T03:45:34.664Z,68.33
2019-03-22T03:48:07.029Z,68.38
2019-03-22T03:50:36.743Z,68.45
2019-03-22T03:53:06.500Z,68.53
2019-03-22T03:55:36.070Z,68.60
2019-03-22T03:58:06.037Z,68.63
2019-03-22T04:00:35.585Z,68.68
2019-03-22T04:03:05.166Z,68.72
2019-03-22T04:05:34.613Z,68.79
2019-03-22T04:08:04.785Z,68.82
2019-03-22T04:10:34.324Z,68.86
2019-03-22T04:13:03.924Z,68.85
2019-03-22T04:15:33.462Z,68.89
2019-03-22T04:18:03.002Z,68.94
2019-03-22T04:20:32.511Z,69.00
2019-03-22T04:23:02.013Z,69.05
2019-03-22T04:25:31.464Z,69.09
2019-03-22T04:28:01.025Z,69.11
2019-03-22T04:30:30.588Z,69.17
2019-03-22T04:33:00.237Z,69.21
2019-03-22T04:35:29.661Z,69.22
2019-03-22T04:37:59.084Z,69.27
2019-03-22T04:40:30.271Z,69.31
2019-03-22T04:43:00.041Z,69.36
2019-03-22T04:45:31.739Z,69.39
2019-03-22T04:48:04.470Z,69.46
2019-03-22T04:50:36.517Z,69.52
2019-03-22T04:53:08.586Z,69.56
2019-03-22T04:55:41.067Z,69.60
2019-03-22T04:58:12.328Z,69.59
2019-03-22T05:00:43.211Z,69.64
2019-03-22T05:03:13.946Z,69.68
2019-03-22T05:05:46.033Z,69.71
2019-03-22T05:08:16.802Z,69.71
2019-03-22T05:10:46.359Z,69.72
2019-03-22T05:13:19.170Z,69.76
2019-03-22T05:15:49.126Z,69.80
2019-03-22T05:18:39.147Z,69.82
2019-03-22T05:21:11.683Z,69.87
2019-03-22T05:23:42.108Z,69.91
2019-03-22T05:26:19.879Z,69.92
2019-03-22T05:28:51.057Z,69.99
2019-03-22T05:31:32.580Z,70.00
2019-03-22T05:34:02.142Z,70.03
2019-03-22T05:36:31.772Z,70.07
2019-03-22T05:39:01.342Z,70.09
2019-03-22T05:41:30.850Z,70.07
2019-03-22T05:44:00.385Z,70.09
2019-03-22T05:46:30.037Z,70.09
2019-03-22T05:48:59.749Z,70.09
2019-03-22T05:51:29.395Z,70.05
2019-03-22T05:53:58.990Z,70.05
2019-03-22T05:56:28.550Z,70.04
2019-03-22T05:58:58.234Z,70.01
2019-03-22T06:01:27.857Z,69.98
2019-03-22T06:03:57.661Z,69.92
2019-03-22T06:06:27.106Z,69.87
2019-03-22T06:08:56.548Z,69.77
2019-03-22T06:11:26.070Z,69.71
2019-03-22T06:13:55.674Z,69.65
2019-03-22T06:16:25.234Z,69.57
2019-03-22T06:18:54.839Z,69.51
2019-03-22T06:21:24.621Z,69.42
2019-03-22T06:23:54.281Z,69.29
2019-03-22T06:26:23.813Z,69.18
2019-03-22T06:28:53.373Z,69.04
2019-03-22T06:31:22.948Z,68.90
2019-03-22T06:33:52.453Z,68.75
2019-03-22T06:36:24.045Z,68.62
2019-03-22T06:38:53.271Z,68.50
2019-03-22T06:41:22.827Z,68.41
2019-03-22T06:43:52.495Z,68.26
2019-03-22T06:46:22.083Z,68.11
2019-03-22T06:48:51.763Z,67.98
2019-03-22T06:51:22.446Z,67.83
2019-03-22T06:53:52.030Z,67.65
2019-03-22T06:56:21.806Z,67.50
2019-03-22T06:58:51.518Z,67.33
2019-03-22T07:01:21.091Z,67.15
2019-03-22T07:03:50.607Z,67.03
2019-03-22T07:06:20.151Z,66.88
2019-03-22T07:08:49.806Z,66.73
2019-03-22T07:11:19.358Z,66.60
2019-03-22T07:13:48.920Z,66.47
2019-03-22T07:16:18.445Z,66.32
2019-03-22T07:18:48.187Z,66.20
2019-03-22T07:21:17.824Z,66.05
2019-03-22T07:23:47.472Z,65.89
2019-03-22T07:26:17.090Z,65.80
2019-03-22T07:28:46.590Z,65.65
2019-03-22T07:31:16.232Z,65.55
2019-03-22T07:33:45.754Z,65.40
2019-03-22T07:36:15.360Z,65.26
2019-03-22T07:38:46.192Z,65.19
2019-03-22T07:41:15.923Z,65.07
2019-03-22T07:43:45.357Z,64.96
2019-03-22T07:46:14.968Z,64.83
2019-03-22T07:48:44.497Z,64.70
2019-03-22T07:51:14.051Z,64.54
2019-03-22T07:53:43.877Z,64.38
2019-03-22T07:56:13.518Z,64.24
2019-03-22T07:58:43.114Z,64.14
2019-03-22T08:01:14.148Z,63.97
2019-03-22T08:03:43.748Z,63.85
2019-03-22T08:06:13.427Z,63.75
2019-03-22T08:08:42.966Z,63.62
2019-03-22T08:11:12.505Z,63.48
2019-03-22T08:13:42.107Z,63.35
2019-03-22T08:16:17.761Z,63.24
2019-03-22T08:18:57.313Z,63.13
2019-03-22T08:21:28.631Z,63.01
2019-03-22T08:23:58.333Z,62.90
2019-03-22T08:26:27.890Z,62.81
2019-03-22T08:29:01.652Z,62.70
2019-03-22T08:31:31.334Z,62.61
2019-03-22T08:34:05.397Z,62.49
2019-03-22T08:36:35.033Z,62.37
2019-03-22T08:39:07.610Z,62.28
2019-03-22T08:41:37.912Z,62.12
2019-03-22T08:44:07.492Z,61.99
2019-03-22T08:46:37.073Z,61.85
2019-03-22T08:49:09.322Z,61.70
2019-03-22T08:51:38.091Z,61.57
2019-03-22T08:54:07.627Z,61.40
2019-03-22T08:56:37.068Z,61.30
2019-03-22T08:59:06.585Z,61.16
2019-03-22T09:01:39.112Z,61.05
2019-03-22T09:04:08.978Z,60.92
2019-03-22T09:06:38.632Z,60.76
2019-03-22T09:09:08.588Z,60.63
2019-03-22T09:11:38.229Z,60.50
2019-03-22T09:14:07.798Z,60.34
2019-03-22T09:16:39.047Z,60.21
2019-03-22T09:19:08.690Z,60.06
2019-03-22T09:21:38.362Z,59.90
2019-03-22T09:24:07.946Z,59.76
2019-03-22T09:26:47.179Z,59.59
2019-03-22T09:29:28.632Z,59.47
2019-03-22T09:32:00.334Z,59.35
2019-03-22T09:34:34.059Z,59.15
2019-03-22T09:37:01.229Z,58.98
2019-03-22T09:39:30.733Z,58.78
2019-03-22T09:42:00.317Z,58.63
2019-03-22T09:44:42.871Z,58.50
2019-03-22T09:47:02.596Z,58.36
2019-03-22T09:49:32.265Z,58.21
2019-03-22T09:52:02.090Z,58.02
2019-03-22T09:54:31.789Z,57.91
2019-03-22T09:57:01.438Z,57.78
2019-03-22T09:59:31.125Z,57.66
2019-03-22T10:02:00.907Z,57.53
2019-03-22T10:04:30.443Z,57.37
2019-03-22T10:06:59.903Z,57.25
2019-03-22T10:09:29.633Z,57.15
2019-03-22T10:11:59.363Z,57.03
2019-03-22T10:14:31.274Z,56.88
2019-03-22T10:17:00.092Z,56.76
2019-03-22T10:19:29.574Z,56.58
2019-03-22T10:21:59.706Z,56.48
2019-03-22T10:24:29.174Z,56.32
2019-03-22T10:26:58.664Z,56.22
2019-03-22T10:29:28.291Z,56.05
2019-03-22T10:31:58.017Z,55.94
2019-03-22T10:34:27.745Z,55.82
2019-03-22T10:37:01.349Z,55.67
2019-03-22T10:39:31.070Z,55.54
2019-03-22T10:42:00.714Z,55.41
2019-03-22T10:44:31.534Z,55.29
2019-03-22T10:47:01.155Z,55.16
2019-03-22T10:49:30.923Z,55.01
2019-03-22T10:52:00.669Z,54.89
2019-03-22T10:54:30.347Z,54.73
2019-03-22T10:57:00.029Z,54.57
2019-03-22T10:59:29.646Z,54.43
2019-03-22T11:02:03.545Z,54.29
2019-03-22T11:04:32.216Z,54.13
2019-03-22T11:07:06.813Z,54.00
2019-03-22T11:09:42.312Z,53.82
2019-03-22T11:12:13.546Z,53.65
2019-03-22T11:14:43.359Z,53.50
2019-03-22T11:17:20.177Z,53.37
2019-03-22T11:19:49.875Z,53.22
2019-03-22T11:22:19.397Z,53.04
2019-03-22T11:24:49.089Z,52.93
2019-03-22T11:27:18.734Z,52.76
2019-03-22T11:29:48.415Z,52.63
2019-03-22T11:32:18.218Z,52.48
2019-03-22T11:34:47.791Z,52.41
2019-03-22T11:37:17.504Z,52.24
2019-03-22T11:39:47.196Z,52.11
2019-03-22T11:42:17.009Z,51.96
2019-03-22T11:44:47.797Z,51.82
2019-03-22T11:47:18.897Z,51.65
2019-03-22T11:49:50.105Z,51.51
2019-03-22T11:52:24.853Z,51.34
2019-03-22T11:54:54.543Z,51.18
2019-03-22T11:57:24.114Z,51.01
2019-03-22T11:59:53.703Z,50.90
2019-03-22T12:02:23.401Z,50.72
2019-03-22T12:04:53.153Z,50.59
2019-03-22T12:07:22.594Z,50.45
2019-03-22T12:09:52.303Z,50.33
2019-03-22T12:12:21.940Z,50.23
2019-03-22T12:14:51.619Z,50.12
2019-03-22T12:17:21.197Z,49.99
2019-03-22T12:19:50.711Z,49.88
2019-03-22T12:22:20.531Z,49.76
2019-03-22T12:24:50.157Z,49.68
2019-03-22T12:27:19.668Z,49.59
2019-03-22T12:29:49.325Z,49.47
2019-03-22T12:32:19.205Z,49.35
2019-03-22T12:34:48.723Z,49.26
2019-03-22T12:37:18.299Z,49.12
2019-03-22T12:39:48.282Z,48.99
2019-03-22T12:42:19.430Z,48.84
2019-03-22T12:44:49.321Z,48.76
2019-03-22T12:47:18.887Z,48.64
2019-03-22T12:49:48.585Z,48.50
2019-03-22T12:52:18.479Z,48.36
2019-03-22T12:54:48.468Z,48.25
2019-03-22T12:57:18.091Z,48.13
2019-03-22T12:59:47.708Z,48.03
2019-03-22T13:02:17.189Z,47.94
2019-03-22T13:04:46.804Z,47.85
2019-03-22T13:07:16.620Z,47.72
2019-03-22T13:09:46.207Z,47.63
2019-03-22T13:12:15.881Z,47.54
2019-03-22T13:14:45.472Z,47.46
2019-03-22T13:17:15.112Z,47.35
2019-03-22T13:19:44.726Z,47.28
2019-03-22T13:22:14.351Z,47.17
2019-03-22T13:24:45.754Z,47.12
2019-03-22T13:27:15.424Z,47.01
2019-03-22T13:29:45.825Z,46.87
2019-03-22T13:32:15.686Z,46.76
2019-03-22T13:34:45.281Z,46.66
2019-03-22T13:37:17.007Z,46.57
2019-03-22T13:39:49.719Z,46.46
2019-03-22T13:42:19.651Z,46.34
2019-03-22T13:44:49.156Z,46.23
2019-03-22T13:47:18.651Z,46.12
2019-03-22T13:49:48.276Z,46.01
2019-03-22T13:52:18.002Z,45.94
2019-03-22T13:54:47.620Z,45.82
2019-03-22T13:57:17.119Z,45.75
2019-03-22T13:59:46.762Z,45.64
2019-03-22T14:02:16.404Z,45.54
2019-03-22T14:04:46.703Z,45.46
2019-03-22T14:07:16.201Z,45.39
2019-03-22T14:09:45.758Z,45.29
2019-03-22T14:12:15.443Z,45.23
2019-03-22T14:14:44.913Z,45.15
2019-03-22T14:17:14.434Z,45.07
2019-03-22T14:19:44.091Z,45.01
2019-03-22T14:22:14.750Z,44.92
2019-03-22T14:24:44.355Z,44.79
2019-03-22T14:27:13.938Z,44.71
2019-03-22T14:29:43.562Z,44.63
2019-03-22T14:32:13.194Z,44.55
2019-03-22T14:34:42.841Z,44.49
2019-03-22T14:37:12.912Z,44.43
2019-03-22T14:39:42.524Z,44.37
2019-03-22T14:42:12.176Z,44.32
2019-03-22T14:44:41.877Z,44.23
2019-03-22T14:47:13.023Z,44.17
2019-03-22T14:49:42.823Z,44.10
2019-03-22T14:52:12.565Z,44.02
2019-03-22T14:54:42.325Z,43.96
2019-03-22T14:57:12.181Z,43.88
2019-03-22T14:59:41.639Z,43.81
2019-03-22T15:02:11.313Z,43.76
2019-03-22T15:04:40.822Z,43.74
2019-03-22T15:07:19.602Z,43.71
2019-03-22T15:09:41.627Z,43.67
2019-03-22T15:12:11.257Z,43.63
2019-03-22T15:14:42.333Z,43.60
2019-03-22T15:17:16.324Z,43.56
2019-03-22T15:20:03.439Z,43.53
2019-03-22T15:22:49.810Z,43.49
2019-03-22T15:25:39.171Z,43.47
2019-03-22T15:28:26.909Z,43.41
2019-03-22T15:31:14.357Z,43.38
2019-03-22T15:34:01.462Z,43.36
2019-03-22T15:36:35.569Z,43.35
2019-03-22T15:39:24.744Z,43.33
2019-03-22T15:41:54.799Z,43.33
2019-03-22T15:44:24.450Z,43.31
2019-03-22T15:46:54.073Z,43.30
2019-03-22T15:49:23.497Z,43.29
2019-03-22T15:51:53.285Z,43.27
2019-03-22T15:54:22.803Z,43.25
2019-03-22T15:56:52.301Z,43.27
2019-03-22T15:59:21.812Z,43.26
2019-03-22T16:01:52.785Z,43.26
2019-03-22T16:04:22.391Z,43.25
2019-03-22T16:06:52.094Z,43.25
2019-03-22T16:09:21.800Z,43.25
2019-03-22T16:11:51.331Z,43.26
2019-03-22T16:14:20.778Z,43.28
2019-03-22T16:16:50.283Z,43.27
2019-03-22T16:19:19.758Z,43.30
2019-03-22T16:21:49.346Z,43.29
2019-03-22T16:24:18.955Z,43.31
2019-03-22T16:26:48.803Z,43.31
2019-03-22T16:29:18.297Z,43.32
2019-03-22T16:31:48.051Z,43.34
2019-03-22T16:34:17.531Z,43.34
2019-03-22T16:36:47.104Z,43.39
2019-03-22T16:39:16.594Z,43.39
2019-03-22T16:41:46.160Z,43.43
2019-03-22T16:44:15.729Z,43.43
2019-03-22T16:46:45.379Z,43.48
2019-03-22T16:49:16.563Z,43.52
2019-03-22T16:51:46.073Z,43.52
2019-03-22T16:54:15.582Z,43.56
2019-03-22T16:56:45.288Z,43.59
2019-03-22T16:59:14.720Z,43.62
2019-03-22T17:01:44.670Z,43.66
2019-03-22T17:04:14.262Z,43.70
2019-03-22T17:06:44.005Z,43.73
2019-03-22T17:11:53.321Z,43.82
2019-03-22T17:14:22.978Z,43.84
2019-03-22T17:16:52.525Z,43.90
2019-03-22T17:19:22.241Z,43.92
2019-03-22T17:21:51.840Z,43.95
2019-03-22T17:24:21.457Z,43.95
2019-03-22T17:26:54.611Z,43.99
2019-03-22T17:29:24.146Z,44.03
2019-03-22T17:31:54.210Z,44.07
2019-03-22T17:34:23.824Z,44.10
2019-03-22T17:36:53.479Z,44.14
2019-03-22T17:39:23.089Z,44.18
2019-03-22T17:41:52.760Z,44.21
2019-03-22T17:44:22.358Z,44.26
2019-03-22T17:46:53.357Z,44.30
2019-03-22T17:49:22.889Z,44.34
2019-03-22T17:51:55.017Z,44.40
2019-03-22T17:54:24.578Z,44.45
2019-03-22T17:56:54.134Z,44.51
2019-03-22T17:59:24.827Z,44.56
2019-03-22T18:01:54.485Z,44.62
2019-03-22T18:04:24.564Z,44.64
2019-03-22T18:06:54.073Z,44.71
2019-03-22T18:09:24.763Z,44.77
2019-03-22T18:11:54.339Z,44.81
2019-03-22T18:14:23.991Z,44.90
2019-03-22T18:16:53.421Z,44.95
2019-03-22T18:19:23.076Z,44.99
2019-03-22T18:21:54.533Z,45.06
2019-03-22T18:24:24.238Z,45.11
2019-03-22T18:26:53.935Z,45.17
2019-03-22T18:29:24.196Z,45.23
2019-03-22T18:31:53.641Z,45.32
2019-03-22T18:34:23.321Z,45.38
2019-03-22T18:36:52.981Z,45.46
2019-03-22T18:39:22.848Z,45.50
2019-03-22T18:41:52.721Z,45.58
2019-03-22T18:44:22.537Z,45.64
2019-03-22T18:46:52.254Z,45.70
2019-03-22T18:49:21.976Z,45.78
2019-03-22T18:51:51.773Z,45.83
2019-03-22T18:54:21.625Z,45.92
2019-03-22T18:56:52.289Z,45.99
2019-03-22T18:59:21.850Z,46.06
2019-03-22T19:01:51.925Z,46.13
2019-03-22T19:04:22.995Z,46.22
2019-03-22T19:06:55.157Z,46.28
2019-03-22T19:09:29.264Z,46.34
2019-03-22T19:11:59.282Z,46.44
2019-03-22T19:14:28.912Z,46.51
2019-03-22T19:16:58.509Z,46.58
2019-03-22T19:19:29.815Z,46.65
2019-03-22T19:22:03.615Z,46.73
2019-03-22T19:24:33.348Z,46.81
2019-03-22T19:27:02.991Z,46.88
2019-03-22T19:29:32.503Z,46.96
2019-03-22T19:32:02.279Z,47.04
2019-03-22T19:34:32.020Z,47.09
2019-03-22T19:37:01.665Z,47.17
2019-03-22T19:39:31.231Z,47.24
2019-03-22T19:42:01.033Z,47.32
2019-03-22T19:44:30.803Z,47.38
2019-03-22T19:47:00.446Z,47.43
2019-03-22T19:49:30.128Z,47.49
2019-03-22T19:52:01.470Z,47.57
2019-03-22T19:54:31.046Z,47.64
2019-03-22T19:57:01.561Z,47.71
2019-03-22T19:59:31.428Z,47.78
2019-03-22T20:02:01.038Z,47.84
2019-03-22T20:04:30.609Z,47.91
2019-03-22T20:07:00.251Z,47.98
2019-03-22T20:09:29.933Z,48.07
2019-03-22T20:11:59.650Z,48.10
2019-03-22T20:14:29.289Z,48.19
2019-03-22T20:16:58.838Z,48.24
2019-03-22T20:19:28.397Z,48.28
2019-03-22T20:21:58.180Z,48.36
2019-03-22T20:24:27.906Z,48.43
2019-03-22T20:26:57.683Z,48.46
2019-03-22T20:29:27.152Z,48.53
2019-03-22T20:31:56.908Z,48.59
2019-03-22T20:34:26.479Z,48.67
2019-03-22T20:36:56.243Z,48.74
2019-03-22T20:39:28.193Z,48.81
2019-03-22T20:41:58.002Z,48.86
2019-03-22T20:44:33.810Z,48.94
2019-03-22T20:46:59.024Z,49.00
2019-03-22T20:49:33.605Z,49.07
2019-03-22T20:52:04.322Z,49.12
2019-03-22T20:54:34.115Z,49.20
2019-03-22T20:57:03.696Z,49.26
2019-03-22T20:59:33.678Z,49.34
2019-03-22T21:02:03.262Z,49.41
2019-03-22T21:04:33.058Z,49.46
2019-03-22T21:07:02.618Z,49.54
2019-03-22T21:09:32.231Z,49.62
2019-03-22T21:12:03.921Z,49.68
2019-03-22T21:14:32.993Z,49.73
2019-03-22T21:17:02.650Z,49.80
2019-03-22T21:19:33.325Z,49.86
2019-03-22T21:22:03.151Z,49.90
2019-03-22T21:24:32.797Z,49.99
2019-03-22T21:27:02.320Z,50.06
2019-03-22T21:29:43.467Z,50.12
2019-03-22T21:32:04.419Z,50.17
2019-03-22T21:34:34.012Z,50.23
2019-03-22T21:37:03.572Z,50.29
2019-03-22T21:39:34.422Z,50.35
2019-03-22T21:42:04.248Z,50.41
2019-03-22T21:44:34.049Z,50.51
2019-03-22T21:47:03.793Z,50.58
2019-03-22T21:49:33.289Z,50.64
2019-03-22T21:52:02.749Z,50.68
2019-03-22T21:54:32.406Z,50.72
2019-03-22T21:57:02.105Z,50.77
2019-03-22T21:59:31.578Z,50.84
2019-03-22T22:02:01.286Z,50.91
2019-03-22T22:04:30.787Z,50.95
2019-03-22T22:07:00.210Z,51.02
2019-03-22T22:09:29.752Z,51.07
2019-03-22T22:11:59.321Z,51.11
2019-03-22T22:14:28.884Z,51.14
2019-03-22T22:16:58.457Z,51.18
2019-03-22T22:19:27.955Z,51.24
2019-03-22T22:21:57.485Z,51.26
2019-03-22T22:24:26.923Z,51.29
2019-03-22T22:26:56.481Z,51.35
2019-03-22T22:29:26.039Z,51.39
2019-03-22T22:31:55.719Z,51.40
2019-03-22T22:34:25.295Z,51.45
2019-03-22T22:36:54.867Z,51.46
2019-03-22T22:39:24.325Z,51.48
2019-03-22T22:41:55.581Z,51.51
2019-03-22T22:44:25.043Z,51.55
2019-03-22T22:46:54.552Z,51.57
2019-03-22T22:49:23.968Z,51.59
2019-03-22T22:51:53.467Z,51.61
2019-03-22T22:54:24.408Z,51.63
2019-03-22T22:56:53.834Z,51.66
2019-03-22T22:59:23.374Z,51.67
2019-03-22T23:01:53.130Z,51.69
2019-03-22T23:04:22.558Z,51.72
2019-03-22T23:06:52.234Z,51.73
2019-03-22T23:09:21.796Z,51.78
2019-03-22T23:11:51.490Z,51.78
2019-03-22T23:14:20.989Z,51.81
2019-03-22T23:16:50.534Z,51.85
2019-03-22T23:19:20.126Z,51.86
2019-03-22T23:21:49.653Z,51.90
2019-03-22T23:24:19.155Z,51.92
2019-03-22T23:26:48.710Z,51.97
2019-03-22T23:29:18.307Z,52.00
2019-03-22T23:31:49.239Z,52.02
2019-03-22T23:34:19.764Z,52.05
2019-03-22T23:36:49.273Z,52.08
2019-03-22T23:39:18.715Z,52.06
2019-03-22T23:41:49.097Z,52.11
2019-03-22T23:44:18.663Z,52.13
2019-03-22T23:46:48.300Z,52.16
2019-03-22T23:49:17.819Z,52.17
2019-03-22T23:51:47.235Z,52.21
2019-03-22T23:54:16.798Z,52.24
2019-03-22T23:56:46.409Z,52.27
2019-03-22T23:59:15.978Z,52.32
