createdAt,value
2023-02-17T00:01:45.002Z,71.20
2023-02-17T00:04:15.008Z,71.30
2023-02-17T00:06:44.816Z,71.20
2023-02-17T00:09:14.519Z,71.20
2023-02-17T00:11:44.161Z,71.20
2023-02-17T00:14:16.192Z,71.20
2023-02-17T00:16:47.391Z,71.10
2023-02-17T00:19:26.134Z,71.10
2023-02-17T00:22:01.341Z,70.90
2023-02-17T00:24:33.261Z,70.90
2023-02-17T00:27:02.957Z,70.90
2023-02-17T00:29:32.659Z,71.00
2023-02-17T00:32:02.397Z,71.00
2023-02-17T00:34:32.373Z,71.10
2023-02-17T00:37:02.024Z,71.40
2023-02-17T00:39:32.286Z,72.00
2023-02-17T00:42:02.200Z,71.70
2023-02-17T00:44:31.893Z,71.80
2023-02-17T00:47:01.555Z,71.70
2023-02-17T00:49:31.280Z,71.70
2023-02-17T00:52:04.415Z,71.60
2023-02-17T00:54:34.101Z,71.40
2023-02-17T00:57:03.777Z,71.30
2023-02-17T00:59:33.509Z,71.10
2023-02-17T01:02:03.290Z,71.00
2023-02-17T01:04:33.044Z,71.00
2023-02-17T01:07:02.818Z,71.00
2023-02-17T01:09:32.585Z,70.90
2023-02-17T01:12:02.278Z,71.70
2023-02-17T01:14:32.035Z,70.90
2023-02-17T01:17:01.769Z,71.00
2023-02-17T01:19:31.500Z,70.90
2023-02-17T01:22:01.090Z,71.40
2023-02-17T01:24:30.853Z,70.30
2023-02-17T01:27:00.477Z,70.10
2023-02-17T01:29:30.151Z,69.90
2023-02-17T01:31:59.954Z,69.60
2023-02-17T01:34:30.041Z,69.40
2023-02-17T01:36:59.786Z,69.30
2023-02-17T01:39:29.465Z,69.00
2023-02-17T01:42:00.120Z,68.70
2023-02-17T01:44:33.302Z,68.40
2023-02-17T01:47:02.966Z,68.20
2023-02-17T01:49:42.481Z,68.00
2023-02-17T01:52:24.315Z,67.60
2023-02-17T01:55:03.255Z,67.40
2023-02-17T01:57:36.276Z,67.20
2023-02-17T02:00:10.582Z,67.10
2023-02-17T02:02:41.564Z,67.00
2023-02-17T02:05:12.378Z,66.70
2023-02-17T02:07:44.960Z,66.60
2023-02-17T02:10:17.301Z,66.40
2023-02-17T02:12:47.898Z,66.10
2023-02-17T02:15:24.771Z,65.90
2023-02-17T02:18:18.428Z,65.80
2023-02-17T02:21:24.770Z,65.60
2023-02-17T02:24:33.596Z,65.40
2023-02-17T02:27:42.362Z,65.20
2023-02-17T02:30:51.262Z,65.00
2023-02-17T02:33:45.464Z,64.60
2023-02-17T02:36:31.441Z,64.40
2023-02-17T02:39:18.126Z,64.20
2023-02-17T02:41:59.507Z,64.00
2023-02-17T02:44:30.045Z,63.60
2023-02-17T02:47:05.557Z,63.80
2023-02-17T02:49:38.600Z,63.10
2023-02-17T02:52:36.241Z,62.50
2023-02-17T02:55:45.033Z,62.50
2023-02-17T02:58:40.860Z,62.30
2023-02-17T03:01:33.818Z,62.20
2023-02-17T03:04:33.456Z,62.10
2023-02-17T03:07:22.889Z,62.20
2023-02-17T03:09:55.675Z,62.10
2023-02-17T03:12:28.295Z,61.80
2023-02-17T03:15:07.021Z,62.00
2023-02-17T03:17:36.814Z,61.90
2023-02-17T03:20:08.491Z,61.90
2023-02-17T03:22:44.730Z,61.60
2023-02-17T03:25:14.460Z,61.40
2023-02-17T03:27:44.216Z,61.50
2023-02-17T03:30:14.913Z,61.20
2023-02-17T03:32:44.683Z,61.30
2023-02-17T03:35:14.446Z,61.10
2023-02-17T03:37:44.196Z,60.80
2023-02-17T03:40:14.332Z,60.80
2023-02-17T03:42:43.969Z,60.70
2023-02-17T03:45:14.245Z,60.60
2023-02-17T03:47:43.832Z,60.30
2023-02-17T03:50:13.549Z,60.40
2023-02-17T03:52:43.321Z,60.30
2023-02-17T03:55:12.943Z,60.30
2023-02-17T03:57:42.549Z,60.20
2023-02-17T04:00:12.651Z,60.00
2023-02-17T04:02:44.103Z,59.90
2023-02-17T04:05:14.146Z,59.80
2023-02-17T04:07:43.900Z,59.80
2023-02-17T04:10:13.791Z,59.60
2023-02-17T04:12:43.541Z,59.60
2023-02-17T04:15:13.341Z,59.20
2023-02-17T04:17:42.983Z,59.00
2023-02-17T04:20:13.350Z,59.10
2023-02-17T04:22:43.303Z,58.90
2023-02-17T04:25:12.917Z,59.00
2023-02-17T04:27:42.618Z,59.00
2023-02-17T04:30:13.060Z,58.90
2023-02-17T04:32:42.696Z,58.90
2023-02-17T04:35:12.345Z,59.00
2023-02-17T04:37:41.959Z,58.80
2023-02-17T04:40:12.102Z,58.50
2023-02-17T04:42:42.096Z,58.50
2023-02-17T04:45:12.201Z,58.40
2023-02-17T04:47:42.850Z,58.20
2023-02-17T04:50:13.795Z,58.00
2023-02-17T04:52:43.554Z,58.00
2023-02-17T04:55:13.534Z,57.80
2023-02-17T04:57:43.173Z,57.80
2023-02-17T05:00:13.648Z,57.60
2023-02-17T05:02:43.299Z,57.40
2023-02-17T05:05:16.809Z,56.80
2023-02-17T05:07:48.229Z,56.50
2023-02-17T05:10:19.092Z,56.40
2023-02-17T05:12:48.856Z,55.70
2023-02-17T05:15:18.504Z,55.70
2023-02-17T05:17:48.632Z,55.70
2023-02-17T05:20:18.323Z,55.40
2023-02-17T05:22:47.986Z,55.60
2023-02-17T05:25:17.664Z,55.40
2023-02-17T05:27:47.490Z,54.90
2023-02-17T05:30:17.382Z,55.00
2023-02-17T05:32:47.119Z,55.20
2023-02-17T05:35:16.851Z,54.50
2023-02-17T05:37:46.501Z,54.70
2023-02-17T05:40:16.197Z,55.00
2023-02-17T05:42:45.974Z,54.90
2023-02-17T05:45:15.620Z,54.90
2023-02-17T05:47:46.450Z,54.60
2023-02-17T05:50:16.143Z,54.70
2023-02-17T05:52:45.737Z,54.10
2023-02-17T05:55:15.753Z,54.60
2023-02-17T05:57:45.376Z,54.60
2023-02-17T06:00:15.743Z,54.30
2023-02-17T06:02:45.514Z,54.20
2023-02-17T06:05:15.457Z,53.80
2023-02-17T06:07:45.198Z,53.70
2023-02-17T06:10:14.887Z,53.70
2023-02-17T06:12:44.687Z,53.60
2023-02-17T06:15:14.390Z,53.50
2023-02-17T06:17:44.124Z,53.20
2023-02-17T06:20:14.397Z,53.00
2023-02-17T06:22:44.841Z,52.90
2023-02-17T06:25:14.496Z,52.70
2023-02-17T06:27:45.795Z,52.70
2023-02-17T06:30:16.684Z,52.60
2023-02-17T06:32:46.482Z,52.30
2023-02-17T06:35:19.458Z,52.50
2023-02-17T06:37:49.213Z,52.20
2023-02-17T06:40:19.266Z,51.50
2023-02-17T06:42:49.012Z,50.70
2023-02-17T06:45:18.854Z,49.50
2023-02-17T06:47:49.541Z,49.60
2023-02-17T06:50:19.279Z,50.00
2023-02-17T06:52:48.978Z,50.80
2023-02-17T06:55:18.643Z,50.70
2023-02-17T06:57:48.225Z,51.20
2023-02-17T07:00:18.212Z,51.30
2023-02-17T07:02:47.945Z,51.50
2023-02-17T07:05:17.766Z,51.20
2023-02-17T07:07:47.447Z,51.10
2023-02-17T07:10:17.995Z,50.70
2023-02-17T07:12:49.116Z,50.20
2023-02-17T07:15:18.821Z,50.60
2023-02-17T07:17:48.610Z,50.50
2023-02-17T07:20:18.491Z,50.40
2023-02-17T07:22:48.165Z,50.00
2023-02-17T07:25:17.944Z,50.20
2023-02-17T07:27:47.720Z,50.20
2023-02-17T07:30:17.553Z,50.10
2023-02-17T07:32:47.277Z,50.20
2023-02-17T07:35:16.973Z,49.80
2023-02-17T07:37:46.622Z,49.80
2023-02-17T07:40:16.376Z,49.80
2023-02-17T07:42:46.000Z,49.50
2023-02-17T07:45:16.761Z,49.60
2023-02-17T07:47:46.696Z,49.90
2023-02-17T07:50:17.235Z,49.10
2023-02-17T07:52:46.990Z,49.30
2023-02-17T07:55:16.589Z,49.50
2023-02-17T07:57:46.156Z,49.40
2023-02-17T08:00:16.397Z,48.90
2023-02-17T08:02:46.192Z,49.10
2023-02-17T08:05:15.774Z,49.00
2023-02-17T08:07:45.354Z,49.10
2023-02-17T08:10:35.613Z,49.30
2023-02-17T08:13:24.749Z,49.20
2023-02-17T08:15:54.442Z,49.00
2023-02-17T08:18:24.060Z,48.70
2023-02-17T08:20:54.016Z,48.70
2023-02-17T08:23:24.285Z,48.20
2023-02-17T08:25:53.884Z,48.30
2023-02-17T08:28:23.373Z,48.30
2023-02-17T08:30:53.152Z,48.10
2023-02-17T08:33:23.035Z,48.10
2023-02-17T08:35:52.651Z,48.00
2023-02-17T08:38:22.414Z,48.10
2023-02-17T08:40:52.073Z,48.20
2023-02-17T08:43:21.668Z,47.90
2023-02-17T08:45:51.344Z,47.80
2023-02-17T08:48:21.215Z,47.20
2023-02-17T08:50:51.867Z,47.20
2023-02-17T08:53:21.550Z,47.40
2023-02-17T08:55:51.219Z,47.30
2023-02-17T08:58:21.029Z,47.60
2023-02-17T09:00:51.113Z,47.80
2023-02-17T09:03:21.037Z,47.90
2023-02-17T09:05:51.453Z,47.60
2023-02-17T09:08:21.189Z,47.60
2023-02-17T09:10:51.079Z,47.60
2023-02-17T09:13:21.075Z,47.50
2023-02-17T09:15:51.412Z,47.60
2023-02-17T09:18:21.110Z,47.60
2023-02-17T09:20:51.217Z,47.10
2023-02-17T09:23:21.493Z,47.20
2023-02-17T09:25:51.182Z,47.50
2023-02-17T09:28:20.939Z,47.60
2023-02-17T09:30:50.675Z,47.70
2023-02-17T09:33:20.393Z,47.80
2023-02-17T09:35:51.063Z,47.70
2023-02-17T09:38:20.746Z,47.70
2023-02-17T09:40:52.685Z,47.80
2023-02-17T09:43:28.496Z,47.70
2023-02-17T09:46:13.524Z,47.70
2023-02-17T09:48:44.658Z,47.50
2023-02-17T09:51:38.264Z,47.60
2023-02-17T09:54:46.633Z,47.50
2023-02-17T09:57:23.564Z,47.60
2023-02-17T10:00:10.047Z,47.60
2023-02-17T10:02:50.686Z,47.50
2023-02-17T10:05:25.258Z,47.90
2023-02-17T10:08:09.570Z,48.00
2023-02-17T10:10:54.891Z,48.10
2023-02-17T10:13:27.043Z,48.20
2023-02-17T10:16:00.676Z,48.30
2023-02-17T10:18:54.939Z,48.40
2023-02-17T10:21:41.342Z,48.60
2023-02-17T10:24:11.737Z,48.70
2023-02-17T10:27:13.104Z,48.90
2023-02-17T10:30:12.406Z,48.70
2023-02-17T10:33:09.494Z,48.90
2023-02-17T10:36:10.468Z,49.00
2023-02-17T10:39:04.868Z,49.00
2023-02-17T10:41:40.754Z,49.20
2023-02-17T10:44:19.063Z,49.30
2023-02-17T10:46:50.208Z,49.40
2023-02-17T10:49:44.010Z,49.50
2023-02-17T10:52:26.068Z,49.70
2023-02-17T10:55:20.908Z,49.90
2023-02-17T10:57:56.682Z,49.90
2023-02-17T11:00:26.465Z,50.10
2023-02-17T11:02:56.267Z,50.20
2023-02-17T11:05:33.724Z,50.40
2023-02-17T11:08:42.524Z,50.40
2023-02-17T11:11:33.246Z,50.60
2023-02-17T11:14:14.286Z,50.70
2023-02-17T11:16:50.569Z,50.80
2023-02-17T11:19:31.452Z,51.00
2023-02-17T11:22:03.755Z,51.10
2023-02-17T11:24:36.303Z,51.10
2023-02-17T11:27:12.596Z,51.20
2023-02-17T11:29:42.216Z,51.30
2023-02-17T11:32:15.316Z,51.40
2023-02-17T11:34:46.463Z,51.40
2023-02-17T11:37:26.300Z,51.50
2023-02-17T11:39:57.454Z,51.60
2023-02-17T11:42:32.678Z,51.70
2023-02-17T11:45:12.538Z,52.10
2023-02-17T11:48:12.966Z,52.10
2023-02-17T11:51:02.215Z,52.30
2023-02-17T11:54:01.896Z,52.60
2023-02-17T11:56:38.998Z,52.80
2023-02-17T11:59:39.404Z,52.90
2023-02-17T12:02:41.076Z,53.00
2023-02-17T12:05:47.466Z,53.10
2023-02-17T12:08:45.780Z,53.30
2023-02-17T12:11:44.842Z,53.50
2023-02-17T12:14:46.542Z,53.90
2023-02-17T12:17:49.155Z,53.90
2023-02-17T12:20:57.979Z,54.20
2023-02-17T12:23:54.184Z,54.30
2023-02-17T12:26:48.450Z,54.30
2023-02-17T12:29:57.313Z,54.30
2023-02-17T12:33:01.831Z,54.40
2023-02-17T12:36:00.876Z,54.70
2023-02-17T12:38:37.374Z,54.80
2023-02-17T12:41:15.487Z,54.90
2023-02-17T12:44:09.081Z,55.00
2023-02-17T12:46:46.330Z,55.30
2023-02-17T12:49:29.800Z,55.30
2023-02-17T12:52:25.994Z,55.40
2023-02-17T12:55:21.166Z,55.50
2023-02-17T12:58:05.522Z,55.60
2023-02-17T13:00:51.524Z,55.60
2023-02-17T13:03:21.525Z,55.60
2023-02-17T13:06:30.343Z,55.70
2023-02-17T13:09:32.525Z,56.10
2023-02-17T13:12:34.283Z,56.40
2023-02-17T13:15:07.300Z,56.40
2023-02-17T13:17:57.871Z,56.60
2023-02-17T13:20:39.657Z,56.70
2023-02-17T13:23:13.561Z,56.70
2023-02-17T13:25:43.915Z,56.70
2023-02-17T13:28:39.027Z,56.90
2023-02-17T13:31:23.745Z,56.90
2023-02-17T13:33:59.104Z,57.00
2023-02-17T13:36:40.170Z,57.20
2023-02-17T13:39:33.724Z,57.60
2023-02-17T13:42:04.227Z,57.90
2023-02-17T13:44:42.869Z,58.00
2023-02-17T13:47:26.762Z,58.20
2023-02-17T13:50:01.702Z,58.10
2023-02-17T13:52:34.032Z,58.20
2023-02-17T13:55:07.392Z,58.30
2023-02-17T13:57:39.604Z,58.20
2023-02-17T14:00:25.301Z,58.20
2023-02-17T14:02:59.312Z,58.20
2023-02-17T14:05:46.898Z,58.30
2023-02-17T14:08:31.051Z,58.50
2023-02-17T14:11:08.888Z,58.50
2023-02-17T14:13:40.559Z,58.60
2023-02-17T14:16:27.970Z,58.70
2023-02-17T14:19:12.240Z,58.80
2023-02-17T14:21:45.641Z,58.80
2023-02-17T14:24:36.309Z,58.60
2023-02-17T14:27:15.621Z,58.80
