createdAt,value
2018-12-01T00:03:00.087Z,86.08
2018-12-01T00:13:00.185Z,86.62
2018-12-01T00:23:00.231Z,86.40
2018-12-01T00:33:00.082Z,86.47
2018-12-01T00:43:00.151Z,87.36
2018-12-01T00:53:00.113Z,86.81
2018-12-01T01:03:00.108Z,87.47
2018-12-01T01:13:00.047Z,87.63
2018-12-01T01:23:01.045Z,87.31
2018-12-01T01:33:00.070Z,87.82
2018-12-01T01:43:00.300Z,88.07
2018-12-01T01:53:00.141Z,88.46
2018-12-01T02:03:00.206Z,88.07
2018-12-01T02:13:00.089Z,87.88
2018-12-01T02:23:00.108Z,87.33
2018-12-01T02:33:00.103Z,87.20
2018-12-01T02:43:00.143Z,87.31
2018-12-01T02:53:00.097Z,88.12
2018-12-01T03:03:00.026Z,88.79
2018-12-01T03:12:59.938Z,88.95
2018-12-01T03:23:00.125Z,89.76
2018-12-01T03:33:00.128Z,90.40
2018-12-01T03:43:00.088Z,90.60
2018-12-01T03:53:00.120Z,90.61
2018-12-01T04:03:00.164Z,90.52
2018-12-01T04:13:00.105Z,89.66
2018-12-01T04:23:00.036Z,89.46
2018-12-01T04:33:01.129Z,89.14
2018-12-01T04:43:00.956Z,90.00
2018-12-01T04:53:00.074Z,90.42
2018-12-01T05:03:00.059Z,90.62
2018-12-01T05:13:00.086Z,91.29
2018-12-01T05:23:00.106Z,91.53
2018-12-01T05:33:00.106Z,91.56
2018-12-01T05:43:00.083Z,90.91
2018-12-01T05:53:00.107Z,90.87
2018-12-01T06:03:00.032Z,90.35
2018-12-01T06:13:00.066Z,90.44
2018-12-01T06:23:00.011Z,90.15
2018-12-01T06:33:00.285Z,90.54
2018-12-01T06:43:00.272Z,90.06
2018-12-01T06:53:00.280Z,89.94
2018-12-01T07:03:00.034Z,89.02
2018-12-01T07:13:00.048Z,88.84
2018-12-01T07:23:00.034Z,88.69
2018-12-01T07:33:00.211Z,88.50
2018-12-01T07:43:00.056Z,88.62
2018-12-01T07:53:00.054Z,87.27
2018-12-01T08:03:00.090Z,86.12
2018-12-01T08:12:59.934Z,85.56
2018-12-01T08:23:00.050Z,85.34
2018-12-01T08:33:00.056Z,85.15
2018-12-01T08:43:00.095Z,84.60
2018-12-01T08:53:00.040Z,84.33
2018-12-01T09:03:00.044Z,83.83
2018-12-01T09:13:01.776Z,84.05
2018-12-01T09:23:00.002Z,83.34
2018-12-01T09:33:00.054Z,81.09
2018-12-01T09:43:00.002Z,77.44
2018-12-01T09:53:00.162Z,75.50
2018-12-01T10:03:00.080Z,77.47
2018-12-01T10:13:00.049Z,78.73
2018-12-01T10:23:00.068Z,78.02
2018-12-01T10:33:00.055Z,78.11
2018-12-01T10:43:00.021Z,77.34
2018-12-01T10:53:00.051Z,75.91
2018-12-01T11:03:00.253Z,73.25
2018-12-01T11:13:00.016Z,69.09
2018-12-01T11:23:00.057Z,70.55
2018-12-01T11:33:00.147Z,70.71
2018-12-01T11:43:00.047Z,71.17
2018-12-01T11:53:00.070Z,71.39
2018-12-01T12:03:00.045Z,73.15
2018-12-01T12:13:00.182Z,73.05
2018-12-01T12:23:00.021Z,74.07
2018-12-01T12:33:00.075Z,74.29
2018-12-01T12:42:59.976Z,74.84
2018-12-01T12:53:00.064Z,75.29
2018-12-01T13:03:00.019Z,76.48
2018-12-01T13:13:00.099Z,76.78
2018-12-01T13:22:59.993Z,77.47
2018-12-01T13:33:00.000Z,77.73
2018-12-01T13:43:00.058Z,78.28
2018-12-01T13:52:59.989Z,80.58
2018-12-01T14:03:00.015Z,83.01
2018-12-01T14:13:00.325Z,85.62
2018-12-01T14:22:59.966Z,88.79
2018-12-01T14:33:00.043Z,90.10
2018-12-01T14:43:00.056Z,90.62
2018-12-01T14:52:59.988Z,91.17
2018-12-01T15:02:59.989Z,89.99
2018-12-01T15:12:59.950Z,89.61
2018-12-01T15:23:00.006Z,89.34
2018-12-01T15:33:00.062Z,89.06
2018-12-01T15:43:00.020Z,88.39
2018-12-01T15:52:59.870Z,88.77
2018-12-01T16:03:00.027Z,87.77
2018-12-01T16:12:59.983Z,87.61
2018-12-01T16:22:59.952Z,88.39
2018-12-01T16:32:59.949Z,86.69
2018-12-01T16:42:59.899Z,84.76
2018-12-01T16:52:59.918Z,83.79
2018-12-01T17:03:00.003Z,82.44
2018-12-01T17:12:59.935Z,82.72
2018-12-01T17:22:59.990Z,82.60
2018-12-01T17:33:00.003Z,82.03
2018-12-01T17:42:59.920Z,80.89
2018-12-01T17:52:59.884Z,81.55
2018-12-01T18:02:59.914Z,81.15
2018-12-01T18:12:59.893Z,80.99
2018-12-01T18:23:00.041Z,80.82
2018-12-01T18:33:00.114Z,81.52
2018-12-01T18:42:59.938Z,81.01
2018-12-01T18:52:59.924Z,80.72
2018-12-01T19:03:00.037Z,80.40
2018-12-01T19:12:59.925Z,80.74
2018-12-01T19:22:59.942Z,80.08
2018-12-01T19:33:00.810Z,79.96
2018-12-01T19:42:59.958Z,80.82
2018-12-01T19:52:59.921Z,80.89
2018-12-01T20:02:59.986Z,80.84
2018-12-01T20:12:59.990Z,81.27
2018-12-01T20:22:59.920Z,81.19
2018-12-01T20:32:59.889Z,80.93
2018-12-01T20:43:00.000Z,81.05
2018-12-01T20:53:00.135Z,81.19
2018-12-01T21:02:59.994Z,81.10
2018-12-01T21:12:59.901Z,80.38
2018-12-01T21:22:59.908Z,80.59
2018-12-01T21:32:59.822Z,80.70
2018-12-01T21:42:59.913Z,80.81
2018-12-01T21:52:59.943Z,80.34
2018-12-01T22:02:59.775Z,81.23
2018-12-01T22:12:59.956Z,80.37
2018-12-01T22:22:59.901Z,80.89
2018-12-01T22:32:59.921Z,81.38
2018-12-01T22:42:59.896Z,81.34
2018-12-01T22:52:59.879Z,81.84
2018-12-01T23:02:59.995Z,81.94
2018-12-01T23:12:59.865Z,81.56
2018-12-01T23:22:59.960Z,81.53
2018-12-01T23:32:59.867Z,81.14
2018-12-01T23:42:59.973Z,82.46
2018-12-01T23:53:00.037Z,82.73
