createdAt,value
2023-03-29T00:00:49.642Z,101803.84
2023-03-29T00:03:17.249Z,101795.16
2023-03-29T00:05:44.735Z,101797.22
2023-03-29T00:08:14.211Z,101799.63
2023-03-29T00:10:41.887Z,101796.72
2023-03-29T00:13:08.722Z,101792.25
2023-03-29T00:15:35.466Z,101790.41
2023-03-29T00:18:01.827Z,101789.34
2023-03-29T00:20:28.780Z,101786.47
2023-03-29T00:22:55.262Z,101782.78
2023-03-29T00:25:21.588Z,101782.78
2023-03-29T00:27:47.957Z,101782.50
2023-03-29T00:30:15.167Z,101770.91
2023-03-29T00:32:41.928Z,101761.41
2023-03-29T00:35:09.046Z,101747.44
2023-03-29T00:37:35.630Z,101749.03
2023-03-29T00:40:02.271Z,101750.88
2023-03-29T00:42:28.744Z,101753.25
2023-03-29T00:45:21.211Z,101740.06
2023-03-29T00:48:02.479Z,101743.25
2023-03-29T00:50:48.282Z,101739.53
2023-03-29T00:53:23.281Z,101731.38
2023-03-29T00:56:02.927Z,101732.16
2023-03-29T00:58:43.750Z,101728.47
2023-03-29T01:01:16.616Z,101714.25
2023-03-29T01:03:50.173Z,101717.41
2023-03-29T01:06:21.640Z,101718.97
2023-03-29T01:08:52.595Z,101714.78
2023-03-29T01:11:25.135Z,101707.38
2023-03-29T01:14:15.578Z,101705.03
2023-03-29T01:16:42.343Z,101701.06
2023-03-29T01:19:13.642Z,101704.25
2023-03-29T01:21:46.026Z,101701.06
2023-03-29T01:24:30.440Z,101694.50
2023-03-29T01:27:15.611Z,101694.75
2023-03-29T01:29:49.954Z,101696.88
2023-03-29T01:32:19.574Z,101695.53
2023-03-29T01:34:58.505Z,101696.88
2023-03-29T01:37:30.413Z,101699.75
2023-03-29T01:39:56.813Z,101692.38
2023-03-29T01:43:04.357Z,101686.28
2023-03-29T01:45:37.827Z,101681.56
2023-03-29T01:48:14.579Z,101677.34
2023-03-29T01:50:54.076Z,101680.50
2023-03-29T01:53:24.609Z,101681.81
2023-03-29T01:56:04.423Z,101677.06
2023-03-29T01:58:35.713Z,101677.06
2023-03-29T02:01:09.728Z,101669.66
2023-03-29T02:03:42.415Z,101672.81
2023-03-29T02:06:12.692Z,101659.38
2023-03-29T02:08:41.429Z,101658.31
2023-03-29T02:11:08.955Z,101660.94
2023-03-29T02:13:36.245Z,101654.59
2023-03-29T02:16:12.379Z,101652.75
2023-03-29T02:18:42.402Z,101652.75
2023-03-29T02:21:33.613Z,101655.13
2023-03-29T02:24:03.255Z,101651.44
2023-03-29T02:26:29.640Z,101647.19
2023-03-29T02:28:56.131Z,101646.16
2023-03-29T02:31:29.613Z,101644.31
2023-03-29T02:34:08.732Z,101642.22
2023-03-29T02:36:49.755Z,101638.78
2023-03-29T02:39:18.092Z,101635.88
2023-03-29T02:41:49.212Z,101633.50
2023-03-29T02:44:20.342Z,101631.38
2023-03-29T02:46:50.687Z,101635.63
2023-03-29T02:49:17.079Z,101633.00
2023-03-29T02:51:45.035Z,101616.09
2023-03-29T02:54:17.742Z,101629.28
2023-03-29T02:56:47.362Z,101625.59
2023-03-29T02:59:14.422Z,101619.25
2023-03-29T03:01:42.710Z,101612.09
2023-03-29T03:04:10.148Z,101626.09
2023-03-29T03:06:37.764Z,101619.25
2023-03-29T03:09:05.812Z,101607.09
2023-03-29T03:11:33.051Z,101615.03
2023-03-29T03:13:59.622Z,101613.69
2023-03-29T03:16:26.329Z,101607.38
2023-03-29T03:18:53.829Z,101590.75
2023-03-29T03:21:21.002Z,101586.25
2023-03-29T03:23:48.380Z,101586.25
2023-03-29T03:26:16.274Z,101577.56
2023-03-29T03:28:43.077Z,101577.56
2023-03-29T03:31:09.471Z,101581.75
2023-03-29T03:33:35.838Z,101584.41
2023-03-29T03:36:06.209Z,101579.63
2023-03-29T03:38:33.185Z,101572.78
2023-03-29T03:41:01.190Z,101579.63
2023-03-29T03:43:28.587Z,101582.00
2023-03-29T03:45:55.641Z,101578.56
2023-03-29T03:48:23.813Z,101581.22
2023-03-29T03:50:55.375Z,101581.22
2023-03-29T03:53:23.451Z,101580.16
2023-03-29T03:55:51.167Z,101582.78
2023-03-29T03:58:18.095Z,101587.03
2023-03-29T04:00:47.139Z,101580.69
2023-03-29T04:03:14.137Z,101592.81
2023-03-29T04:05:42.639Z,101584.91
2023-03-29T04:08:09.152Z,101580.41
2023-03-29T04:10:35.583Z,101583.84
2023-03-29T04:13:02.525Z,101584.63
2023-03-29T04:15:29.352Z,101572.22
2023-03-29T04:17:56.727Z,101572.22
2023-03-29T04:20:24.160Z,101571.19
2023-03-29T04:22:51.166Z,101566.69
2023-03-29T04:25:17.944Z,101567.47
2023-03-29T04:27:45.313Z,101558.47
2023-03-29T04:30:12.950Z,101562.19
2023-03-29T04:32:39.334Z,101566.41
2023-03-29T04:35:06.527Z,101551.34
2023-03-29T04:37:33.122Z,101560.06
2023-03-29T04:40:02.424Z,101560.06
2023-03-29T04:42:29.296Z,101544.22
2023-03-29T04:44:55.713Z,101546.06
2023-03-29T04:47:22.122Z,101549.50
2023-03-29T04:49:48.514Z,101544.22
2023-03-29T04:52:14.824Z,101552.63
2023-03-29T04:54:41.162Z,101544.72
2023-03-29T04:57:08.602Z,101544.72
2023-03-29T04:59:35.090Z,101545.25
2023-03-29T05:02:03.035Z,101546.31
2023-03-29T05:04:29.654Z,101544.47
2023-03-29T05:06:57.046Z,101549.47
2023-03-29T05:09:24.658Z,101545.75
2023-03-29T05:11:51.441Z,101540.47
2023-03-29T05:14:18.002Z,101539.41
2023-03-29T05:16:44.515Z,101539.16
2023-03-29T05:19:11.352Z,101534.66
2023-03-29T05:21:38.463Z,101535.47
2023-03-29T05:24:05.917Z,101537.03
2023-03-29T05:26:32.244Z,101535.19
2023-03-29T05:28:58.570Z,101542.03
2023-03-29T05:31:24.996Z,101542.56
2023-03-29T05:33:51.874Z,101546.78
2023-03-29T05:36:19.219Z,101548.34
2023-03-29T05:38:46.781Z,101550.47
2023-03-29T05:41:14.546Z,101551.25
2023-03-29T05:43:40.902Z,101544.91
2023-03-29T05:46:07.633Z,101554.13
2023-03-29T05:48:34.121Z,101550.41
2023-03-29T05:51:00.651Z,101544.59
2023-03-29T05:53:28.610Z,101547.75
2023-03-29T05:55:56.680Z,101547.75
2023-03-29T05:58:23.286Z,101555.94
2023-03-29T06:00:50.023Z,101544.28
2023-03-29T06:03:21.689Z,101544.56
2023-03-29T06:05:49.984Z,101554.56
2023-03-29T06:08:16.858Z,101552.44
2023-03-29T06:10:43.709Z,101554.81
2023-03-29T06:13:10.788Z,101557.16
2023-03-29T06:15:37.427Z,101556.63
2023-03-29T06:18:04.531Z,101554.50
2023-03-29T06:20:30.988Z,101551.81
2023-03-29T06:22:58.409Z,101551.28
2023-03-29T06:25:24.932Z,101558.38
2023-03-29T06:27:52.123Z,101556.47
2023-03-29T06:30:19.256Z,101554.88
2023-03-29T06:32:46.105Z,101557.47
2023-03-29T06:35:12.457Z,101554.81
2023-03-29T06:37:40.921Z,101561.13
2023-03-29T06:40:09.338Z,101553.41
2023-03-29T06:42:35.783Z,101551.28
2023-03-29T06:45:02.554Z,101555.22
2023-03-29T06:47:30.879Z,101552.53
2023-03-29T06:49:57.329Z,101555.94
2023-03-29T06:52:23.681Z,101558.03
2023-03-29T06:54:50.483Z,101558.25
2023-03-29T06:57:17.689Z,101555.06
2023-03-29T06:59:44.191Z,101549.97
2023-03-29T07:02:12.368Z,101559.47
2023-03-29T07:04:41.620Z,101566.84
2023-03-29T07:07:19.790Z,101568.38
2023-03-29T07:09:53.921Z,101568.72
2023-03-29T07:12:22.412Z,101566.22
2023-03-29T07:14:48.806Z,101560.53
2023-03-29T07:17:16.537Z,101560.41
2023-03-29T07:19:43.423Z,101551.97
2023-03-29T07:22:09.868Z,101558.66
2023-03-29T07:24:36.174Z,101565.00
2023-03-29T07:27:04.676Z,101562.44
2023-03-29T07:29:32.002Z,101566.94
2023-03-29T07:31:58.360Z,101564.59
2023-03-29T07:34:24.801Z,101574.69
2023-03-29T07:36:51.570Z,101565.97
2023-03-29T07:39:17.912Z,101569.41
2023-03-29T07:41:44.259Z,101569.09
2023-03-29T07:44:10.570Z,101572.97
2023-03-29T07:46:37.193Z,101576.88
2023-03-29T07:49:04.089Z,101578.69
2023-03-29T07:51:30.983Z,101578.59
2023-03-29T07:53:57.299Z,101575.88
2023-03-29T07:56:24.695Z,101577.91
2023-03-29T07:58:51.583Z,101580.97
2023-03-29T08:01:19.816Z,101572.66
2023-03-29T08:03:46.461Z,101571.00
2023-03-29T08:06:12.804Z,101582.41
2023-03-29T08:08:39.155Z,101572.56
2023-03-29T08:11:08.749Z,101567.84
2023-03-29T08:13:35.253Z,101574.44
2023-03-29T08:16:01.858Z,101571.72
2023-03-29T08:18:28.255Z,101574.84
2023-03-29T08:20:54.588Z,101571.03
2023-03-29T08:23:21.101Z,101569.63
2023-03-29T08:25:47.437Z,101576.91
2023-03-29T08:28:14.850Z,101571.31
2023-03-29T08:30:41.926Z,101570.63
2023-03-29T08:33:08.771Z,101569.47
2023-03-29T08:35:35.597Z,101556.34
2023-03-29T08:38:01.908Z,101557.31
2023-03-29T08:40:30.236Z,101547.97
2023-03-29T08:43:18.780Z,101548.69
2023-03-29T08:46:08.584Z,101549.47
2023-03-29T08:48:43.992Z,101547.81
2023-03-29T08:51:24.416Z,101543.75
2023-03-29T08:53:56.421Z,101545.31
2023-03-29T08:56:27.858Z,101553.50
2023-03-29T08:58:55.895Z,101562.47
2023-03-29T09:01:23.151Z,101567.16
2023-03-29T09:03:53.773Z,101579.88
2023-03-29T09:06:21.828Z,101577.59
2023-03-29T09:08:50.772Z,101576.63
2023-03-29T09:11:30.827Z,101576.03
2023-03-29T09:14:25.012Z,101580.25
2023-03-29T09:16:51.553Z,101568.84
2023-03-29T09:19:44.078Z,101575.63
2023-03-29T09:22:26.519Z,101572.88
2023-03-29T09:25:05.720Z,101572.28
2023-03-29T09:27:57.967Z,101577.00
2023-03-29T09:30:30.668Z,101568.44
2023-03-29T09:33:16.424Z,101563.81
2023-03-29T09:35:57.349Z,101554.94
2023-03-29T09:38:23.742Z,101558.00
2023-03-29T09:40:53.901Z,101569.41
2023-03-29T09:43:32.553Z,101567.00
2023-03-29T09:46:11.016Z,101564.63
2023-03-29T09:48:41.154Z,101561.97
2023-03-29T09:51:09.016Z,101563.16
2023-03-29T09:53:35.352Z,101550.84
2023-03-29T09:56:02.197Z,101560.00
2023-03-29T09:58:31.629Z,101568.59
2023-03-29T10:01:00.724Z,101557.94
2023-03-29T10:03:30.166Z,101561.06
2023-03-29T10:05:59.962Z,101566.78
2023-03-29T10:08:28.975Z,101553.19
2023-03-29T10:10:59.909Z,101566.53
2023-03-29T10:13:32.819Z,101563.84
2023-03-29T10:16:07.299Z,101554.09
2023-03-29T10:18:40.609Z,101553.88
2023-03-29T10:21:07.436Z,101553.16
2023-03-29T10:23:36.853Z,101551.94
2023-03-29T10:26:07.723Z,101549.00
2023-03-29T10:28:36.583Z,101539.81
2023-03-29T10:31:06.009Z,101539.97
2023-03-29T10:33:34.667Z,101536.66
2023-03-29T10:36:04.901Z,101546.66
2023-03-29T10:38:31.915Z,101540.72
2023-03-29T10:41:12.581Z,101539.91
2023-03-29T10:43:43.649Z,101537.56
2023-03-29T10:46:19.922Z,101538.34
2023-03-29T10:48:49.283Z,101534.00
2023-03-29T10:51:18.254Z,101530.09
2023-03-29T10:53:44.693Z,101536.06
2023-03-29T10:56:19.896Z,101529.94
2023-03-29T10:59:14.465Z,101527.41
2023-03-29T11:02:02.536Z,101515.19
2023-03-29T11:04:52.332Z,101509.88
2023-03-29T11:07:33.024Z,101518.81
2023-03-29T11:10:04.549Z,101515.19
2023-03-29T11:12:39.611Z,101520.25
2023-03-29T11:15:40.622Z,101517.72
2023-03-29T11:18:26.023Z,101508.91
2023-03-29T11:21:26.507Z,101505.59
2023-03-29T11:23:58.521Z,101508.59
2023-03-29T11:26:30.574Z,101506.06
2023-03-29T11:29:05.678Z,101499.16
2023-03-29T11:31:51.366Z,101504.63
2023-03-29T11:34:46.919Z,101493.34
2023-03-29T11:37:19.337Z,101497.47
2023-03-29T11:39:54.414Z,101506.25
2023-03-29T11:42:26.684Z,101505.78
2023-03-29T11:44:56.004Z,101505.94
2023-03-29T11:47:26.637Z,101499.06
2023-03-29T11:49:57.858Z,101508.63
2023-03-29T11:52:37.813Z,101498.00
2023-03-29T11:55:28.439Z,101505.56
2023-03-29T11:58:17.464Z,101513.41
2023-03-29T12:00:46.221Z,101510.94
2023-03-29T12:03:38.441Z,101519.06
2023-03-29T12:06:07.625Z,101518.75
2023-03-29T12:09:02.314Z,101515.75
2023-03-29T12:11:46.198Z,101513.41
2023-03-29T12:14:27.348Z,101504.00
2023-03-29T12:17:01.978Z,101499.91
2023-03-29T12:19:39.759Z,101501.03
2023-03-29T12:22:08.915Z,101490.22
2023-03-29T12:24:41.133Z,101493.81
2023-03-29T12:27:22.771Z,101492.13
2023-03-29T12:30:07.666Z,101499.78
2023-03-29T12:32:37.088Z,101499.59
2023-03-29T12:35:34.918Z,101492.06
2023-03-29T12:38:14.025Z,101492.19
2023-03-29T12:40:43.962Z,101492.59
2023-03-29T12:43:32.934Z,101490.69
2023-03-29T12:46:08.854Z,101492.09
2023-03-29T12:48:45.147Z,101488.78
2023-03-29T12:51:25.387Z,101491.13
2023-03-29T12:54:07.373Z,101483.47
2023-03-29T12:56:56.079Z,101476.56
2023-03-29T12:59:43.310Z,101454.34
2023-03-29T13:02:13.801Z,101439.78
2023-03-29T13:04:47.006Z,101432.91
2023-03-29T13:07:22.490Z,101431.97
2023-03-29T13:10:08.121Z,101429.47
2023-03-29T13:12:34.391Z,101431.50
2023-03-29T13:15:25.153Z,101429.94
2023-03-29T13:18:16.095Z,101418.72
2023-03-29T13:20:51.061Z,101409.94
2023-03-29T13:23:44.244Z,101408.69
2023-03-29T13:26:32.059Z,101401.47
2023-03-29T13:29:28.129Z,101403.03
2023-03-29T13:32:27.140Z,101398.16
2023-03-29T13:35:06.188Z,101397.22
2023-03-29T13:37:53.263Z,101394.38
2023-03-29T13:40:44.226Z,101403.31
2023-03-29T13:43:21.731Z,101415.41
2023-03-29T13:46:04.272Z,101409.13
2023-03-29T13:48:46.745Z,101401.56
2023-03-29T13:51:13.044Z,101396.84
2023-03-29T13:53:54.735Z,101402.03
2023-03-29T13:56:34.137Z,101406.91
2023-03-29T13:59:15.467Z,101384.28
2023-03-29T14:01:48.438Z,101373.75
2023-03-29T14:04:21.195Z,101361.66
2023-03-29T14:06:53.045Z,101362.41
2023-03-29T14:09:30.717Z,101357.03
2023-03-29T14:12:00.081Z,101356.53
2023-03-29T14:14:30.190Z,101357.13
2023-03-29T14:16:57.232Z,101353.50
2023-03-29T14:19:36.032Z,101344.84
2023-03-29T14:22:08.242Z,101345.00
2023-03-29T14:24:41.371Z,101346.44
2023-03-29T14:27:10.100Z,101349.13
2023-03-29T14:29:36.613Z,101353.84
2023-03-29T14:32:18.064Z,101334.97
2023-03-29T14:34:48.165Z,101327.09
2023-03-29T14:37:18.792Z,101334.91
2023-03-29T14:39:45.693Z,101324.97
2023-03-29T14:42:17.419Z,101312.69
2023-03-29T14:44:44.854Z,101311.03
2023-03-29T14:47:17.792Z,101307.69
2023-03-29T14:49:45.014Z,101303.22
2023-03-29T14:52:13.209Z,101303.81
2023-03-29T14:54:42.895Z,101295.75
2023-03-29T14:57:16.416Z,101290.19
2023-03-29T14:59:43.299Z,101288.41
2023-03-29T15:02:29.498Z,101291.66
2023-03-29T15:05:07.556Z,101276.72
2023-03-29T15:07:36.720Z,101279.09
2023-03-29T15:10:06.237Z,101276.88
2023-03-29T15:12:33.616Z,101266.19
2023-03-29T15:15:00.940Z,101268.16
2023-03-29T15:17:50.242Z,101263.72
2023-03-29T15:20:41.467Z,101263.28
2023-03-29T15:23:16.861Z,101263.50
2023-03-29T15:25:49.084Z,101256.25
2023-03-29T15:28:31.067Z,101248.69
2023-03-29T15:31:12.679Z,101238.13
2023-03-29T15:33:40.968Z,101239.03
2023-03-29T15:36:12.998Z,101245.94
2023-03-29T15:38:44.769Z,101236.56
2023-03-29T15:41:13.679Z,101230.31
2023-03-29T15:43:41.192Z,101232.06
2023-03-29T15:46:08.123Z,101236.53
2023-03-29T15:48:34.783Z,101221.91
2023-03-29T15:51:04.816Z,101218.03
2023-03-29T15:53:32.940Z,101219.25
2023-03-29T15:56:02.509Z,101216.25
2023-03-29T15:58:32.326Z,101215.47
2023-03-29T16:01:11.002Z,101213.13
2023-03-29T16:03:38.642Z,101190.84
2023-03-29T16:06:06.030Z,101181.72
2023-03-29T16:08:32.421Z,101190.19
2023-03-29T16:10:58.826Z,101190.97
2023-03-29T16:13:25.144Z,101184.06
2023-03-29T16:15:51.450Z,101177.16
2023-03-29T16:18:17.815Z,101165.22
2023-03-29T16:20:44.177Z,101153.31
2023-03-29T16:23:11.455Z,101155.53
2023-03-29T16:25:39.810Z,101159.31
2023-03-29T16:28:08.000Z,101145.84
2023-03-29T16:30:35.925Z,101148.53
2023-03-29T16:33:06.195Z,101142.38
2023-03-29T16:35:35.039Z,101138.16
2023-03-29T16:38:01.448Z,101130.47
2023-03-29T16:40:27.929Z,101123.09
2023-03-29T16:42:54.423Z,101110.75
2023-03-29T16:45:20.808Z,101101.06
2023-03-29T16:47:47.468Z,101102.47
2023-03-29T16:50:19.661Z,101100.84
2023-03-29T16:52:48.399Z,101115.59
2023-03-29T16:55:18.736Z,101118.16
2023-03-29T16:57:46.655Z,101109.69
2023-03-29T17:00:15.911Z,101113.47
2023-03-29T17:02:46.066Z,101105.00
2023-03-29T17:05:12.702Z,101097.63
2023-03-29T17:07:39.661Z,101108.97
2023-03-29T17:10:08.095Z,101100.50
2023-03-29T17:12:34.762Z,101097.41
2023-03-29T17:15:01.098Z,101106.81
2023-03-29T17:17:27.596Z,101100.28
2023-03-29T17:19:56.085Z,101098.72
2023-03-29T17:22:23.592Z,101092.91
2023-03-29T17:24:50.118Z,101087.91
2023-03-29T17:27:16.618Z,101092.47
2023-03-29T17:29:42.990Z,101080.88
2023-03-29T17:32:09.303Z,101075.09
2023-03-29T17:34:35.684Z,101093.00
2023-03-29T17:37:03.522Z,101082.97
2023-03-29T17:39:30.646Z,101076.72
2023-03-29T17:41:56.991Z,101066.72
2023-03-29T17:44:23.352Z,101062.78
2023-03-29T17:46:49.753Z,101060.03
2023-03-29T17:49:16.113Z,101058.78
2023-03-29T17:51:42.546Z,101047.22
2023-03-29T17:54:08.901Z,101051.97
2023-03-29T17:56:35.445Z,101053.28
2023-03-29T17:59:02.017Z,101048.91
2023-03-29T18:01:28.499Z,101053.19
2023-03-29T18:03:54.917Z,101049.16
2023-03-29T18:06:21.348Z,101044.34
2023-03-29T18:08:47.890Z,101051.00
2023-03-29T18:11:22.264Z,101042.75
2023-03-29T18:13:50.439Z,101042.16
2023-03-29T18:16:17.357Z,101044.22
2023-03-29T18:18:43.812Z,101039.53
2023-03-29T18:21:10.977Z,101039.06
2023-03-29T18:23:39.807Z,101037.38
2023-03-29T18:26:07.409Z,101039.13
2023-03-29T18:28:35.014Z,101038.22
2023-03-29T18:31:01.520Z,101031.19
2023-03-29T18:33:30.120Z,101026.50
2023-03-29T18:35:56.498Z,101016.47
2023-03-29T18:38:22.916Z,101020.09
2023-03-29T18:40:50.544Z,101023.56
2023-03-29T18:43:16.887Z,101019.00
2023-03-29T18:45:44.537Z,101020.59
2023-03-29T18:48:11.081Z,101025.44
2023-03-29T18:50:38.690Z,101010.13
2023-03-29T18:53:05.070Z,101024.06
2023-03-29T18:55:31.460Z,101033.16
2023-03-29T18:57:57.770Z,101017.38
2023-03-29T19:00:24.318Z,101020.03
2023-03-29T19:02:50.759Z,101022.69
2023-03-29T19:05:17.552Z,101021.13
2023-03-29T19:07:44.046Z,101021.31
2023-03-29T19:10:11.990Z,101024.59
2023-03-29T19:12:38.479Z,101018.38
2023-03-29T19:15:05.419Z,101007.91
2023-03-29T19:17:31.996Z,101010.56
2023-03-29T19:19:58.462Z,101010.88
2023-03-29T19:22:24.870Z,101006.81
2023-03-29T19:24:51.281Z,101003.38
2023-03-29T19:27:18.353Z,101011.69
2023-03-29T19:29:44.667Z,101003.69
2023-03-29T19:32:11.169Z,101004.97
2023-03-29T19:34:37.509Z,100992.41
2023-03-29T19:37:03.902Z,100984.72
2023-03-29T19:39:30.404Z,100976.75
2023-03-29T19:41:56.752Z,100970.34
2023-03-29T19:44:26.014Z,100964.69
2023-03-29T19:46:52.443Z,100953.72
2023-03-29T19:49:18.867Z,100950.59
2023-03-29T19:51:45.464Z,100946.84
2023-03-29T19:54:14.593Z,100942.28
2023-03-29T19:56:42.581Z,100940.41
2023-03-29T19:59:11.099Z,100935.84
2023-03-29T20:01:39.461Z,100934.75
2023-03-29T20:04:06.216Z,100923.03
2023-03-29T20:06:32.616Z,100919.09
2023-03-29T20:08:59.278Z,100921.75
2023-03-29T20:11:25.994Z,100908.13
2023-03-29T20:13:52.368Z,100901.25
2023-03-29T20:16:19.393Z,100907.34
2023-03-29T20:18:46.305Z,100899.69
2023-03-29T20:21:16.217Z,100897.47
2023-03-29T20:23:42.756Z,100895.13
2023-03-29T20:26:09.100Z,100899.84
2023-03-29T20:28:37.438Z,100902.03
2023-03-29T20:31:06.350Z,100888.72
2023-03-29T20:33:33.086Z,100887.59
2023-03-29T20:35:59.640Z,100874.09
2023-03-29T20:38:26.149Z,100863.94
2023-03-29T20:40:53.466Z,100854.16
2023-03-29T20:43:20.092Z,100844.09
2023-03-29T20:45:53.295Z,100834.03
2023-03-29T20:48:22.894Z,100837.94
2023-03-29T20:50:49.813Z,100828.78
2023-03-29T20:53:16.349Z,100828.91
2023-03-29T20:55:42.699Z,100823.69
2023-03-29T20:58:09.660Z,100813.81
2023-03-29T21:00:37.537Z,100809.28
2023-03-29T21:03:04.107Z,100805.47
2023-03-29T21:05:33.092Z,100803.56
2023-03-29T21:07:59.915Z,100805.91
2023-03-29T21:10:27.359Z,100796.00
2023-03-29T21:13:00.551Z,100797.00
2023-03-29T21:15:29.273Z,100796.84
2023-03-29T21:17:55.806Z,100795.31
2023-03-29T21:20:22.303Z,100793.13
2023-03-29T21:22:48.606Z,100793.56
2023-03-29T21:25:15.752Z,100788.22
2023-03-29T21:27:42.147Z,100782.91
2023-03-29T21:30:09.256Z,100784.47
2023-03-29T21:32:36.028Z,100779.16
2023-03-29T21:35:02.528Z,100773.81
2023-03-29T21:37:28.932Z,100763.16
2023-03-29T21:39:55.242Z,100768.50
2023-03-29T21:42:21.609Z,100763.63
2023-03-29T21:44:47.942Z,100771.53
2023-03-29T21:47:14.286Z,100764.97
2023-03-29T21:49:40.778Z,100763.28
2023-03-29T21:52:07.387Z,100760.31
2023-03-29T21:54:33.871Z,100753.09
2023-03-29T21:57:00.363Z,100750.63
2023-03-29T21:59:27.790Z,100752.84
2023-03-29T22:01:54.131Z,100746.59
2023-03-29T22:04:35.326Z,100740.03
2023-03-29T22:07:03.397Z,100748.22
2023-03-29T22:09:29.932Z,100733.06
2023-03-29T22:11:56.788Z,100736.03
2023-03-29T22:14:23.118Z,100725.94
2023-03-29T22:16:49.496Z,100722.97
2023-03-29T22:19:15.866Z,100721.72
2023-03-29T22:21:42.389Z,100732.38
2023-03-29T22:24:08.802Z,100729.06
2023-03-29T22:26:35.453Z,100730.50
2023-03-29T22:29:01.900Z,100730.69
2023-03-29T22:31:29.611Z,100730.25
2023-03-29T22:33:56.150Z,100724.16
2023-03-29T22:36:28.789Z,100727.91
2023-03-29T22:38:55.973Z,100726.03
2023-03-29T22:41:24.816Z,100728.22
2023-03-29T22:43:52.547Z,100720.38
2023-03-29T22:46:19.365Z,100724.59
2023-03-29T22:48:46.522Z,100719.72
2023-03-29T22:51:13.136Z,100715.19
2023-03-29T22:53:39.631Z,100713.41
2023-03-29T22:56:07.468Z,100703.31
2023-03-29T22:58:33.842Z,100695.31
2023-03-29T23:01:00.999Z,100703.78
2023-03-29T23:03:27.376Z,100700.78
2023-03-29T23:05:56.244Z,100695.31
2023-03-29T23:08:23.473Z,100695.78
2023-03-29T23:10:50.500Z,100689.34
2023-03-29T23:13:23.877Z,100692.25
2023-03-29T23:15:50.794Z,100686.16
2023-03-29T23:18:20.884Z,100683.16
2023-03-29T23:20:48.562Z,100681.38
2023-03-29T23:23:16.039Z,100671.97
2023-03-29T23:25:47.432Z,100680.75
2023-03-29T23:28:16.749Z,100683.88
2023-03-29T23:30:43.292Z,100684.31
2023-03-29T23:33:10.340Z,100678.97
2023-03-29T23:35:37.548Z,100679.09
2023-03-29T23:38:05.428Z,100671.88
2023-03-29T23:40:33.055Z,100665.91
2023-03-29T23:42:59.690Z,100663.69
2023-03-29T23:45:29.298Z,100665.69
2023-03-29T23:47:56.963Z,100664.56
2023-03-29T23:50:23.549Z,100647.91
2023-03-29T23:52:51.319Z,100660.03
2023-03-29T23:55:17.791Z,100654.34
2023-03-29T23:57:44.149Z,100668.09
