createdAt,value
2018-08-07T00:00:38.662Z,8.40
2018-08-07T00:03:07.357Z,6.87
2018-08-07T00:05:35.650Z,7.50
2018-08-07T00:08:04.219Z,6.90
2018-08-07T00:10:32.469Z,6.47
2018-08-07T00:13:00.729Z,6.60
2018-08-07T00:15:29.002Z,7.63
2018-08-07T00:17:56.964Z,5.90
2018-08-07T00:20:25.249Z,6.80
2018-08-07T00:22:53.501Z,6.13
2018-08-07T00:25:21.777Z,5.20
2018-08-07T00:27:50.034Z,6.87
2018-08-07T00:30:18.283Z,6.80
2018-08-07T00:32:46.581Z,6.00
2018-08-07T00:35:17.465Z,6.13
2018-08-07T00:37:46.687Z,6.47
2018-08-07T00:40:16.086Z,5.47
2018-08-07T00:42:45.095Z,5.60
2018-08-07T00:45:16.921Z,6.07
2018-08-07T00:47:44.889Z,6.30
2018-08-07T00:50:15.468Z,5.30
2018-08-07T00:52:44.718Z,5.90
2018-08-07T00:55:12.991Z,6.03
2018-08-07T00:57:41.237Z,6.63
2018-08-07T01:00:11.301Z,7.10
2018-08-07T01:02:39.611Z,5.70
2018-08-07T01:05:11.858Z,5.77
2018-08-07T01:07:40.261Z,6.30
2018-08-07T01:10:10.547Z,6.27
2018-08-07T01:12:38.834Z,8.17
2018-08-07T01:15:12.969Z,8.17
2018-08-07T01:17:41.269Z,8.10
2018-08-07T01:20:12.577Z,8.10
2018-08-07T01:22:41.492Z,6.53
2018-08-07T01:25:26.821Z,7.00
2018-08-07T01:27:55.114Z,7.50
2018-08-07T01:30:26.557Z,7.90
2018-08-07T01:32:55.893Z,7.23
2018-08-07T01:35:24.425Z,8.90
2018-08-07T01:37:52.660Z,9.77
2018-08-07T01:40:20.980Z,8.20
2018-08-07T01:42:49.205Z,7.30
2018-08-07T01:45:17.429Z,7.27
2018-08-07T01:47:45.678Z,7.70
2018-08-07T01:50:14.920Z,7.47
2018-08-07T01:52:43.221Z,7.10
2018-08-07T01:55:20.277Z,8.03
2018-08-07T01:57:48.586Z,7.50
2018-08-07T02:00:16.855Z,7.30
2018-08-07T02:02:45.078Z,6.40
2018-08-07T02:05:13.580Z,6.17
2018-08-07T02:07:42.785Z,6.73
2018-08-07T02:10:13.912Z,6.40
2018-08-07T02:12:42.177Z,6.50
2018-08-07T02:15:11.524Z,6.17
2018-08-07T02:17:39.783Z,8.50
2018-08-07T02:20:10.518Z,6.40
2018-08-07T02:22:39.173Z,5.97
2018-08-07T02:25:08.483Z,6.00
2018-08-07T02:27:36.888Z,7.40
2018-08-07T02:30:06.288Z,6.03
2018-08-07T02:32:34.568Z,6.50
2018-08-07T02:35:03.250Z,5.67
2018-08-07T02:37:31.474Z,8.10
2018-08-07T02:39:59.718Z,10.70
2018-08-07T02:42:27.972Z,5.60
2018-08-07T02:44:56.217Z,5.33
2018-08-07T02:47:24.470Z,5.50
2018-08-07T02:49:53.006Z,6.17
2018-08-07T02:52:21.288Z,6.00
2018-08-07T02:54:49.521Z,6.60
2018-08-07T02:57:17.874Z,5.70
2018-08-07T02:59:46.126Z,5.37
2018-08-07T03:02:14.409Z,5.97
2018-08-07T03:04:42.653Z,5.30
2018-08-07T03:07:10.881Z,6.10
2018-08-07T03:09:39.170Z,5.50
2018-08-07T03:12:07.409Z,5.53
2018-08-07T03:14:35.686Z,6.33
2018-08-07T03:17:03.942Z,9.10
2018-08-07T03:19:32.366Z,12.20
2018-08-07T03:22:00.617Z,11.57
2018-08-07T03:24:28.913Z,7.50
2018-08-07T03:26:57.173Z,5.57
2018-08-07T03:29:25.385Z,6.23
2018-08-07T03:31:53.638Z,5.60
2018-08-07T03:34:21.891Z,5.60
2018-08-07T03:36:50.168Z,6.07
2018-08-07T03:39:18.386Z,6.63
2018-08-07T03:41:46.866Z,5.20
2018-08-07T03:44:15.135Z,8.60
2018-08-07T03:46:43.392Z,6.67
2018-08-07T03:49:11.680Z,6.17
2018-08-07T03:51:39.903Z,5.00
2018-08-07T03:54:08.127Z,5.47
2018-08-07T03:56:36.385Z,5.73
2018-08-07T03:59:04.678Z,4.90
2018-08-07T04:01:32.938Z,5.80
2018-08-07T04:04:01.353Z,5.10
2018-08-07T04:06:29.590Z,5.00
2018-08-07T04:08:57.900Z,4.90
2018-08-07T04:11:26.189Z,5.20
2018-08-07T04:13:54.435Z,5.70
2018-08-07T04:16:22.918Z,4.30
2018-08-07T04:18:51.180Z,5.20
2018-08-07T04:21:19.438Z,5.10
2018-08-07T04:23:47.658Z,5.37
2018-08-07T04:26:16.249Z,6.23
2018-08-07T04:28:44.495Z,7.17
2018-08-07T04:31:12.774Z,6.27
2018-08-07T04:33:41.064Z,5.20
2018-08-07T04:36:09.335Z,5.53
2018-08-07T04:38:37.579Z,4.60
2018-08-07T04:41:05.868Z,4.00
2018-08-07T04:43:34.124Z,4.87
2018-08-07T04:46:02.366Z,4.13
2018-08-07T04:48:30.998Z,4.17
2018-08-07T04:50:59.318Z,4.27
2018-08-07T04:53:27.591Z,4.70
2018-08-07T04:55:55.922Z,4.50
2018-08-07T04:58:24.298Z,4.73
2018-08-07T05:00:56.896Z,4.63
2018-08-07T05:03:25.656Z,4.10
2018-08-07T05:05:53.890Z,4.70
2018-08-07T05:08:22.222Z,4.83
2018-08-07T05:10:50.561Z,4.70
2018-08-07T05:13:18.682Z,4.50
2018-08-07T05:15:46.889Z,4.60
2018-08-07T05:18:15.165Z,5.03
2018-08-07T05:20:43.433Z,4.60
2018-08-07T05:23:11.702Z,5.20
2018-08-07T05:25:39.946Z,4.83
2018-08-07T05:28:08.238Z,10.30
2018-08-07T05:30:36.706Z,5.03
2018-08-07T05:33:05.129Z,5.10
2018-08-07T05:35:33.438Z,7.07
2018-08-07T05:38:01.641Z,6.20
2018-08-07T05:40:29.902Z,8.40
2018-08-07T05:42:58.121Z,8.27
2018-08-07T05:45:26.393Z,8.00
2018-08-07T05:47:54.646Z,8.73
2018-08-07T05:50:23.068Z,8.40
2018-08-07T05:52:51.208Z,5.77
2018-08-07T05:55:19.585Z,5.13
2018-08-07T05:57:47.913Z,6.40
2018-08-07T06:00:16.752Z,5.40
2018-08-07T06:02:45.837Z,4.83
2018-08-07T06:05:14.150Z,4.53
2018-08-07T06:07:42.413Z,5.80
2018-08-07T06:10:12.081Z,5.17
2018-08-07T06:12:40.577Z,7.37
2018-08-07T06:15:12.210Z,15.73
2018-08-07T06:17:41.732Z,5.07
2018-08-07T06:20:22.252Z,5.10
2018-08-07T06:22:56.764Z,7.27
2018-08-07T06:25:25.030Z,5.90
2018-08-07T06:27:53.375Z,5.77
2018-08-07T06:30:21.574Z,4.90
2018-08-07T06:32:50.134Z,6.23
2018-08-07T06:35:18.989Z,5.63
2018-08-07T06:37:47.309Z,6.23
2018-08-07T06:40:15.592Z,5.73
2018-08-07T06:42:43.817Z,6.90
2018-08-07T06:45:14.402Z,6.03
2018-08-07T06:47:42.691Z,5.53
2018-08-07T06:50:14.586Z,6.10
2018-08-07T06:52:43.393Z,6.60
2018-08-07T06:55:12.157Z,6.47
2018-08-07T06:57:40.838Z,6.10
2018-08-07T07:00:24.832Z,4.80
2018-08-07T07:02:53.790Z,4.70
2018-08-07T07:05:22.240Z,4.60
2018-08-07T07:07:50.961Z,5.97
2018-08-07T07:10:19.185Z,5.70
2018-08-07T07:12:47.909Z,5.93
2018-08-07T07:15:16.833Z,4.77
2018-08-07T07:17:46.400Z,5.60
2018-08-07T07:20:15.238Z,5.53
2018-08-07T07:22:44.562Z,4.73
2018-08-07T07:25:13.125Z,5.97
2018-08-07T07:27:41.749Z,4.50
2018-08-07T07:30:13.211Z,5.37
2018-08-07T07:32:41.277Z,5.30
2018-08-07T07:35:09.487Z,4.30
2018-08-07T07:37:37.693Z,15.37
2018-08-07T07:40:06.556Z,5.90
2018-08-07T07:42:34.996Z,4.43
2018-08-07T07:45:03.226Z,4.67
2018-08-07T07:47:31.418Z,5.10
2018-08-07T07:49:59.665Z,4.37
2018-08-07T07:52:28.040Z,3.80
2018-08-07T07:54:56.241Z,4.63
2018-08-07T07:57:24.591Z,5.20
2018-08-07T07:59:52.793Z,4.80
2018-08-07T08:02:21.373Z,4.10
2018-08-07T08:04:49.654Z,4.30
2018-08-07T08:07:17.887Z,4.77
2018-08-07T08:09:46.157Z,4.20
2018-08-07T08:12:14.389Z,7.67
2018-08-07T08:14:42.634Z,4.97
2018-08-07T08:17:10.911Z,4.90
2018-08-07T08:19:39.156Z,4.73
2018-08-07T08:22:07.473Z,5.10
2018-08-07T08:24:35.773Z,5.50
2018-08-07T08:27:04.137Z,8.37
2018-08-07T08:29:32.609Z,9.83
2018-08-07T08:32:00.894Z,4.70
2018-08-07T08:35:58.643Z,5.00
2018-08-07T08:38:26.854Z,5.07
2018-08-07T08:40:55.194Z,8.23
2018-08-07T08:43:23.209Z,6.97
2018-08-07T08:45:51.460Z,5.33
2018-08-07T08:48:19.855Z,5.50
2018-08-07T08:50:48.073Z,4.93
2018-08-07T08:53:16.346Z,13.70
2018-08-07T08:57:13.626Z,6.20
2018-08-07T08:59:41.866Z,5.77
2018-08-07T09:02:09.899Z,5.30
2018-08-07T09:04:38.255Z,5.13
2018-08-07T09:07:07.482Z,5.50
2018-08-07T09:09:35.703Z,5.03
2018-08-07T09:12:04.159Z,5.50
2018-08-07T09:14:32.485Z,5.10
2018-08-07T09:17:01.054Z,5.80
2018-08-07T09:19:29.454Z,4.50
2018-08-07T09:21:57.702Z,5.00
2018-08-07T09:24:26.059Z,4.50
2018-08-07T09:26:54.747Z,5.03
2018-08-07T09:29:23.121Z,6.17
2018-08-07T09:31:51.444Z,5.60
2018-08-07T09:34:19.733Z,6.23
2018-08-07T09:36:48.130Z,5.33
2018-08-07T09:39:16.464Z,5.10
2018-08-07T09:41:44.726Z,4.97
2018-08-07T09:44:13.213Z,5.60
2018-08-07T09:46:41.568Z,5.83
2018-08-07T09:49:09.761Z,5.23
2018-08-07T09:51:38.780Z,4.87
2018-08-07T09:54:06.997Z,5.90
2018-08-07T09:56:35.249Z,5.03
2018-08-07T09:59:03.594Z,5.70
2018-08-07T10:01:33.086Z,7.23
2018-08-07T10:04:01.902Z,5.43
2018-08-07T10:06:30.212Z,5.10
2018-08-07T10:08:58.832Z,6.27
2018-08-07T10:11:27.078Z,6.40
2018-08-07T10:13:55.303Z,6.80
2018-08-07T10:16:23.536Z,6.23
2018-08-07T10:18:51.936Z,6.20
2018-08-07T10:21:20.165Z,5.90
2018-08-07T10:23:48.694Z,6.67
2018-08-07T10:26:16.918Z,7.37
2018-08-07T10:28:45.381Z,6.03
2018-08-07T10:31:13.624Z,6.90
2018-08-07T10:33:41.899Z,6.00
2018-08-07T10:36:10.159Z,5.47
2018-08-07T10:38:38.268Z,5.50
2018-08-07T10:41:06.684Z,6.10
2018-08-07T10:43:35.125Z,6.63
2018-08-07T10:46:03.484Z,6.00
2018-08-07T10:48:31.787Z,6.17
2018-08-07T10:51:00.167Z,6.40
2018-08-07T10:53:28.414Z,6.53
2018-08-07T10:55:56.805Z,6.40
2018-08-07T10:58:25.093Z,5.30
2018-08-07T11:00:53.293Z,5.57
2018-08-07T11:03:21.529Z,5.47
2018-08-07T11:05:49.942Z,7.70
2018-08-07T11:08:18.386Z,6.00
2018-08-07T11:10:46.716Z,6.20
2018-08-07T11:13:15.036Z,5.87
2018-08-07T11:15:43.293Z,5.77
2018-08-07T11:18:11.523Z,4.93
2018-08-07T11:20:39.788Z,6.77
2018-08-07T11:23:09.240Z,4.83
2018-08-07T11:25:38.107Z,7.13
2018-08-07T11:28:06.457Z,5.03
2018-08-07T11:30:34.713Z,5.60
2018-08-07T11:33:03.421Z,4.47
2018-08-07T11:35:31.828Z,4.43
2018-08-07T11:38:01.395Z,4.60
2018-08-07T11:40:30.099Z,4.87
2018-08-07T11:42:58.882Z,4.93
2018-08-07T11:45:29.896Z,4.53
2018-08-07T11:47:58.411Z,4.57
2018-08-07T11:50:28.322Z,4.57
2018-08-07T11:52:56.693Z,5.10
2018-08-07T11:55:25.388Z,4.80
2018-08-07T11:57:54.343Z,4.60
2018-08-07T12:00:22.983Z,4.63
2018-08-07T12:02:51.642Z,4.40
2018-08-07T12:05:20.561Z,4.73
2018-08-07T12:07:48.997Z,4.60
2018-08-07T12:10:18.724Z,4.47
2018-08-07T12:12:47.285Z,4.20
2018-08-07T12:15:18.019Z,4.43
2018-08-07T12:17:46.725Z,4.23
2018-08-07T12:20:15.073Z,4.27
2018-08-07T12:22:44.209Z,4.70
2018-08-07T12:25:13.728Z,5.40
2018-08-07T12:27:42.328Z,4.50
2018-08-07T12:30:17.301Z,4.30
2018-08-07T12:32:45.994Z,4.63
2018-08-07T12:35:14.723Z,5.33
2018-08-07T12:37:43.098Z,3.90
2018-08-07T12:40:13.603Z,4.17
2018-08-07T12:42:41.986Z,6.20
2018-08-07T12:45:10.773Z,5.40
2018-08-07T12:47:39.950Z,4.70
2018-08-07T12:50:09.661Z,5.27
2018-08-07T12:52:38.238Z,4.87
2018-08-07T12:55:07.349Z,5.00
2018-08-07T12:57:35.725Z,6.10
2018-08-07T13:00:05.394Z,6.90
2018-08-07T13:02:33.851Z,6.07
2018-08-07T13:05:02.273Z,6.57
2018-08-07T13:07:31.015Z,5.60
2018-08-07T13:09:59.392Z,6.70
2018-08-07T13:12:27.683Z,5.77
2018-08-07T13:14:56.937Z,7.43
2018-08-07T13:17:25.241Z,6.53
2018-08-07T13:19:53.592Z,6.87
2018-08-07T13:22:21.825Z,6.87
2018-08-07T13:24:50.435Z,8.37
2018-08-07T13:27:18.758Z,11.87
2018-08-07T13:29:47.114Z,13.17
2018-08-07T13:32:15.664Z,9.70
2018-08-07T13:34:43.973Z,9.10
2018-08-07T13:37:12.394Z,8.23
2018-08-07T13:39:40.760Z,9.97
2018-08-07T13:42:09.208Z,10.40
2018-08-07T13:44:37.517Z,9.13
2018-08-07T13:47:06.557Z,10.27
2018-08-07T13:49:34.999Z,10.00
2018-08-07T13:52:03.448Z,9.20
2018-08-07T13:54:31.882Z,10.60
2018-08-07T13:57:00.425Z,18.97
2018-08-07T13:59:28.799Z,12.00
2018-08-07T14:01:57.135Z,9.67
2018-08-07T14:04:25.462Z,10.00
2018-08-07T14:06:53.837Z,8.20
2018-08-07T14:09:22.193Z,7.20
2018-08-07T14:11:50.769Z,7.40
2018-08-07T14:14:19.002Z,8.80
2018-08-07T14:16:47.412Z,6.73
2018-08-07T14:19:15.806Z,9.03
2018-08-07T14:21:44.091Z,6.90
2018-08-07T14:24:12.562Z,7.70
2018-08-07T14:26:40.910Z,9.07
2018-08-07T14:29:09.201Z,8.70
2018-08-07T14:31:37.854Z,8.40
2018-08-07T14:34:06.348Z,8.17
2018-08-07T14:36:35.149Z,7.07
2018-08-07T14:39:04.494Z,7.87
2018-08-07T14:41:32.790Z,7.10
2018-08-07T14:44:01.532Z,8.60
2018-08-07T14:46:30.013Z,9.83
2018-08-07T14:48:58.351Z,7.50
2018-08-07T14:51:26.975Z,12.70
2018-08-07T14:53:55.237Z,8.87
2018-08-07T14:56:24.075Z,12.17
2018-08-07T14:58:52.725Z,9.67
2018-08-07T15:01:20.905Z,15.60
2018-08-07T15:03:49.385Z,7.40
2018-08-07T15:06:17.679Z,6.40
2018-08-07T15:08:45.932Z,4.53
2018-08-07T15:11:14.130Z,5.93
2018-08-07T15:13:42.362Z,6.03
2018-08-07T15:16:10.631Z,5.00
2018-08-07T15:18:38.891Z,7.90
2018-08-07T15:21:07.165Z,5.60
2018-08-07T15:23:35.464Z,6.23
2018-08-07T15:26:03.897Z,5.47
2018-08-07T15:28:32.162Z,5.43
2018-08-07T15:31:00.441Z,5.83
2018-08-07T15:33:28.692Z,4.80
2018-08-07T15:35:56.933Z,5.03
2018-08-07T15:38:25.245Z,5.20
2018-08-07T15:40:53.656Z,5.90
2018-08-07T15:43:21.958Z,6.00
2018-08-07T15:45:49.986Z,6.27
2018-08-07T15:48:18.270Z,5.30
2018-08-07T15:50:46.728Z,4.57
2018-08-07T15:53:14.956Z,5.27
2018-08-07T15:55:43.185Z,6.20
2018-08-07T15:58:11.454Z,7.37
2018-08-07T16:00:39.762Z,12.20
2018-08-07T16:03:08.130Z,7.70
2018-08-07T16:05:36.665Z,6.27
2018-08-07T16:08:04.909Z,6.50
2018-08-07T16:10:33.198Z,7.17
2018-08-07T16:13:01.401Z,7.27
2018-08-07T16:15:29.637Z,8.13
2018-08-07T16:17:57.884Z,7.60
2018-08-07T16:20:26.307Z,7.50
2018-08-07T16:22:54.700Z,8.10
2018-08-07T16:25:23.108Z,6.23
2018-08-07T16:27:51.767Z,8.17
2018-08-07T16:30:24.593Z,8.23
2018-08-07T16:32:52.662Z,7.80
2018-08-07T16:35:21.042Z,7.80
2018-08-07T16:37:49.589Z,10.67
2018-08-07T16:40:19.505Z,8.53
2018-08-07T16:42:48.614Z,8.87
2018-08-07T16:45:18.083Z,11.60
2018-08-07T16:47:46.477Z,10.43
2018-08-07T16:50:19.949Z,8.40
2018-08-07T16:52:48.946Z,9.80
2018-08-07T16:55:17.589Z,9.83
2018-08-07T16:57:45.828Z,9.13
2018-08-07T17:00:14.229Z,9.53
2018-08-07T17:02:42.649Z,7.90
2018-08-07T17:05:13.226Z,7.97
2018-08-07T17:07:41.796Z,7.20
2018-08-07T17:10:13.976Z,7.33
2018-08-07T17:12:42.342Z,7.13
2018-08-07T17:15:11.300Z,7.93
2018-08-07T17:17:40.838Z,7.00
2018-08-07T17:20:10.574Z,9.27
2018-08-07T17:22:40.446Z,6.00
2018-08-07T17:25:09.787Z,7.20
2018-08-07T17:27:38.145Z,7.87
2018-08-07T17:30:11.213Z,7.33
2018-08-07T17:32:40.015Z,8.07
2018-08-07T17:35:09.323Z,7.73
2018-08-07T17:37:37.594Z,8.00
2018-08-07T17:40:07.247Z,8.20
2018-08-07T17:42:36.001Z,7.87
2018-08-07T17:45:05.109Z,9.90
2018-08-07T17:47:33.371Z,10.53
2018-08-07T17:50:01.591Z,10.03
2018-08-07T17:52:29.826Z,11.60
2018-08-07T17:54:58.021Z,9.70
2018-08-07T17:57:26.389Z,8.00
2018-08-07T17:59:54.593Z,9.13
2018-08-07T18:02:22.873Z,7.37
2018-08-07T18:04:51.098Z,7.97
2018-08-07T18:07:19.781Z,9.10
2018-08-07T18:09:48.313Z,9.13
2018-08-07T18:12:17.226Z,8.70
2018-08-07T18:14:45.242Z,9.80
2018-08-07T18:17:13.454Z,9.27
2018-08-07T18:19:41.670Z,8.10
2018-08-07T18:22:10.143Z,9.50
2018-08-07T18:24:38.126Z,9.40
2018-08-07T18:27:06.505Z,9.83
2018-08-07T18:29:34.734Z,9.40
2018-08-07T18:32:03.083Z,9.90
2018-08-07T18:34:31.335Z,9.77
2018-08-07T18:37:00.135Z,9.67
2018-08-07T18:39:28.359Z,9.10
2018-08-07T18:41:56.689Z,10.13
2018-08-07T18:44:24.940Z,9.57
2018-08-07T18:46:53.185Z,9.80
2018-08-07T18:49:21.434Z,10.30
2018-08-07T18:51:49.660Z,10.17
2018-08-07T18:54:17.894Z,10.80
2018-08-07T18:56:46.247Z,10.50
2018-08-07T18:59:14.626Z,9.70
2018-08-07T19:01:42.819Z,10.77
2018-08-07T19:04:11.066Z,11.80
2018-08-07T19:06:39.270Z,11.33
2018-08-07T19:09:08.301Z,9.70
2018-08-07T19:11:36.884Z,10.03
2018-08-07T19:14:05.133Z,10.03
2018-08-07T19:16:33.578Z,9.60
2018-08-07T19:19:01.771Z,9.50
2018-08-07T19:21:30.028Z,9.63
2018-08-07T19:24:33.881Z,10.40
2018-08-07T19:27:02.107Z,10.93
2018-08-07T19:29:30.394Z,9.60
2018-08-07T19:31:58.654Z,10.63
2018-08-07T19:34:26.908Z,9.63
2018-08-07T19:36:55.150Z,8.80
2018-08-07T19:39:23.380Z,10.10
2018-08-07T19:41:51.617Z,10.03
2018-08-07T19:44:19.965Z,8.77
2018-08-07T19:46:48.219Z,9.60
2018-08-07T19:49:16.473Z,9.03
2018-08-07T19:51:44.754Z,9.10
2018-08-07T19:54:12.973Z,8.53
2018-08-07T19:56:41.207Z,9.40
2018-08-07T19:59:09.476Z,9.27
2018-08-07T20:01:37.686Z,9.30
2018-08-07T20:04:05.929Z,8.07
2018-08-07T20:06:34.395Z,9.00
2018-08-07T20:09:02.653Z,8.90
2018-08-07T20:11:30.883Z,9.03
2018-08-07T20:13:59.099Z,8.17
2018-08-07T20:16:28.059Z,11.10
2018-08-07T20:18:57.040Z,10.53
2018-08-07T20:21:25.279Z,10.03
2018-08-07T20:23:53.572Z,9.80
2018-08-07T20:26:21.845Z,8.27
2018-08-07T20:28:50.085Z,9.37
2018-08-07T20:31:18.330Z,9.17
2018-08-07T20:33:46.797Z,9.90
2018-08-07T20:36:14.982Z,9.27
2018-08-07T20:38:43.210Z,9.63
2018-08-07T20:41:11.444Z,10.50
2018-08-07T20:43:39.698Z,9.90
2018-08-07T20:46:08.047Z,10.20
2018-08-07T20:48:36.277Z,9.27
2018-08-07T20:51:04.594Z,9.30
2018-08-07T20:53:32.849Z,9.80
2018-08-07T20:56:01.097Z,9.03
2018-08-07T20:58:29.367Z,9.33
2018-08-07T21:00:57.651Z,9.40
2018-08-07T21:03:25.908Z,8.63
2018-08-07T21:05:54.348Z,9.33
2018-08-07T21:08:22.573Z,9.63
2018-08-07T21:10:50.800Z,9.60
2018-08-07T21:13:19.058Z,9.60
2018-08-07T21:15:47.288Z,9.90
2018-08-07T21:18:15.529Z,10.23
2018-08-07T21:20:43.758Z,10.20
2018-08-07T21:23:12.026Z,10.53
2018-08-07T21:25:40.268Z,10.53
2018-08-07T21:28:08.575Z,10.63
2018-08-07T21:30:36.814Z,10.40
2018-08-07T21:33:05.228Z,10.57
2018-08-07T21:35:33.657Z,10.23
2018-08-07T21:38:01.879Z,10.63
2018-08-07T21:40:30.160Z,9.70
2018-08-07T21:42:58.435Z,10.10
2018-08-07T21:45:26.711Z,11.47
2018-08-07T21:47:54.943Z,10.30
2018-08-07T21:50:24.550Z,10.20
2018-08-07T21:52:52.776Z,11.30
2018-08-07T21:55:21.301Z,11.07
2018-08-07T21:57:49.665Z,9.60
2018-08-07T22:00:21.081Z,11.20
2018-08-07T22:02:49.487Z,10.70
2018-08-07T22:05:17.801Z,10.90
2018-08-07T22:07:46.066Z,10.50
2018-08-07T22:10:19.045Z,12.77
2018-08-07T22:12:47.431Z,10.30
2018-08-07T22:15:16.934Z,10.00
2018-08-07T22:17:45.290Z,10.40
2018-08-07T22:20:13.694Z,10.40
2018-08-07T22:22:41.962Z,10.30
2018-08-07T22:25:10.630Z,10.90
2018-08-07T22:27:38.940Z,11.50
2018-08-07T22:30:10.022Z,10.13
2018-08-07T22:32:38.350Z,10.60
2018-08-07T22:35:07.565Z,10.27
2018-08-07T22:37:35.802Z,10.60
2018-08-07T22:40:04.632Z,11.17
2018-08-07T22:42:32.878Z,10.50
2018-08-07T22:45:01.117Z,11.00
2018-08-07T22:47:29.339Z,11.10
2018-08-07T22:49:57.560Z,11.40
2018-08-07T22:52:25.792Z,11.77
2018-08-07T22:54:54.018Z,11.63
2018-08-07T22:57:22.313Z,11.77
2018-08-07T22:59:50.546Z,12.30
2018-08-07T23:02:18.765Z,11.97
2018-08-07T23:04:46.990Z,12.27
2018-08-07T23:07:15.298Z,11.13
2018-08-07T23:09:43.565Z,11.13
2018-08-07T23:12:11.779Z,11.50
2018-08-07T23:14:39.988Z,12.57
2018-08-07T23:17:08.249Z,11.70
2018-08-07T23:19:36.488Z,11.40
2018-08-07T23:22:04.693Z,12.13
2018-08-07T23:24:33.211Z,11.57
2018-08-07T23:27:01.422Z,11.97
2018-08-07T23:29:29.621Z,13.20
2018-08-07T23:31:57.909Z,12.03
2018-08-07T23:34:26.130Z,12.03
2018-08-07T23:36:54.361Z,11.70
2018-08-07T23:39:22.579Z,11.20
2018-08-07T23:41:50.794Z,13.80
2018-08-07T23:44:19.055Z,11.63
2018-08-07T23:46:47.269Z,12.27
2018-08-07T23:49:15.490Z,13.00
2018-08-07T23:51:43.737Z,14.97
2018-08-07T23:54:11.978Z,14.07
2018-08-07T23:56:40.191Z,12.30
2018-08-07T23:59:08.413Z,11.33
