createdAt,value
2022-11-30T00:00:31.444Z,0.23
2022-11-30T00:03:19.109Z,0.24
2022-11-30T00:05:49.500Z,0.24
2022-11-30T00:08:19.114Z,0.18
2022-11-30T00:10:48.476Z,0.19
2022-11-30T00:13:20.168Z,0.22
2022-11-30T00:15:51.393Z,0.27
2022-11-30T00:18:20.696Z,0.33
2022-11-30T00:20:49.968Z,0.39
2022-11-30T00:23:18.975Z,0.41
2022-11-30T00:25:51.980Z,0.43
2022-11-30T00:28:26.207Z,0.45
2022-11-30T00:31:08.160Z,0.44
2022-11-30T00:33:40.901Z,0.38
2022-11-30T00:36:22.122Z,0.34
2022-11-30T00:39:08.016Z,0.28
2022-11-30T00:41:53.086Z,0.17
2022-11-30T00:44:42.558Z,0.07
2022-11-30T00:47:19.663Z,0.00
2022-11-30T00:49:55.068Z,0.05
2022-11-30T00:52:31.700Z,0.14
2022-11-30T00:55:14.070Z,0.21
2022-11-30T00:57:54.971Z,0.22
2022-11-30T01:00:28.318Z,0.24
2022-11-30T01:03:30.639Z,0.25
2022-11-30T01:06:15.986Z,0.20
2022-11-30T01:08:52.113Z,0.16
2022-11-30T01:11:29.338Z,0.13
2022-11-30T01:14:05.098Z,0.11
2022-11-30T01:16:45.108Z,0.11
2022-11-30T01:19:18.445Z,0.09
2022-11-30T01:21:52.508Z,0.09
2022-11-30T01:24:22.666Z,0.05
2022-11-30T01:26:53.939Z,0.02
2022-11-30T01:29:26.089Z,0.01
2022-11-30T01:31:57.215Z,0.01
2022-11-30T01:34:33.008Z,0.03
2022-11-30T01:37:04.966Z,0.05
2022-11-30T01:39:44.883Z,0.09
2022-11-30T01:42:39.160Z,0.07
2022-11-30T01:45:13.087Z,-0.02
2022-11-30T01:47:52.199Z,-0.10
2022-11-30T01:50:35.918Z,-0.16
2022-11-30T01:53:37.272Z,-0.16
2022-11-30T01:56:21.884Z,-0.16
2022-11-30T01:59:02.823Z,-0.23
2022-11-30T02:02:35.273Z,-0.28
2022-11-30T02:04:44.063Z,-0.26
2022-11-30T02:07:22.205Z,-0.23
2022-11-30T02:09:54.013Z,-0.22
2022-11-30T02:13:01.252Z,-0.18
2022-11-30T02:15:44.581Z,-0.15
2022-11-30T02:18:30.571Z,-0.16
2022-11-30T02:21:12.063Z,-0.16
2022-11-30T02:24:21.800Z,-0.17
2022-11-30T02:27:20.695Z,-0.20
2022-11-30T02:30:17.596Z,-0.19
2022-11-30T02:33:07.801Z,-0.13
2022-11-30T02:36:00.358Z,-0.10
2022-11-30T02:38:37.054Z,-0.06
2022-11-30T02:41:11.274Z,-0.03
2022-11-30T02:44:14.157Z,-0.05
2022-11-30T02:47:19.402Z,-0.05
2022-11-30T02:50:11.058Z,-0.07
2022-11-30T02:52:48.477Z,-0.07
2022-11-30T02:55:39.455Z,-0.08
2022-11-30T02:58:17.344Z,-0.12
2022-11-30T03:00:50.356Z,-0.12
2022-11-30T03:03:21.382Z,-0.14
2022-11-30T03:05:57.553Z,-0.18
2022-11-30T03:08:46.395Z,-0.19
2022-11-30T03:11:36.707Z,-0.18
2022-11-30T03:14:14.498Z,-0.14
2022-11-30T03:16:47.675Z,-0.11
2022-11-30T03:19:30.928Z,-0.09
2022-11-30T03:22:15.379Z,-0.14
2022-11-30T03:24:47.895Z,-0.10
2022-11-30T03:27:53.355Z,-0.07
2022-11-30T03:30:34.909Z,-0.06
2022-11-30T03:33:24.045Z,-0.05
2022-11-30T03:36:11.994Z,0.01
2022-11-30T03:38:48.453Z,0.04
2022-11-30T03:41:21.836Z,0.06
2022-11-30T03:43:51.349Z,0.09
2022-11-30T03:46:34.791Z,0.08
2022-11-30T03:49:17.462Z,0.02
2022-11-30T03:51:54.935Z,-0.04
2022-11-30T03:54:42.320Z,-0.08
2022-11-30T03:57:31.751Z,-0.12
2022-11-30T04:00:21.763Z,-0.07
2022-11-30T04:02:57.592Z,-0.04
2022-11-30T04:05:31.399Z,-0.04
2022-11-30T04:08:10.519Z,-0.07
2022-11-30T04:10:42.428Z,-0.08
2022-11-30T04:13:12.171Z,-0.10
2022-11-30T04:16:00.766Z,-0.08
2022-11-30T04:18:45.070Z,-0.06
2022-11-30T04:21:35.956Z,-0.05
2022-11-30T04:24:32.563Z,-0.02
2022-11-30T04:27:06.406Z,-0.03
2022-11-30T04:29:36.797Z,-0.01
2022-11-30T04:32:14.916Z,0.00
2022-11-30T04:35:01.884Z,0.00
2022-11-30T04:37:36.050Z,-0.03
2022-11-30T04:40:13.570Z,-0.06
2022-11-30T04:42:53.766Z,-0.11
2022-11-30T04:45:35.570Z,-0.19
2022-11-30T04:48:19.955Z,-0.20
2022-11-30T04:51:04.970Z,-0.25
2022-11-30T04:53:42.393Z,-0.27
2022-11-30T04:56:15.565Z,-0.20
2022-11-30T04:58:48.958Z,-0.11
2022-11-30T05:01:55.875Z,-0.09
2022-11-30T05:04:35.035Z,-0.16
2022-11-30T05:07:08.867Z,-0.20
2022-11-30T05:09:41.126Z,-0.22
2022-11-30T05:12:15.304Z,-0.21
2022-11-30T05:14:50.519Z,-0.21
2022-11-30T05:17:26.286Z,-0.23
2022-11-30T05:19:55.650Z,-0.24
2022-11-30T05:22:30.142Z,-0.25
2022-11-30T05:25:09.568Z,-0.28
2022-11-30T05:27:45.248Z,-0.33
2022-11-30T05:30:17.699Z,-0.34
2022-11-30T05:33:00.200Z,-0.33
2022-11-30T05:35:55.552Z,-0.32
2022-11-30T05:38:27.585Z,-0.33
2022-11-30T05:41:05.641Z,-0.36
2022-11-30T05:43:42.026Z,-0.38
2022-11-30T05:46:28.621Z,-0.41
2022-11-30T05:49:19.227Z,-0.44
2022-11-30T05:56:50.183Z,-0.50
2022-11-30T06:04:08.818Z,-0.49
2022-11-30T06:07:05.755Z,-0.45
2022-11-30T06:09:47.552Z,-0.43
2022-11-30T06:12:17.031Z,-0.39
2022-11-30T06:14:56.343Z,-0.35
2022-11-30T06:17:37.882Z,-0.32
2022-11-30T06:20:08.487Z,-0.31
2022-11-30T06:30:44.524Z,-0.47
2022-11-30T06:33:16.141Z,-0.49
2022-11-30T06:35:47.170Z,-0.52
2022-11-30T06:38:17.863Z,-0.53
2022-11-30T06:40:50.954Z,-0.62
2022-11-30T06:43:20.583Z,-0.62
2022-11-30T06:45:53.139Z,-0.62
2022-11-30T06:48:31.870Z,-0.62
2022-11-30T06:51:02.270Z,-0.55
2022-11-30T06:53:33.628Z,-0.45
2022-11-30T06:56:11.635Z,-0.37
2022-11-30T06:58:48.878Z,-0.31
2022-11-30T07:01:29.552Z,-0.27
2022-11-30T07:04:31.647Z,-0.25
2022-11-30T07:07:46.464Z,-0.25
2022-11-30T07:10:24.010Z,-0.26
2022-11-30T07:13:04.480Z,-0.24
2022-11-30T07:15:43.703Z,-0.24
2022-11-30T07:18:13.240Z,-0.22
2022-11-30T07:20:42.769Z,-0.16
2022-11-30T07:23:36.414Z,-0.12
2022-11-30T07:26:07.629Z,-0.10
2022-11-30T07:28:46.239Z,-0.08
2022-11-30T07:31:25.855Z,-0.07
2022-11-30T07:34:00.318Z,-0.07
2022-11-30T07:36:47.531Z,-0.14
2022-11-30T07:39:24.954Z,-0.24
2022-11-30T07:41:56.707Z,-0.27
2022-11-30T07:44:48.524Z,-0.24
2022-11-30T07:47:24.081Z,-0.25
2022-11-30T07:49:54.411Z,-0.24
2022-11-30T07:52:26.668Z,-0.23
2022-11-30T07:55:06.520Z,-0.19
2022-11-30T07:57:41.580Z,-0.13
2022-11-30T08:00:21.286Z,-0.10
2022-11-30T08:02:56.816Z,-0.05
2022-11-30T08:05:27.645Z,-0.01
2022-11-30T08:08:05.974Z,0.05
2022-11-30T08:10:46.921Z,0.03
2022-11-30T08:13:16.119Z,-0.03
2022-11-30T08:15:47.607Z,-0.10
2022-11-30T08:18:16.935Z,-0.12
2022-11-30T08:20:49.985Z,-0.12
2022-11-30T08:23:27.024Z,-0.14
2022-11-30T08:26:19.962Z,-0.15
2022-11-30T08:29:01.203Z,-0.11
2022-11-30T08:31:36.702Z,-0.15
2022-11-30T08:34:38.759Z,-0.24
2022-11-30T08:37:20.808Z,-0.26
2022-11-30T08:39:56.300Z,-0.23
2022-11-30T08:42:32.668Z,-0.24
2022-11-30T08:45:30.984Z,-0.27
2022-11-30T08:48:09.727Z,-0.31
2022-11-30T08:50:49.861Z,-0.33
2022-11-30T08:53:30.910Z,-0.35
2022-11-30T08:56:23.313Z,-0.32
2022-11-30T08:59:02.704Z,-0.35
2022-11-30T09:01:40.573Z,-0.37
2022-11-30T09:04:35.508Z,-0.39
2022-11-30T09:07:14.777Z,-0.42
2022-11-30T09:10:19.954Z,-0.40
2022-11-30T09:13:04.528Z,-0.43
2022-11-30T09:15:35.991Z,-0.46
2022-11-30T09:18:12.675Z,-0.49
2022-11-30T09:20:50.998Z,-0.45
2022-11-30T09:23:23.611Z,-0.38
2022-11-30T09:26:01.964Z,-0.28
2022-11-30T09:28:31.013Z,-0.18
2022-11-30T09:31:11.398Z,-0.09
2022-11-30T09:33:44.654Z,-0.06
2022-11-30T09:36:18.427Z,-0.04
2022-11-30T09:38:49.959Z,-0.07
2022-11-30T09:42:10.099Z,-0.10
2022-11-30T09:45:28.779Z,-0.07
2022-11-30T09:48:09.816Z,-0.02
2022-11-30T09:50:48.605Z,0.05
2022-11-30T09:53:56.401Z,0.13
2022-11-30T09:56:44.256Z,0.15
2022-11-30T09:59:35.879Z,0.10
2022-11-30T10:02:20.437Z,0.09
2022-11-30T10:04:51.971Z,0.09
2022-11-30T10:07:56.043Z,0.08
2022-11-30T10:16:29.280Z,0.06
2022-11-30T10:19:25.440Z,0.06
2022-11-30T10:22:14.040Z,-0.05
2022-11-30T10:25:15.267Z,-0.11
2022-11-30T10:28:12.442Z,-0.08
2022-11-30T10:30:49.841Z,0.02
2022-11-30T10:33:26.867Z,0.05
2022-11-30T10:36:25.253Z,0.01
2022-11-30T10:39:00.503Z,-0.01
2022-11-30T10:41:50.840Z,0.04
2022-11-30T10:44:34.254Z,0.10
2022-11-30T10:47:20.609Z,0.17
2022-11-30T10:49:52.760Z,0.23
2022-11-30T10:52:34.797Z,0.24
2022-11-30T10:55:18.210Z,0.13
2022-11-30T11:12:55.427Z,-0.04
2022-11-30T11:15:33.910Z,0.01
2022-11-30T11:18:26.159Z,0.06
2022-11-30T11:21:07.052Z,0.07
2022-11-30T11:23:39.296Z,0.08
2022-11-30T11:26:18.205Z,0.14
2022-11-30T11:28:51.918Z,0.19
2022-11-30T11:31:46.291Z,0.20
2022-11-30T11:34:37.623Z,0.19
2022-11-30T11:37:26.410Z,0.22
2022-11-30T11:39:57.569Z,0.18
2022-11-30T11:42:35.167Z,0.06
2022-11-30T11:45:06.145Z,0.01
2022-11-30T11:47:45.124Z,0.06
2022-11-30T11:51:05.148Z,0.15
2022-11-30T11:53:43.254Z,0.23
2022-11-30T11:56:26.451Z,0.31
2022-11-30T11:59:14.941Z,0.40
2022-11-30T12:02:18.815Z,0.44
2022-11-30T12:04:58.174Z,0.39
2022-11-30T12:08:03.734Z,0.37
2022-11-30T12:11:05.748Z,0.35
2022-11-30T12:13:41.078Z,0.36
2022-11-30T12:16:15.846Z,0.36
2022-11-30T12:18:52.136Z,0.38
2022-11-30T12:22:04.894Z,0.37
2022-11-30T12:25:10.629Z,0.31
2022-11-30T12:28:13.634Z,0.28
2022-11-30T12:31:18.093Z,0.32
2022-11-30T12:34:14.931Z,0.30
2022-11-30T12:37:10.659Z,0.28
2022-11-30T12:40:13.209Z,0.25
2022-11-30T12:42:52.253Z,0.19
2022-11-30T12:45:35.279Z,0.17
2022-11-30T12:49:10.273Z,0.20
2022-11-30T12:52:09.293Z,0.24
2022-11-30T12:55:19.161Z,0.22
2022-11-30T12:58:26.221Z,0.22
2022-11-30T13:01:25.502Z,0.20
2022-11-30T13:04:33.314Z,0.19
2022-11-30T13:07:20.277Z,0.23
2022-11-30T13:10:06.371Z,0.28
2022-11-30T13:12:38.837Z,0.31
2022-11-30T13:15:31.087Z,0.32
2022-11-30T13:18:02.674Z,0.23
2022-11-30T13:20:46.396Z,0.20
2022-11-30T13:23:37.716Z,0.19
2022-11-30T13:26:50.478Z,0.16
2022-11-30T13:29:44.841Z,0.13
2022-11-30T13:35:37.966Z,0.16
2022-11-30T13:38:36.199Z,0.24
2022-11-30T13:41:09.197Z,0.27
2022-11-30T13:43:47.798Z,0.27
2022-11-30T13:46:23.988Z,0.25
2022-11-30T13:49:28.953Z,0.25
2022-11-30T13:52:21.712Z,0.28
2022-11-30T13:54:57.330Z,0.30
2022-11-30T13:57:29.191Z,0.26
2022-11-30T14:00:22.818Z,0.28
2022-11-30T14:02:54.541Z,0.31
2022-11-30T14:05:44.908Z,0.31
2022-11-30T14:08:22.705Z,0.26
2022-11-30T14:11:11.977Z,0.25
2022-11-30T14:13:42.133Z,0.25
2022-11-30T14:16:27.772Z,0.27
2022-11-30T14:18:57.483Z,0.23
2022-11-30T14:21:34.623Z,0.20
2022-11-30T14:24:23.594Z,0.23
2022-11-30T14:26:52.932Z,0.22
2022-11-30T14:29:28.170Z,0.20
2022-11-30T14:32:17.189Z,0.13
2022-11-30T14:34:52.614Z,0.05
2022-11-30T14:37:31.930Z,0.08
2022-11-30T14:40:11.042Z,0.14
2022-11-30T14:42:52.506Z,0.22
2022-11-30T14:45:34.345Z,0.25
2022-11-30T14:48:18.407Z,0.27
2022-11-30T14:51:12.614Z,0.33
2022-11-30T14:54:11.047Z,0.34
2022-11-30T14:56:49.963Z,0.34
2022-11-30T14:59:53.352Z,0.35
2022-11-30T15:02:40.081Z,0.34
2022-11-30T15:05:21.083Z,0.33
2022-11-30T15:07:53.232Z,0.29
2022-11-30T15:10:41.673Z,0.23
2022-11-30T15:13:22.080Z,0.18
2022-11-30T15:15:56.138Z,0.17
2022-11-30T15:18:30.423Z,0.17
2022-11-30T15:21:06.779Z,0.18
2022-11-30T15:23:38.628Z,0.10
2022-11-30T15:26:46.632Z,0.05
2022-11-30T15:29:32.104Z,0.02
2022-11-30T15:32:18.508Z,-0.01
2022-11-30T15:34:57.492Z,-0.06
2022-11-30T15:37:39.017Z,-0.07
2022-11-30T15:40:33.003Z,-0.04
2022-11-30T15:43:05.197Z,0.00
2022-11-30T15:45:51.634Z,0.04
2022-11-30T15:48:33.573Z,0.06
2022-11-30T15:51:05.939Z,0.07
2022-11-30T15:53:56.279Z,0.06
2022-11-30T15:56:30.181Z,0.05
2022-11-30T15:59:11.974Z,0.09
2022-11-30T16:02:09.489Z,0.14
2022-11-30T16:04:57.386Z,0.16
2022-11-30T16:07:33.572Z,0.16
2022-11-30T16:10:16.207Z,0.15
2022-11-30T16:13:02.103Z,0.11
2022-11-30T16:15:42.719Z,0.07
2022-11-30T16:18:26.517Z,0.05
2022-11-30T16:21:01.022Z,0.05
2022-11-30T16:23:38.045Z,0.05
2022-11-30T16:26:23.074Z,0.08
2022-11-30T16:29:05.079Z,0.11
2022-11-30T16:31:50.700Z,0.14
2022-11-30T16:34:23.644Z,0.17
2022-11-30T16:36:55.008Z,0.19
2022-11-30T16:39:29.390Z,0.19
2022-11-30T16:42:02.438Z,0.20
2022-11-30T16:44:33.056Z,0.22
2022-11-30T16:47:02.452Z,0.24
2022-11-30T16:49:34.417Z,0.23
2022-11-30T16:52:03.986Z,0.23
2022-11-30T16:54:33.449Z,0.20
2022-11-30T16:57:16.245Z,0.18
2022-11-30T16:59:47.373Z,0.18
2022-11-30T17:02:33.017Z,0.15
2022-11-30T17:05:15.171Z,0.12
2022-11-30T17:07:44.516Z,0.13
2022-11-30T17:10:13.895Z,0.14
2022-11-30T17:12:43.102Z,0.15
2022-11-30T17:15:21.305Z,0.16
2022-11-30T17:17:50.380Z,0.18
2022-11-30T17:20:19.463Z,0.20
2022-11-30T17:22:48.722Z,0.17
2022-11-30T17:25:22.135Z,0.17
2022-11-30T17:27:53.158Z,0.15
2022-11-30T17:30:28.084Z,0.16
2022-11-30T17:32:58.772Z,0.20
2022-11-30T17:35:31.295Z,0.24
2022-11-30T17:38:04.874Z,0.25
2022-11-30T17:40:35.582Z,0.27
2022-11-30T17:43:07.339Z,0.24
2022-11-30T17:45:40.887Z,0.25
2022-11-30T17:48:09.980Z,0.27
2022-11-30T17:50:43.799Z,0.19
2022-11-30T17:53:18.481Z,0.19
2022-11-30T17:56:05.708Z,0.26
2022-11-30T17:58:49.407Z,0.30
2022-11-30T18:01:27.920Z,0.33
2022-11-30T18:03:59.202Z,0.37
2022-11-30T18:06:30.101Z,0.42
2022-11-30T18:09:11.141Z,0.44
2022-11-30T18:11:50.964Z,0.43
2022-11-30T18:14:25.363Z,0.44
2022-11-30T18:16:56.406Z,0.42
2022-11-30T18:20:01.987Z,0.42
2022-11-30T18:22:46.928Z,0.39
2022-11-30T18:25:16.487Z,0.42
2022-11-30T18:27:57.243Z,0.45
2022-11-30T18:30:26.709Z,0.48
2022-11-30T18:35:58.738Z,0.52
2022-11-30T18:38:42.362Z,0.55
2022-11-30T18:41:19.887Z,0.56
2022-11-30T18:44:05.776Z,0.54
2022-11-30T18:46:34.979Z,0.57
2022-11-30T18:49:11.449Z,0.61
2022-11-30T18:51:41.198Z,0.64
2022-11-30T18:54:14.762Z,0.65
2022-11-30T18:56:51.221Z,0.67
2022-11-30T18:59:41.901Z,0.71
2022-11-30T19:02:21.220Z,0.74
2022-11-30T19:04:54.207Z,0.74
2022-11-30T19:07:42.875Z,0.74
2022-11-30T19:10:21.536Z,0.72
2022-11-30T19:12:54.667Z,0.71
2022-11-30T19:15:30.632Z,0.72
2022-11-30T19:18:08.815Z,0.75
2022-11-30T19:20:48.541Z,0.78
2022-11-30T19:23:23.669Z,0.80
2022-11-30T19:26:16.332Z,0.82
2022-11-30T19:29:09.212Z,0.83
2022-11-30T19:31:49.128Z,0.81
2022-11-30T19:34:25.164Z,0.78
2022-11-30T19:36:59.670Z,0.76
2022-11-30T19:39:28.900Z,0.78
2022-11-30T19:42:11.095Z,0.85
2022-11-30T19:45:02.197Z,0.92
2022-11-30T19:47:38.174Z,0.94
2022-11-30T19:50:16.646Z,0.91
2022-11-30T19:52:51.798Z,0.86
2022-11-30T19:55:34.087Z,0.85
2022-11-30T19:58:03.307Z,0.83
2022-11-30T20:00:34.788Z,0.80
2022-11-30T20:03:11.585Z,0.77
2022-11-30T20:05:55.097Z,0.76
2022-11-30T20:08:34.148Z,0.75
2022-11-30T20:11:21.337Z,0.77
2022-11-30T20:14:03.568Z,0.81
2022-11-30T20:16:39.738Z,0.85
2022-11-30T20:19:19.414Z,0.89
2022-11-30T20:21:51.728Z,0.88
2022-11-30T20:24:26.863Z,0.85
2022-11-30T20:26:57.958Z,0.86
2022-11-30T20:29:42.763Z,0.90
2022-11-30T20:32:44.598Z,0.91
2022-11-30T20:35:21.759Z,0.94
2022-11-30T20:37:51.051Z,0.98
2022-11-30T20:40:28.365Z,0.96
2022-11-30T20:43:19.348Z,0.91
2022-11-30T20:45:53.527Z,0.88
2022-11-30T20:48:49.284Z,0.84
2022-11-30T20:51:49.256Z,0.82
2022-11-30T20:54:24.092Z,0.80
2022-11-30T20:56:57.508Z,0.79
2022-11-30T20:59:29.142Z,0.80
2022-11-30T21:02:23.370Z,0.86
2022-11-30T21:05:02.406Z,0.91
2022-11-30T21:10:34.053Z,0.96
2022-11-30T21:13:07.467Z,0.98
2022-11-30T21:15:39.281Z,0.96
2022-11-30T21:18:18.912Z,0.92
2022-11-30T21:20:49.500Z,0.89
2022-11-30T21:23:25.177Z,0.90
2022-11-30T21:25:58.397Z,0.91
2022-11-30T21:28:45.529Z,0.93
2022-11-30T21:31:21.386Z,0.95
2022-11-30T21:34:04.233Z,0.96
2022-11-30T21:36:37.717Z,1.00
2022-11-30T21:39:23.049Z,0.98
2022-11-30T21:42:02.157Z,0.94
2022-11-30T21:44:38.801Z,0.95
2022-11-30T21:47:14.902Z,0.96
2022-11-30T21:49:59.936Z,0.97
2022-11-30T21:52:36.558Z,1.01
2022-11-30T21:55:40.674Z,1.03
2022-11-30T21:58:30.722Z,1.01
2022-11-30T22:01:13.738Z,1.00
2022-11-30T22:04:01.432Z,1.02
2022-11-30T22:06:32.626Z,1.05
2022-11-30T22:09:14.004Z,1.09
2022-11-30T22:11:56.796Z,1.08
2022-11-30T22:14:29.873Z,1.13
2022-11-30T22:17:08.828Z,1.16
2022-11-30T22:19:42.852Z,1.20
2022-11-30T22:22:20.976Z,1.22
2022-11-30T22:24:55.874Z,1.23
2022-11-30T22:27:28.439Z,1.26
2022-11-30T22:30:00.012Z,1.26
2022-11-30T22:32:38.385Z,1.28
2022-11-30T22:35:12.406Z,1.18
2022-11-30T22:37:46.562Z,1.21
2022-11-30T22:40:16.153Z,1.17
2022-11-30T22:42:46.633Z,1.18
2022-11-30T22:45:17.231Z,1.18
2022-11-30T22:47:46.491Z,1.17
2022-11-30T22:50:23.434Z,1.15
2022-11-30T22:53:04.027Z,1.14
2022-11-30T22:55:33.905Z,1.12
2022-11-30T22:58:04.578Z,1.08
2022-11-30T23:00:37.353Z,1.04
2022-11-30T23:03:06.518Z,1.03
2022-11-30T23:05:38.106Z,0.99
2022-11-30T23:08:07.174Z,0.99
2022-11-30T23:10:36.457Z,1.00
2022-11-30T23:13:06.680Z,1.04
2022-11-30T23:15:39.290Z,1.05
2022-11-30T23:18:08.641Z,1.06
2022-11-30T23:20:37.576Z,1.08
2022-11-30T23:23:06.710Z,1.09
2022-11-30T23:25:35.787Z,1.10
2022-11-30T23:28:05.431Z,1.11
2022-11-30T23:30:42.478Z,1.11
2022-11-30T23:33:12.324Z,1.11
2022-11-30T23:35:45.766Z,1.12
2022-11-30T23:38:17.247Z,1.11
2022-11-30T23:40:49.232Z,1.10
2022-11-30T23:43:18.349Z,1.11
2022-11-30T23:45:49.123Z,1.10
2022-11-30T23:48:20.836Z,1.11
2022-11-30T23:50:49.997Z,1.14
2022-11-30T23:53:19.068Z,1.17
2022-11-30T23:55:50.564Z,1.17
2022-11-30T23:58:23.817Z,1.16
