createdAt,value
2023-03-06T00:00:01.309Z,37.90
2023-03-06T00:10:02.397Z,42.10
2023-03-06T00:20:01.277Z,38.10
2023-03-06T00:30:00.382Z,79.80
2023-03-06T00:40:01.287Z,47.80
2023-03-06T00:50:01.511Z,41.80
2023-03-06T01:00:01.191Z,53.60
2023-03-06T01:10:01.054Z,48.50
2023-03-06T01:20:01.473Z,52.70
2023-03-06T01:40:02.182Z,64.40
2023-03-06T01:50:01.451Z,58.70
2023-03-06T02:00:01.042Z,25.00
2023-03-06T02:10:01.031Z,42.40
2023-03-06T02:20:01.281Z,25.10
2023-03-06T02:30:00.383Z,27.60
2023-03-06T02:40:02.366Z,41.50
2023-03-06T02:50:00.383Z,27.30
2023-03-06T03:00:01.600Z,51.20
2023-03-06T03:10:01.091Z,42.70
2023-03-06T03:20:00.990Z,25.30
2023-03-06T03:30:01.290Z,33.90
2023-03-06T03:40:01.527Z,27.70
2023-03-06T03:50:01.536Z,31.90
2023-03-06T04:00:01.080Z,41.00
2023-03-06T04:10:01.239Z,42.90
2023-03-06T04:20:01.194Z,45.70
2023-03-06T04:30:01.469Z,45.20
2023-03-06T04:40:02.229Z,54.10
2023-03-06T04:50:01.509Z,53.00
2023-03-06T05:00:01.122Z,57.80
2023-03-06T05:10:01.163Z,77.00
2023-03-06T05:20:01.040Z,47.00
2023-03-06T05:30:00.997Z,66.10
2023-03-06T05:40:01.032Z,74.70
2023-03-06T05:50:01.025Z,54.90
2023-03-06T06:00:01.764Z,53.80
2023-03-06T06:10:03.708Z,54.30
2023-03-06T06:20:01.231Z,37.40
2023-03-06T06:30:01.511Z,66.20
2023-03-06T06:40:01.308Z,62.90
2023-03-06T06:50:00.376Z,58.20
2023-03-06T07:00:01.092Z,76.10
2023-03-06T07:10:02.109Z,98.30
2023-03-06T07:20:03.536Z,69.10
2023-03-06T07:30:02.073Z,50.30
2023-03-06T07:40:01.462Z,57.00
2023-03-06T07:50:01.706Z,45.20
2023-03-06T08:00:00.429Z,50.60
2023-03-06T08:10:01.058Z,62.80
2023-03-06T08:20:01.239Z,76.10
2023-03-06T08:30:01.690Z,63.00
2023-03-06T08:40:02.212Z,65.80
2023-03-06T08:50:01.362Z,65.40
2023-03-06T09:00:01.791Z,82.60
2023-03-06T09:10:01.015Z,99.60
2023-03-06T09:20:01.038Z,94.70
2023-03-06T09:30:01.096Z,108.30
2023-03-06T09:40:01.451Z,86.30
2023-03-06T09:50:02.124Z,124.70
2023-03-06T10:00:02.891Z,67.80
2023-03-06T10:10:02.317Z,68.60
2023-03-06T10:20:01.048Z,137.80
2023-03-06T10:30:03.499Z,115.50
2023-03-06T10:40:01.285Z,139.80
2023-03-06T10:50:01.123Z,124.90
2023-03-06T11:00:01.098Z,92.60
2023-03-06T11:10:01.593Z,83.00
2023-03-06T11:20:01.286Z,59.00
2023-03-06T11:30:01.679Z,71.60
2023-03-06T11:40:01.024Z,62.30
2023-03-06T11:50:01.229Z,54.80
2023-03-06T12:00:02.109Z,79.20
2023-03-06T12:10:02.590Z,74.80
2023-03-06T12:20:02.714Z,67.30
2023-03-06T12:30:01.089Z,94.10
2023-03-06T12:40:00.994Z,78.20
2023-03-06T12:50:02.643Z,101.40
2023-03-06T13:00:00.435Z,59.20
2023-03-06T13:10:01.245Z,100.20
2023-03-06T13:20:01.011Z,77.10
2023-03-06T13:30:03.209Z,98.60
2023-03-06T13:40:02.560Z,97.70
2023-03-06T13:50:01.322Z,81.60
2023-03-06T14:00:09.167Z,95.10
2023-03-06T14:10:01.265Z,106.20
2023-03-06T14:20:03.078Z,104.50
2023-03-06T14:30:03.166Z,53.70
2023-03-06T14:40:02.373Z,41.50
2023-03-06T14:50:02.216Z,85.70
2023-03-06T15:00:01.301Z,88.90
2023-03-06T15:10:01.540Z,67.90
2023-03-06T15:20:01.250Z,59.90
2023-03-06T15:30:01.461Z,71.10
2023-03-06T15:40:01.039Z,66.70
2023-03-06T15:50:01.285Z,71.10
2023-03-06T16:00:03.859Z,54.50
2023-03-06T16:20:01.244Z,104.50
2023-03-06T16:30:01.779Z,113.00
2023-03-06T16:40:01.009Z,60.50
2023-03-06T16:50:01.313Z,39.20
2023-03-06T17:00:01.581Z,46.90
2023-03-06T17:10:02.063Z,55.00
2023-03-06T17:20:01.127Z,40.40
2023-03-06T17:30:01.379Z,28.30
2023-03-06T17:40:01.033Z,37.90
2023-03-06T17:50:01.390Z,56.10
2023-03-06T18:00:01.549Z,28.60
2023-03-06T18:10:01.352Z,29.60
2023-03-06T18:20:01.067Z,36.30
2023-03-06T18:30:01.335Z,29.60
2023-03-06T18:40:01.901Z,43.10
2023-03-06T18:50:01.343Z,54.20
2023-03-06T19:00:02.198Z,49.90
2023-03-06T19:10:01.480Z,40.30
2023-03-06T19:20:01.902Z,42.00
2023-03-06T19:40:02.101Z,49.80
2023-03-06T19:50:01.139Z,33.80
2023-03-06T20:00:02.312Z,33.50
2023-03-06T20:10:02.412Z,26.70
2023-03-06T20:20:01.040Z,45.60
2023-03-06T20:30:02.095Z,49.40
2023-03-06T20:40:00.375Z,33.40
2023-03-06T20:50:01.098Z,43.40
2023-03-06T21:00:02.100Z,48.90
2023-03-06T21:10:00.378Z,28.40
2023-03-06T21:30:01.034Z,42.80
2023-03-06T21:40:01.307Z,48.10
2023-03-06T21:50:02.237Z,33.70
2023-03-06T22:00:01.969Z,54.40
2023-03-06T22:10:01.520Z,35.40
2023-03-06T22:20:03.577Z,24.80
2023-03-06T22:30:01.050Z,27.10
2023-03-06T22:40:01.260Z,28.60
2023-03-06T22:50:01.064Z,32.20
2023-03-06T23:00:01.451Z,31.90
2023-03-06T23:10:01.296Z,35.80
2023-03-06T23:20:02.473Z,26.90
2023-03-06T23:30:01.032Z,32.00
2023-03-06T23:40:01.260Z,27.10
2023-03-06T23:50:01.257Z,41.60
