createdAt,value
2018-09-09T00:00:52.278Z,20.50
2018-09-09T00:03:19.952Z,20.50
2018-09-09T00:05:48.497Z,20.50
2018-09-09T00:08:16.177Z,20.50
2018-09-09T00:10:43.872Z,20.50
2018-09-09T00:13:11.545Z,20.50
2018-09-09T00:15:39.220Z,20.50
2018-09-09T00:18:06.996Z,20.50
2018-09-09T00:20:34.660Z,20.50
2018-09-09T00:23:02.340Z,20.50
2018-09-09T00:25:29.996Z,20.50
2018-09-09T00:27:57.668Z,20.50
2018-09-09T00:30:25.339Z,20.40
2018-09-09T00:32:54.055Z,20.40
2018-09-09T00:35:23.461Z,20.40
2018-09-09T00:37:53.218Z,20.40
2018-09-09T00:40:21.755Z,20.40
2018-09-09T00:42:50.443Z,20.40
2018-09-09T00:45:19.475Z,20.40
2018-09-09T00:47:47.753Z,20.40
2018-09-09T00:50:23.140Z,20.40
2018-09-09T00:52:56.252Z,20.40
2018-09-09T00:55:23.918Z,20.40
2018-09-09T00:57:53.452Z,20.40
2018-09-09T01:00:26.388Z,20.40
2018-09-09T01:02:55.072Z,20.40
2018-09-09T01:05:23.823Z,20.40
2018-09-09T01:07:53.090Z,20.30
2018-09-09T01:10:21.953Z,20.40
2018-09-09T01:12:50.655Z,20.40
2018-09-09T01:15:19.438Z,20.30
2018-09-09T01:17:47.712Z,20.30
2018-09-09T01:20:16.476Z,20.40
2018-09-09T01:22:44.139Z,20.30
2018-09-09T01:25:11.800Z,20.30
2018-09-09T01:27:40.383Z,20.30
2018-09-09T01:30:09.644Z,20.40
2018-09-09T01:32:38.252Z,20.30
2018-09-09T01:35:06.956Z,20.30
2018-09-09T01:37:34.620Z,20.30
2018-09-09T01:40:02.320Z,20.40
2018-09-09T01:42:30.020Z,20.40
2018-09-09T01:44:57.711Z,20.30
2018-09-09T01:47:26.292Z,20.30
2018-09-09T01:49:53.997Z,20.30
2018-09-09T01:52:23.596Z,20.30
2018-09-09T01:54:52.348Z,20.30
2018-09-09T01:57:21.057Z,20.30
2018-09-09T01:59:49.743Z,20.30
2018-09-09T02:02:19.525Z,20.30
2018-09-09T02:04:48.255Z,20.30
2018-09-09T02:07:16.934Z,20.30
2018-09-09T02:09:45.664Z,20.30
2018-09-09T02:12:13.375Z,20.30
2018-09-09T02:14:42.064Z,20.30
2018-09-09T02:17:10.603Z,20.30
2018-09-09T02:19:39.144Z,20.30
2018-09-09T02:22:08.007Z,20.30
2018-09-09T02:24:36.556Z,20.30
2018-09-09T02:27:05.224Z,20.30
2018-09-09T02:29:33.919Z,20.30
2018-09-09T02:32:02.656Z,20.30
2018-09-09T02:34:31.340Z,20.30
2018-09-09T02:37:00.015Z,20.30
2018-09-09T02:39:28.705Z,20.30
2018-09-09T02:41:57.250Z,20.30
2018-09-09T02:44:25.833Z,20.20
2018-09-09T02:46:54.405Z,20.30
2018-09-09T02:49:24.572Z,20.20
2018-09-09T02:51:53.287Z,20.20
2018-09-09T02:54:21.948Z,20.20
2018-09-09T02:56:50.623Z,20.30
2018-09-09T02:59:19.511Z,20.20
2018-09-09T03:01:48.644Z,20.30
2018-09-09T03:04:17.794Z,20.20
2018-09-09T03:06:46.541Z,20.30
2018-09-09T03:09:15.160Z,20.20
2018-09-09T03:11:43.880Z,20.20
2018-09-09T03:14:11.543Z,20.20
2018-09-09T03:16:40.232Z,20.30
2018-09-09T03:19:08.953Z,20.30
2018-09-09T03:21:37.633Z,20.20
2018-09-09T03:24:06.364Z,20.20
2018-09-09T03:26:35.119Z,20.20
2018-09-09T03:29:03.881Z,20.20
2018-09-09T03:31:32.582Z,20.20
2018-09-09T03:34:01.185Z,20.20
2018-09-09T03:36:29.852Z,20.20
2018-09-09T03:38:58.425Z,20.20
2018-09-09T03:41:26.098Z,20.20
2018-09-09T03:43:53.941Z,20.20
2018-09-09T03:46:23.836Z,20.20
2018-09-09T03:48:52.751Z,20.20
2018-09-09T03:51:23.241Z,20.20
2018-09-09T03:53:53.481Z,20.20
2018-09-09T03:56:22.193Z,20.20
2018-09-09T03:58:51.655Z,20.20
2018-09-09T04:01:21.715Z,20.20
2018-09-09T04:03:51.977Z,20.20
2018-09-09T04:06:21.761Z,20.20
2018-09-09T04:08:50.576Z,20.20
2018-09-09T04:11:21.922Z,20.20
2018-09-09T04:13:52.035Z,20.20
2018-09-09T04:16:20.636Z,20.10
2018-09-09T04:18:51.549Z,20.20
2018-09-09T04:21:20.132Z,20.20
2018-09-09T04:23:49.812Z,20.10
2018-09-09T04:26:19.528Z,20.20
2018-09-09T04:28:47.658Z,20.20
2018-09-09T04:31:15.374Z,20.20
2018-09-09T04:33:48.228Z,20.20
2018-09-09T04:36:16.806Z,20.10
2018-09-09T04:38:45.492Z,20.20
2018-09-09T04:41:14.864Z,20.20
2018-09-09T04:43:43.544Z,20.10
2018-09-09T04:46:12.096Z,20.10
2018-09-09T04:48:39.832Z,20.20
2018-09-09T04:51:08.386Z,20.20
2018-09-09T04:53:37.064Z,20.20
2018-09-09T04:56:05.751Z,20.10
2018-09-09T04:58:33.428Z,20.20
2018-09-09T05:01:01.116Z,20.20
2018-09-09T05:03:28.777Z,20.10
2018-09-09T05:05:56.924Z,20.10
2018-09-09T05:08:24.596Z,20.20
2018-09-09T05:10:53.604Z,20.20
2018-09-09T05:13:22.339Z,20.20
2018-09-09T05:15:50.161Z,20.10
2018-09-09T05:18:17.867Z,20.20
2018-09-09T05:20:45.540Z,20.10
2018-09-09T05:23:14.207Z,20.20
2018-09-09T05:25:42.888Z,20.20
2018-09-09T05:28:10.556Z,20.20
2018-09-09T05:30:38.229Z,20.10
2018-09-09T05:33:05.896Z,20.10
2018-09-09T05:35:33.543Z,20.10
2018-09-09T05:38:07.860Z,20.20
2018-09-09T05:40:35.524Z,20.10
2018-09-09T05:43:03.228Z,20.10
2018-09-09T05:45:30.920Z,20.10
2018-09-09T05:47:59.604Z,20.10
2018-09-09T05:50:28.295Z,20.10
2018-09-09T05:52:55.980Z,20.10
2018-09-09T05:55:23.657Z,20.10
2018-09-09T05:57:52.812Z,20.10
2018-09-09T06:00:21.996Z,20.10
2018-09-09T06:02:50.666Z,20.10
2018-09-09T06:05:21.961Z,20.10
2018-09-09T06:07:50.539Z,20.10
2018-09-09T06:10:19.369Z,20.10
2018-09-09T06:12:47.039Z,20.10
2018-09-09T06:15:14.708Z,20.10
2018-09-09T06:17:42.381Z,20.10
2018-09-09T06:20:10.047Z,20.10
2018-09-09T06:22:37.715Z,20.10
2018-09-09T06:25:05.387Z,20.10
2018-09-09T06:27:33.063Z,20.10
2018-09-09T06:30:00.760Z,20.10
2018-09-09T06:32:28.434Z,20.10
2018-09-09T06:34:56.122Z,20.10
2018-09-09T06:37:24.452Z,20.10
2018-09-09T06:39:53.570Z,20.10
2018-09-09T06:42:23.131Z,20.10
2018-09-09T06:44:52.792Z,20.10
2018-09-09T06:47:20.500Z,20.10
2018-09-09T06:49:50.092Z,20.10
2018-09-09T06:52:18.704Z,20.10
2018-09-09T06:54:47.924Z,20.10
2018-09-09T06:57:16.550Z,20.10
2018-09-09T06:59:45.120Z,20.10
2018-09-09T07:02:13.718Z,20.10
2018-09-09T07:04:42.520Z,20.10
2018-09-09T07:07:11.104Z,20.10
2018-09-09T07:09:39.847Z,20.10
2018-09-09T07:12:07.732Z,20.10
2018-09-09T07:14:36.369Z,20.10
2018-09-09T07:17:05.144Z,20.10
2018-09-09T07:19:33.856Z,20.10
2018-09-09T07:22:02.540Z,20.10
2018-09-09T07:24:31.260Z,20.10
2018-09-09T07:26:58.967Z,20.10
2018-09-09T07:29:26.641Z,20.10
2018-09-09T07:31:54.323Z,20.10
2018-09-09T07:34:24.532Z,20.10
2018-09-09T07:36:53.208Z,20.10
2018-09-09T07:39:22.372Z,20.10
2018-09-09T07:41:51.519Z,20.10
2018-09-09T07:44:20.260Z,20.10
2018-09-09T07:46:47.967Z,20.10
2018-09-09T07:49:16.511Z,20.10
2018-09-09T07:51:45.075Z,20.10
2018-09-09T07:54:13.533Z,20.10
2018-09-09T07:56:41.402Z,20.10
2018-09-09T07:59:09.112Z,20.10
2018-09-09T08:01:36.831Z,20.10
2018-09-09T08:04:04.766Z,20.10
2018-09-09T08:06:33.324Z,20.10
2018-09-09T08:09:02.052Z,20.10
2018-09-09T08:11:36.960Z,20.10
2018-09-09T08:14:06.268Z,20.20
2018-09-09T08:16:35.250Z,20.10
2018-09-09T08:19:04.028Z,20.10
2018-09-09T08:21:33.395Z,20.20
2018-09-09T08:24:01.990Z,20.20
2018-09-09T08:26:30.700Z,20.20
2018-09-09T08:28:58.435Z,20.20
2018-09-09T08:31:27.132Z,20.20
2018-09-09T08:33:55.832Z,20.10
2018-09-09T08:36:24.580Z,20.10
2018-09-09T08:38:53.728Z,20.20
2018-09-09T08:41:23.228Z,20.10
2018-09-09T08:43:52.721Z,20.20
2018-09-09T08:46:20.431Z,20.20
2018-09-09T08:48:49.016Z,20.20
2018-09-09T08:51:18.563Z,20.20
2018-09-09T08:53:48.259Z,20.20
2018-09-09T08:56:16.974Z,20.20
2018-09-09T08:58:44.688Z,20.20
2018-09-09T09:01:12.360Z,20.20
2018-09-09T09:03:40.962Z,20.20
2018-09-09T09:06:08.629Z,20.20
2018-09-09T09:08:37.230Z,20.20
2018-09-09T09:11:04.916Z,20.20
2018-09-09T09:13:32.619Z,20.20
2018-09-09T09:16:00.302Z,20.20
2018-09-09T09:18:28.069Z,20.20
2018-09-09T09:20:56.677Z,20.20
2018-09-09T09:23:25.424Z,20.20
2018-09-09T09:25:55.779Z,20.20
2018-09-09T09:28:24.648Z,20.20
2018-09-09T09:30:53.768Z,20.20
2018-09-09T09:33:21.956Z,20.20
2018-09-09T09:35:54.304Z,20.20
2018-09-09T09:38:22.719Z,20.20
2018-09-09T09:40:51.529Z,20.20
2018-09-09T09:43:20.273Z,20.20
2018-09-09T09:45:47.996Z,20.20
2018-09-09T09:48:15.818Z,20.20
2018-09-09T09:50:43.533Z,20.20
2018-09-09T09:53:11.322Z,20.20
2018-09-09T09:55:39.915Z,20.20
2018-09-09T09:58:07.625Z,20.20
2018-09-09T10:00:41.625Z,20.20
2018-09-09T10:03:10.215Z,20.20
2018-09-09T10:05:38.771Z,20.20
2018-09-09T10:08:07.494Z,20.20
2018-09-09T10:10:36.160Z,20.30
2018-09-09T10:13:03.855Z,20.40
2018-09-09T10:15:31.558Z,20.50
2018-09-09T10:17:59.260Z,20.60
2018-09-09T10:20:26.924Z,20.70
2018-09-09T10:22:54.693Z,20.70
2018-09-09T10:28:23.248Z,20.80
2018-09-09T10:30:52.414Z,20.80
2018-09-09T10:33:20.132Z,20.90
2018-09-09T10:35:49.720Z,20.90
2018-09-09T10:38:18.981Z,20.80
2018-09-09T10:40:48.189Z,20.80
2018-09-09T10:43:16.875Z,20.80
2018-09-09T10:45:45.535Z,20.80
2018-09-09T10:48:14.206Z,20.80
2018-09-09T10:50:42.884Z,20.80
2018-09-09T10:53:11.638Z,20.80
2018-09-09T10:55:40.302Z,20.80
2018-09-09T10:58:07.981Z,20.80
2018-09-09T11:00:36.696Z,20.80
2018-09-09T11:03:05.574Z,20.80
2018-09-09T11:05:34.146Z,20.70
2018-09-09T11:08:01.831Z,20.70
2018-09-09T11:10:30.513Z,20.70
2018-09-09T11:12:59.276Z,20.70
2018-09-09T11:15:27.947Z,20.70
2018-09-09T11:17:56.665Z,20.70
2018-09-09T11:20:25.364Z,20.70
2018-09-09T11:22:55.507Z,20.70
2018-09-09T11:25:23.200Z,20.70
2018-09-09T11:27:52.796Z,20.70
2018-09-09T11:30:22.723Z,20.70
2018-09-09T11:32:52.684Z,20.70
2018-09-09T11:35:22.858Z,20.70
2018-09-09T11:37:52.004Z,20.70
2018-09-09T11:40:21.827Z,20.70
2018-09-09T11:42:50.396Z,20.70
2018-09-09T11:45:20.203Z,20.70
2018-09-09T11:47:49.182Z,20.70
2018-09-09T11:50:18.413Z,20.70
2018-09-09T11:52:46.996Z,20.70
2018-09-09T11:55:15.728Z,20.70
2018-09-09T11:57:44.427Z,20.70
2018-09-09T12:00:12.151Z,20.70
2018-09-09T12:02:40.720Z,20.70
2018-09-09T12:05:09.388Z,20.70
2018-09-09T12:07:37.095Z,20.70
2018-09-09T12:10:05.675Z,20.70
2018-09-09T12:12:34.240Z,20.70
2018-09-09T12:15:02.939Z,20.60
2018-09-09T12:17:31.611Z,20.70
2018-09-09T12:20:00.216Z,20.70
2018-09-09T12:22:29.082Z,20.70
2018-09-09T12:24:57.800Z,20.70
2018-09-09T12:27:26.527Z,20.70
2018-09-09T12:29:54.349Z,20.70
2018-09-09T12:32:24.662Z,20.60
2018-09-09T12:34:53.229Z,20.60
2018-09-09T12:37:21.924Z,20.70
2018-09-09T12:39:52.416Z,20.60
2018-09-09T12:42:21.020Z,20.60
2018-09-09T12:44:56.535Z,20.60
2018-09-09T12:47:30.692Z,20.60
2018-09-09T12:49:59.292Z,20.60
2018-09-09T12:52:27.996Z,20.60
2018-09-09T12:54:56.610Z,20.60
2018-09-09T12:57:25.156Z,20.60
2018-09-09T12:59:53.620Z,20.60
2018-09-09T13:02:23.995Z,20.60
2018-09-09T13:04:53.735Z,20.60
2018-09-09T13:07:23.918Z,20.60
2018-09-09T13:09:53.855Z,20.60
2018-09-09T13:12:23.960Z,20.60
2018-09-09T13:14:53.729Z,20.60
2018-09-09T13:17:23.468Z,20.60
2018-09-09T13:19:53.321Z,20.60
2018-09-09T13:22:23.524Z,20.60
2018-09-09T13:24:52.193Z,20.60
2018-09-09T13:27:21.849Z,20.60
2018-09-09T13:29:50.533Z,20.60
2018-09-09T13:32:19.036Z,20.60
2018-09-09T13:34:46.709Z,20.60
2018-09-09T13:37:14.389Z,20.60
2018-09-09T13:39:42.320Z,20.60
2018-09-09T13:42:09.987Z,20.60
2018-09-09T13:44:38.688Z,20.60
2018-09-09T13:47:06.420Z,20.60
2018-09-09T13:49:34.084Z,20.60
2018-09-09T13:52:01.756Z,20.60
2018-09-09T13:54:29.500Z,20.60
2018-09-09T13:56:57.171Z,20.60
2018-09-09T13:59:24.845Z,20.60
2018-09-09T14:01:53.104Z,20.50
2018-09-09T14:04:22.441Z,20.60
2018-09-09T14:06:50.192Z,20.60
2018-09-09T14:09:19.037Z,20.50
2018-09-09T14:11:48.155Z,20.60
2018-09-09T14:14:15.824Z,20.60
2018-09-09T14:16:43.516Z,20.60
2018-09-09T14:19:11.228Z,20.50
2018-09-09T14:21:38.904Z,20.50
2018-09-09T14:24:06.573Z,20.50
2018-09-09T14:26:34.303Z,20.60
2018-09-09T14:29:02.130Z,20.60
2018-09-09T14:31:29.820Z,20.50
2018-09-09T14:33:57.492Z,20.50
2018-09-09T14:36:25.174Z,20.50
2018-09-09T14:38:53.526Z,20.50
2018-09-09T14:41:22.184Z,20.50
2018-09-09T14:43:51.684Z,20.50
2018-09-09T14:46:20.248Z,20.50
2018-09-09T14:48:49.129Z,20.50
2018-09-09T14:51:16.814Z,20.50
2018-09-09T14:53:45.397Z,20.50
2018-09-09T14:56:14.084Z,20.50
2018-09-09T14:58:41.776Z,20.50
2018-09-09T15:01:09.448Z,20.50
2018-09-09T15:03:37.126Z,20.50
2018-09-09T15:06:04.798Z,20.50
2018-09-09T15:08:32.481Z,20.50
2018-09-09T15:11:00.172Z,20.50
2018-09-09T15:13:27.852Z,20.50
2018-09-09T15:15:56.497Z,20.50
2018-09-09T15:18:24.200Z,20.50
2018-09-09T15:20:52.804Z,20.50
2018-09-09T15:23:20.476Z,20.50
2018-09-09T15:25:49.854Z,20.50
2018-09-09T15:28:17.516Z,20.50
2018-09-09T15:30:46.953Z,20.50
2018-09-09T15:33:15.524Z,20.50
2018-09-09T15:35:44.211Z,20.50
2018-09-09T15:38:12.794Z,20.50
2018-09-09T15:40:41.348Z,20.50
2018-09-09T15:43:09.092Z,20.50
2018-09-09T15:45:37.901Z,20.50
2018-09-09T15:48:06.541Z,20.50
2018-09-09T15:50:34.284Z,20.50
2018-09-09T15:53:03.040Z,20.50
2018-09-09T15:55:32.177Z,20.50
2018-09-09T15:58:00.787Z,20.50
2018-09-09T16:00:28.515Z,20.50
2018-09-09T16:02:56.192Z,20.50
2018-09-09T16:05:23.867Z,20.50
2018-09-09T16:07:53.600Z,20.50
2018-09-09T16:10:22.344Z,20.50
2018-09-09T16:12:51.137Z,20.50
2018-09-09T16:15:19.532Z,20.50
2018-09-09T16:17:47.225Z,20.50
2018-09-09T16:20:14.935Z,20.50
2018-09-09T16:22:43.505Z,20.40
2018-09-09T16:25:11.395Z,20.40
2018-09-09T16:27:39.988Z,20.40
2018-09-09T16:30:08.949Z,20.40
2018-09-09T16:32:36.665Z,20.40
2018-09-09T16:35:05.393Z,20.40
2018-09-09T16:37:34.016Z,20.40
2018-09-09T16:40:02.563Z,20.40
2018-09-09T16:42:31.422Z,20.40
2018-09-09T16:45:00.193Z,20.40
2018-09-09T16:47:28.324Z,20.40
2018-09-09T16:49:56.880Z,20.50
2018-09-09T16:52:24.553Z,20.40
2018-09-09T16:54:53.267Z,20.40
2018-09-09T16:57:23.420Z,20.40
2018-09-09T16:59:54.453Z,20.40
2018-09-09T17:02:23.144Z,20.40
2018-09-09T17:04:52.389Z,20.40
2018-09-09T17:07:20.061Z,20.40
2018-09-09T17:09:49.237Z,20.40
2018-09-09T17:12:16.921Z,20.40
2018-09-09T17:14:45.617Z,20.40
2018-09-09T17:17:13.292Z,20.40
2018-09-09T17:19:41.017Z,20.40
2018-09-09T17:22:09.684Z,20.40
2018-09-09T17:24:37.395Z,20.40
2018-09-09T17:27:06.140Z,20.40
2018-09-09T17:29:33.819Z,20.40
2018-09-09T17:32:01.612Z,20.40
2018-09-09T17:34:29.313Z,20.40
2018-09-09T17:36:59.147Z,20.40
2018-09-09T17:39:26.827Z,20.40
2018-09-09T17:41:55.639Z,20.40
2018-09-09T17:44:23.361Z,20.50
2018-09-09T17:46:51.143Z,20.40
2018-09-09T17:49:20.089Z,20.40
2018-09-09T17:51:48.368Z,20.40
2018-09-09T17:54:16.076Z,20.40
2018-09-09T17:56:44.654Z,20.40
2018-09-09T17:59:12.365Z,20.40
2018-09-09T18:01:40.040Z,20.40
2018-09-09T18:04:08.652Z,20.40
2018-09-09T18:06:37.390Z,20.40
2018-09-09T18:09:06.244Z,20.40
2018-09-09T18:11:34.863Z,20.40
2018-09-09T18:14:02.604Z,20.40
2018-09-09T18:16:31.216Z,20.40
2018-09-09T18:18:58.885Z,20.40
2018-09-09T18:21:26.555Z,20.40
2018-09-09T18:23:54.226Z,20.40
2018-09-09T18:26:22.339Z,20.40
2018-09-09T18:28:52.841Z,20.40
2018-09-09T18:31:20.540Z,20.40
2018-09-09T18:33:50.013Z,20.40
2018-09-09T18:36:18.438Z,20.30
2018-09-09T18:38:47.008Z,20.30
2018-09-09T18:41:14.738Z,20.30
2018-09-09T18:43:43.297Z,20.30
2018-09-09T18:46:11.003Z,20.30
2018-09-09T18:48:39.006Z,20.30
2018-09-09T18:51:06.689Z,20.30
2018-09-09T18:53:35.245Z,20.30
2018-09-09T18:56:02.964Z,20.30
2018-09-09T18:58:30.642Z,20.30
2018-09-09T19:00:58.358Z,20.30
2018-09-09T19:03:26.938Z,20.30
2018-09-09T19:05:56.329Z,20.30
2018-09-09T19:08:24.864Z,20.30
2018-09-09T19:10:53.478Z,20.30
2018-09-09T19:13:23.096Z,20.30
2018-09-09T19:15:52.944Z,20.20
2018-09-09T19:18:23.167Z,20.30
2018-09-09T19:20:52.612Z,20.30
2018-09-09T19:23:22.431Z,20.20
2018-09-09T19:25:52.297Z,20.20
2018-09-09T19:28:20.124Z,20.30
2018-09-09T19:30:48.450Z,20.20
2018-09-09T19:33:16.144Z,20.30
2018-09-09T19:35:43.848Z,20.30
2018-09-09T19:38:11.680Z,20.30
2018-09-09T19:40:39.367Z,20.20
2018-09-09T19:43:07.117Z,20.20
2018-09-09T19:45:34.789Z,20.20
2018-09-09T19:48:03.512Z,20.20
2018-09-09T19:50:31.171Z,20.20
2018-09-09T19:52:58.853Z,20.20
2018-09-09T19:55:27.334Z,20.20
2018-09-09T19:57:55.193Z,20.20
2018-09-09T20:00:24.328Z,20.30
2018-09-09T20:02:54.120Z,20.20
2018-09-09T20:05:22.369Z,20.20
2018-09-09T20:07:50.606Z,20.20
2018-09-09T20:10:19.321Z,20.20
2018-09-09T20:12:47.133Z,20.20
2018-09-09T20:15:14.845Z,20.20
2018-09-09T20:17:42.519Z,20.20
2018-09-09T20:20:11.318Z,20.20
2018-09-09T20:22:39.014Z,20.20
2018-09-09T20:25:06.697Z,20.20
2018-09-09T20:27:35.291Z,20.20
2018-09-09T20:30:02.976Z,20.20
2018-09-09T20:32:32.064Z,20.20
2018-09-09T20:34:59.932Z,20.20
2018-09-09T20:37:27.624Z,20.20
2018-09-09T20:39:55.304Z,20.20
2018-09-09T20:42:24.308Z,20.20
2018-09-09T20:44:53.059Z,20.20
2018-09-09T20:47:21.993Z,20.20
2018-09-09T20:49:50.677Z,20.20
2018-09-09T20:52:18.908Z,20.20
2018-09-09T20:54:46.593Z,20.20
2018-09-09T20:57:14.436Z,20.20
2018-09-09T20:59:42.121Z,20.20
2018-09-09T21:02:09.849Z,20.20
2018-09-09T21:04:38.272Z,20.20
2018-09-09T21:07:06.388Z,20.20
2018-09-09T21:09:34.242Z,20.20
2018-09-09T21:12:01.959Z,20.20
2018-09-09T21:14:29.652Z,20.20
2018-09-09T21:16:57.351Z,20.20
2018-09-09T21:19:25.250Z,20.20
2018-09-09T21:21:54.092Z,20.20
2018-09-09T21:24:22.779Z,20.20
2018-09-09T21:26:50.473Z,20.20
2018-09-09T21:29:18.748Z,20.20
2018-09-09T21:31:46.419Z,20.20
2018-09-09T21:34:14.103Z,20.20
2018-09-09T21:36:41.784Z,20.20
2018-09-09T21:39:10.552Z,20.20
2018-09-09T21:41:39.668Z,20.10
2018-09-09T21:44:07.472Z,20.20
2018-09-09T21:46:35.264Z,20.10
2018-09-09T21:49:03.809Z,20.10
2018-09-09T21:51:32.494Z,20.20
2018-09-09T21:54:00.169Z,20.10
2018-09-09T21:56:27.928Z,20.10
2018-09-09T21:58:55.592Z,20.10
2018-09-09T22:01:28.846Z,20.10
2018-09-09T22:03:57.981Z,20.10
2018-09-09T22:06:26.155Z,20.10
2018-09-09T22:08:55.364Z,20.10
2018-09-09T22:11:23.360Z,20.10
2018-09-09T22:13:51.072Z,20.10
2018-09-09T22:16:21.417Z,20.10
2018-09-09T22:18:50.716Z,20.10
2018-09-09T22:21:20.571Z,20.10
2018-09-09T22:23:49.874Z,20.10
2018-09-09T22:26:19.872Z,20.10
2018-09-09T22:28:48.635Z,20.10
2018-09-09T22:31:16.411Z,20.10
2018-09-09T22:33:45.074Z,20.10
2018-09-09T22:36:13.757Z,20.10
2018-09-09T22:38:41.423Z,20.10
2018-09-09T22:41:10.132Z,20.10
2018-09-09T22:43:38.853Z,20.10
2018-09-09T22:46:06.524Z,20.10
2018-09-09T22:48:34.399Z,20.10
2018-09-09T22:51:02.078Z,20.10
2018-09-09T22:53:29.754Z,20.10
2018-09-09T22:55:57.736Z,20.10
2018-09-09T22:58:25.484Z,20.10
2018-09-09T23:00:54.040Z,20.10
2018-09-09T23:03:23.732Z,20.10
2018-09-09T23:05:53.600Z,20.10
2018-09-09T23:08:22.376Z,20.00
2018-09-09T23:10:53.576Z,20.10
2018-09-09T23:13:22.835Z,20.00
2018-09-09T23:15:53.348Z,20.00
2018-09-09T23:18:22.012Z,20.00
2018-09-09T23:20:50.724Z,20.10
2018-09-09T23:23:20.627Z,20.10
2018-09-09T23:25:49.456Z,20.00
2018-09-09T23:28:17.135Z,20.10
2018-09-09T23:30:45.893Z,20.00
2018-09-09T23:33:14.484Z,20.10
2018-09-09T23:35:43.223Z,20.00
2018-09-09T23:38:12.011Z,20.00
2018-09-09T23:40:40.580Z,20.00
2018-09-09T23:43:08.276Z,20.00
2018-09-09T23:45:35.944Z,20.00
2018-09-09T23:48:03.634Z,20.00
2018-09-09T23:50:31.312Z,20.00
2018-09-09T23:52:59.855Z,20.00
2018-09-09T23:55:27.520Z,20.00
2018-09-09T23:57:55.244Z,20.00
