createdAt,value
2022-11-01T00:01:36.143Z,16.00
2022-11-01T00:04:03.850Z,15.88
2022-11-01T00:06:31.410Z,15.89
2022-11-01T00:08:59.241Z,15.79
2022-11-01T00:11:26.943Z,15.51
2022-11-01T00:13:54.676Z,15.36
2022-11-01T00:16:23.913Z,15.34
2022-11-01T00:18:51.569Z,15.38
2022-11-01T00:21:19.415Z,15.44
2022-11-01T00:23:47.347Z,15.40
2022-11-01T00:26:18.965Z,15.42
2022-11-01T00:28:46.960Z,15.32
2022-11-01T00:31:15.858Z,15.39
2022-11-01T00:33:44.902Z,15.40
2022-11-01T00:36:13.168Z,15.52
2022-11-01T00:38:40.908Z,15.54
2022-11-01T00:41:08.901Z,15.65
2022-11-01T00:43:37.741Z,15.58
2022-11-01T00:46:06.056Z,15.56
2022-11-01T00:48:33.730Z,15.71
2022-11-01T00:51:02.648Z,15.77
2022-11-01T00:53:30.274Z,15.59
2022-11-01T00:56:01.391Z,15.53
2022-11-01T00:58:29.142Z,15.51
2022-11-01T01:00:56.899Z,15.42
2022-11-01T01:03:25.012Z,15.53
2022-11-01T01:05:54.747Z,15.70
2022-11-01T01:08:25.112Z,15.75
2022-11-01T01:10:53.143Z,15.68
2022-11-01T01:13:20.967Z,15.54
2022-11-01T01:15:49.036Z,15.51
2022-11-01T01:18:17.628Z,15.38
2022-11-01T01:20:45.456Z,15.34
2022-11-01T01:23:13.114Z,15.24
2022-11-01T01:25:43.406Z,15.22
2022-11-01T01:28:11.479Z,15.52
2022-11-01T01:30:41.297Z,15.54
2022-11-01T01:33:09.388Z,15.50
2022-11-01T01:35:38.434Z,15.44
2022-11-01T01:38:06.641Z,15.35
2022-11-01T01:40:34.687Z,15.27
2022-11-01T01:43:03.888Z,15.17
2022-11-01T01:45:35.762Z,15.13
2022-11-01T01:48:12.204Z,15.29
2022-11-01T01:50:45.173Z,15.44
2022-11-01T01:53:16.657Z,15.39
2022-11-01T01:55:50.182Z,15.41
2022-11-01T01:58:22.832Z,15.48
2022-11-01T02:00:50.938Z,15.64
2022-11-01T02:03:18.795Z,15.53
2022-11-01T02:05:51.379Z,15.49
2022-11-01T02:08:27.545Z,15.54
2022-11-01T02:10:57.220Z,15.46
2022-11-01T02:13:26.303Z,15.57
2022-11-01T02:16:06.162Z,15.72
2022-11-01T02:18:41.639Z,15.65
2022-11-01T02:21:43.127Z,15.78
2022-11-01T02:24:29.573Z,15.93
2022-11-01T02:27:13.291Z,15.86
2022-11-01T02:29:58.091Z,15.87
2022-11-01T02:32:34.897Z,15.76
2022-11-01T02:35:13.537Z,15.73
2022-11-01T02:37:47.709Z,15.80
2022-11-01T02:40:22.270Z,15.87
2022-11-01T02:42:56.171Z,16.07
2022-11-01T02:45:30.544Z,16.04
2022-11-01T02:48:01.235Z,16.02
2022-11-01T02:50:33.055Z,15.94
2022-11-01T02:53:01.198Z,15.90
2022-11-01T02:55:31.865Z,15.84
2022-11-01T02:58:02.217Z,15.62
2022-11-01T03:00:33.029Z,15.45
2022-11-01T03:03:10.414Z,15.34
2022-11-01T03:05:46.640Z,15.41
2022-11-01T03:08:17.969Z,15.42
2022-11-01T03:10:51.488Z,15.45
2022-11-01T03:13:29.561Z,15.50
2022-11-01T03:16:05.993Z,15.40
2022-11-01T03:18:37.472Z,15.30
2022-11-01T03:21:15.601Z,15.19
2022-11-01T03:23:50.898Z,15.25
2022-11-01T03:26:26.016Z,15.16
2022-11-01T03:28:57.402Z,15.16
2022-11-01T03:31:30.021Z,15.07
2022-11-01T03:34:03.872Z,15.01
2022-11-01T03:36:34.922Z,14.97
2022-11-01T03:39:08.062Z,14.95
2022-11-01T03:41:40.114Z,14.97
2022-11-01T03:44:08.206Z,14.95
2022-11-01T03:46:36.218Z,14.88
2022-11-01T03:49:05.170Z,14.81
2022-11-01T03:51:32.933Z,14.79
2022-11-01T03:54:00.782Z,14.79
2022-11-01T03:56:28.675Z,14.84
2022-11-01T03:58:56.357Z,14.85
2022-11-01T04:01:24.106Z,14.85
2022-11-01T04:03:51.769Z,14.86
2022-11-01T04:06:20.717Z,14.81
2022-11-01T04:08:48.281Z,14.79
2022-11-01T04:11:15.875Z,14.75
2022-11-01T04:13:44.288Z,14.75
2022-11-01T04:16:29.627Z,14.80
2022-11-01T04:19:29.297Z,14.91
2022-11-01T04:21:58.322Z,14.90
2022-11-01T04:24:25.886Z,14.90
2022-11-01T04:26:53.672Z,14.90
2022-11-01T04:29:21.215Z,14.97
2022-11-01T04:31:48.809Z,14.87
2022-11-01T04:34:37.202Z,14.80
2022-11-01T04:37:06.165Z,14.75
2022-11-01T04:39:33.768Z,14.69
2022-11-01T04:42:01.448Z,14.65
2022-11-01T04:44:29.109Z,14.64
2022-11-01T04:46:56.715Z,14.58
2022-11-01T04:49:24.314Z,14.55
2022-11-01T04:51:51.873Z,14.52
2022-11-01T04:54:20.987Z,14.51
2022-11-01T04:56:48.596Z,14.48
2022-11-01T04:59:16.225Z,14.48
2022-11-01T05:01:45.145Z,14.46
2022-11-01T05:04:12.878Z,14.42
2022-11-01T05:06:40.543Z,14.39
2022-11-01T05:09:08.119Z,14.34
2022-11-01T05:11:37.030Z,14.36
2022-11-01T05:14:04.867Z,14.35
2022-11-01T05:16:32.497Z,14.40
2022-11-01T05:19:00.069Z,14.48
2022-11-01T05:21:27.640Z,14.61
2022-11-01T05:23:55.236Z,14.86
2022-11-01T05:26:22.808Z,14.95
2022-11-01T05:28:51.743Z,14.88
2022-11-01T05:31:19.354Z,14.72
2022-11-01T05:33:46.982Z,14.64
2022-11-01T05:36:14.603Z,14.50
2022-11-01T05:38:42.194Z,14.41
2022-11-01T05:41:09.965Z,14.32
2022-11-01T05:43:37.591Z,14.34
2022-11-01T05:46:07.518Z,14.44
2022-11-01T05:48:35.809Z,14.48
2022-11-01T05:51:03.430Z,14.56
2022-11-01T05:53:31.090Z,14.65
2022-11-01T05:55:59.679Z,15.09
2022-11-01T05:58:30.551Z,15.11
2022-11-01T06:00:59.614Z,15.20
2022-11-01T06:03:28.703Z,15.26
2022-11-01T06:05:56.323Z,15.24
2022-11-01T06:08:23.919Z,15.20
2022-11-01T06:10:51.811Z,15.11
2022-11-01T06:13:19.945Z,15.15
2022-11-01T06:15:47.520Z,15.08
2022-11-01T06:18:15.118Z,15.00
2022-11-01T06:20:44.027Z,15.08
2022-11-01T06:23:12.487Z,15.05
2022-11-01T06:25:40.057Z,15.00
2022-11-01T06:28:07.647Z,15.02
2022-11-01T06:30:35.336Z,14.99
2022-11-01T06:33:03.422Z,14.97
2022-11-01T06:35:31.519Z,14.82
2022-11-01T06:38:04.278Z,14.65
2022-11-01T06:40:31.981Z,14.64
2022-11-01T06:43:03.001Z,14.71
2022-11-01T06:45:31.227Z,14.79
2022-11-01T06:47:59.693Z,14.83
2022-11-01T06:50:27.501Z,14.95
2022-11-01T06:52:57.297Z,14.95
2022-11-01T06:55:26.777Z,14.97
2022-11-01T06:57:55.778Z,14.97
2022-11-01T07:00:23.575Z,14.96
2022-11-01T07:02:58.856Z,15.13
2022-11-01T07:05:26.452Z,15.17
2022-11-01T07:07:54.397Z,15.22
2022-11-01T07:10:22.439Z,15.06
2022-11-01T07:12:51.418Z,15.17
2022-11-01T07:15:19.176Z,15.19
2022-11-01T07:17:48.075Z,15.36
2022-11-01T07:20:15.625Z,15.40
2022-11-01T07:22:43.273Z,15.44
2022-11-01T07:25:11.010Z,15.45
2022-11-01T07:27:39.053Z,15.44
2022-11-01T07:30:12.067Z,15.49
2022-11-01T07:32:40.016Z,15.49
2022-11-01T07:35:08.462Z,15.47
2022-11-01T07:37:36.700Z,15.54
2022-11-01T07:40:05.272Z,15.59
2022-11-01T07:42:32.861Z,15.70
2022-11-01T07:45:00.450Z,15.69
2022-11-01T07:47:29.397Z,15.71
2022-11-01T07:49:56.962Z,15.75
2022-11-01T07:52:24.571Z,15.76
2022-11-01T07:54:52.157Z,15.81
2022-11-01T07:57:19.790Z,15.89
2022-11-01T07:59:47.397Z,15.93
2022-11-01T08:02:15.082Z,16.03
2022-11-01T08:04:44.188Z,16.13
2022-11-01T08:07:11.875Z,16.21
2022-11-01T08:09:39.486Z,16.25
2022-11-01T08:12:07.585Z,16.33
2022-11-01T08:14:35.233Z,16.37
2022-11-01T08:17:02.800Z,16.38
2022-11-01T08:19:30.365Z,16.41
2022-11-01T08:21:59.864Z,16.42
2022-11-01T08:24:28.232Z,16.40
2022-11-01T08:26:55.864Z,16.47
2022-11-01T08:29:23.455Z,16.47
2022-11-01T08:31:51.050Z,16.46
2022-11-01T08:34:18.683Z,16.47
2022-11-01T08:36:46.258Z,16.47
2022-11-01T08:39:15.229Z,16.51
2022-11-01T08:41:42.831Z,16.53
2022-11-01T08:44:10.647Z,16.52
2022-11-01T08:46:38.277Z,16.53
2022-11-01T08:49:05.968Z,16.54
2022-11-01T08:51:33.569Z,16.52
2022-11-01T08:54:01.168Z,16.54
2022-11-01T08:56:30.395Z,16.60
2022-11-01T08:58:58.873Z,16.62
2022-11-01T09:01:27.070Z,16.67
2022-11-01T09:03:57.763Z,16.68
2022-11-01T09:06:25.797Z,16.82
2022-11-01T09:08:53.925Z,16.83
2022-11-01T09:11:22.500Z,17.00
2022-11-01T09:13:51.968Z,17.01
2022-11-01T09:16:20.155Z,17.03
2022-11-01T09:18:47.862Z,17.03
2022-11-01T09:21:17.049Z,16.95
2022-11-01T09:23:46.008Z,16.98
2022-11-01T09:26:14.103Z,17.01
2022-11-01T09:28:41.904Z,16.98
2022-11-01T09:31:20.957Z,17.02
2022-11-01T09:33:49.060Z,17.01
2022-11-01T09:36:16.976Z,17.05
2022-11-01T09:38:44.606Z,17.07
2022-11-01T09:41:24.140Z,17.11
2022-11-01T09:43:53.755Z,17.11
2022-11-01T09:46:28.057Z,17.18
2022-11-01T09:48:57.508Z,17.22
2022-11-01T09:51:26.416Z,17.28
2022-11-01T09:53:57.619Z,17.28
2022-11-01T09:56:30.420Z,17.31
2022-11-01T09:59:05.737Z,17.34
2022-11-01T10:01:47.664Z,17.35
2022-11-01T10:04:39.888Z,17.42
2022-11-01T10:07:13.739Z,17.46
2022-11-01T10:09:53.081Z,17.46
2022-11-01T10:12:34.264Z,17.42
2022-11-01T10:15:25.990Z,17.43
2022-11-01T10:17:56.536Z,17.45
2022-11-01T10:20:28.412Z,17.46
2022-11-01T10:22:56.980Z,17.47
2022-11-01T10:25:27.101Z,17.54
2022-11-01T10:28:04.356Z,17.52
2022-11-01T10:30:36.621Z,17.51
2022-11-01T10:33:21.529Z,17.43
2022-11-01T10:35:54.099Z,17.50
2022-11-01T10:41:26.779Z,17.66
2022-11-01T10:43:58.323Z,17.67
2022-11-01T10:46:30.390Z,17.69
2022-11-01T10:49:02.689Z,17.69
2022-11-01T10:51:32.863Z,17.72
2022-11-01T10:54:04.043Z,17.71
2022-11-01T10:56:37.329Z,17.70
2022-11-01T10:59:08.297Z,17.69
2022-11-01T11:01:42.464Z,17.73
2022-11-01T11:04:15.967Z,17.83
2022-11-01T11:06:44.568Z,17.92
2022-11-01T11:09:22.476Z,17.95
2022-11-01T11:11:51.500Z,17.90
2022-11-01T11:14:21.351Z,17.90
2022-11-01T11:16:51.242Z,17.91
2022-11-01T11:19:25.145Z,17.94
2022-11-01T11:21:54.775Z,17.91
2022-11-01T11:24:25.493Z,17.97
2022-11-01T11:26:56.855Z,17.89
2022-11-01T11:29:39.953Z,17.93
2022-11-01T11:32:14.912Z,17.93
2022-11-01T11:34:43.998Z,17.94
2022-11-01T11:37:21.347Z,18.01
2022-11-01T11:40:17.033Z,18.04
2022-11-01T11:42:45.969Z,18.12
2022-11-01T11:45:20.587Z,18.18
2022-11-01T11:47:48.827Z,18.10
2022-11-01T11:50:35.092Z,18.13
2022-11-01T11:53:07.723Z,18.07
2022-11-01T11:55:46.613Z,18.10
2022-11-01T11:58:22.500Z,18.16
2022-11-01T12:00:54.427Z,18.21
2022-11-01T12:03:22.970Z,18.21
2022-11-01T12:06:01.278Z,18.13
2022-11-01T12:08:38.276Z,18.11
2022-11-01T12:11:06.829Z,18.16
2022-11-01T12:13:37.328Z,18.18
2022-11-01T12:16:11.405Z,18.21
2022-11-01T12:18:47.615Z,18.24
2022-11-01T12:21:28.999Z,18.23
2022-11-01T12:24:01.416Z,18.17
2022-11-01T12:26:32.370Z,18.15
2022-11-01T12:29:14.384Z,18.18
2022-11-01T12:31:44.260Z,18.21
2022-11-01T12:34:20.209Z,18.20
2022-11-01T12:36:55.286Z,18.18
2022-11-01T12:39:36.669Z,18.25
2022-11-01T12:42:05.897Z,18.08
2022-11-01T12:44:39.332Z,18.03
2022-11-01T12:47:17.332Z,17.98
2022-11-01T12:49:51.998Z,18.02
2022-11-01T12:52:26.980Z,17.88
2022-11-01T12:55:04.067Z,17.97
2022-11-01T12:57:32.904Z,18.08
2022-11-01T13:00:01.512Z,18.13
2022-11-01T13:02:59.806Z,18.14
2022-11-01T13:05:34.656Z,18.20
2022-11-01T13:08:14.331Z,18.13
2022-11-01T13:10:46.356Z,18.04
2022-11-01T13:13:22.568Z,18.03
2022-11-01T13:16:02.149Z,18.03
2022-11-01T13:18:43.786Z,18.01
2022-11-01T13:21:18.707Z,18.06
2022-11-01T13:23:53.889Z,17.91
2022-11-01T13:26:26.400Z,17.90
2022-11-01T13:29:03.797Z,17.84
2022-11-01T13:31:44.980Z,17.82
2022-11-01T13:34:27.575Z,17.93
2022-11-01T13:37:04.486Z,18.00
2022-11-01T13:39:40.516Z,18.00
2022-11-01T13:42:12.107Z,18.04
2022-11-01T13:44:42.073Z,17.93
2022-11-01T13:47:27.828Z,18.09
2022-11-01T13:50:17.968Z,18.11
2022-11-01T13:52:49.943Z,18.08
2022-11-01T13:55:27.159Z,18.08
2022-11-01T13:57:55.212Z,18.01
2022-11-01T14:00:41.518Z,17.89
2022-11-01T14:03:29.452Z,17.92
2022-11-01T14:06:26.440Z,17.96
2022-11-01T14:09:29.796Z,17.93
2022-11-01T14:12:10.267Z,17.91
2022-11-01T14:14:51.579Z,17.95
2022-11-01T14:17:52.363Z,17.90
2022-11-01T14:20:42.616Z,17.97
2022-11-01T14:23:53.856Z,18.00
2022-11-01T14:26:48.937Z,18.01
2022-11-01T14:29:18.235Z,18.02
2022-11-01T14:31:48.956Z,18.05
2022-11-01T14:34:27.718Z,18.01
2022-11-01T14:36:58.677Z,17.99
2022-11-01T14:39:34.082Z,17.97
2022-11-01T14:42:05.044Z,17.98
2022-11-01T14:44:38.162Z,17.96
2022-11-01T14:47:16.180Z,17.94
2022-11-01T14:49:45.203Z,17.91
2022-11-01T14:52:20.136Z,17.96
2022-11-01T14:54:53.455Z,17.94
2022-11-01T14:57:25.889Z,17.92
2022-11-01T14:59:56.064Z,17.92
2022-11-01T15:02:25.400Z,17.91
2022-11-01T15:04:58.940Z,17.92
2022-11-01T15:07:30.891Z,17.78
2022-11-01T15:10:00.557Z,17.91
2022-11-01T15:12:31.637Z,17.91
2022-11-01T15:15:01.187Z,17.83
2022-11-01T15:17:31.635Z,17.85
2022-11-01T15:20:00.853Z,17.83
2022-11-01T15:22:31.580Z,17.83
2022-11-01T15:25:01.263Z,17.82
2022-11-01T15:27:33.736Z,17.85
2022-11-01T15:30:03.120Z,17.86
2022-11-01T15:32:32.518Z,17.78
2022-11-01T15:35:03.934Z,17.78
2022-11-01T15:37:33.553Z,17.85
2022-11-01T15:40:02.181Z,17.80
2022-11-01T15:42:33.919Z,17.81
2022-11-01T15:45:22.817Z,17.87
2022-11-01T15:47:50.480Z,17.88
2022-11-01T15:50:18.392Z,17.86
2022-11-01T15:52:46.828Z,17.79
2022-11-01T15:55:19.039Z,17.78
2022-11-01T15:57:49.950Z,17.66
2022-11-01T16:00:19.858Z,17.72
2022-11-01T16:02:55.813Z,17.70
2022-11-01T16:05:28.005Z,17.84
2022-11-01T16:07:55.688Z,17.81
2022-11-01T16:10:26.900Z,17.86
2022-11-01T16:12:56.150Z,17.83
2022-11-01T16:15:27.045Z,17.77
2022-11-01T16:17:59.195Z,17.78
2022-11-01T16:20:33.930Z,17.77
2022-11-01T16:23:03.615Z,17.88
2022-11-01T16:25:33.695Z,17.79
2022-11-01T16:28:07.276Z,17.76
2022-11-01T16:30:45.253Z,17.74
2022-11-01T16:33:43.491Z,17.56
2022-11-01T16:36:37.034Z,17.74
2022-11-01T16:39:27.170Z,17.80
2022-11-01T16:41:55.055Z,17.84
2022-11-01T16:44:22.911Z,17.80
2022-11-01T16:46:51.089Z,17.78
2022-11-01T16:49:24.903Z,17.87
2022-11-01T16:51:56.292Z,17.87
2022-11-01T16:54:24.156Z,17.86
2022-11-01T16:56:54.673Z,17.85
2022-11-01T16:59:30.904Z,17.86
2022-11-01T17:01:59.038Z,17.84
2022-11-01T17:04:29.375Z,17.76
2022-11-01T17:06:58.861Z,17.56
2022-11-01T17:09:31.470Z,17.55
2022-11-01T17:11:59.112Z,17.61
2022-11-01T17:14:26.804Z,17.77
2022-11-01T17:16:56.404Z,17.69
2022-11-01T17:19:30.568Z,17.56
2022-11-01T17:22:00.021Z,17.63
2022-11-01T17:24:28.370Z,17.69
2022-11-01T17:26:58.876Z,17.72
2022-11-01T17:29:26.566Z,17.75
2022-11-01T17:31:54.169Z,17.67
2022-11-01T17:34:21.927Z,17.72
2022-11-01T17:36:51.531Z,17.76
2022-11-01T17:39:19.791Z,17.68
2022-11-01T17:41:47.381Z,17.64
2022-11-01T17:44:15.598Z,17.61
2022-11-01T17:46:43.749Z,17.71
2022-11-01T17:49:14.512Z,17.71
2022-11-01T17:51:42.605Z,17.72
2022-11-01T17:54:11.706Z,17.70
2022-11-01T17:56:39.490Z,17.61
2022-11-01T17:59:08.603Z,17.71
2022-11-01T18:01:38.135Z,17.45
2022-11-01T18:04:06.686Z,17.44
2022-11-01T18:06:34.280Z,17.65
2022-11-01T18:09:04.121Z,17.59
2022-11-01T18:11:39.419Z,17.65
2022-11-01T18:14:14.724Z,17.73
2022-11-01T18:16:48.557Z,17.64
2022-11-01T18:19:33.651Z,17.59
2022-11-01T18:22:10.607Z,17.60
2022-11-01T18:24:43.070Z,17.62
2022-11-01T18:27:13.652Z,17.67
2022-11-01T18:29:46.231Z,17.53
2022-11-01T18:32:19.361Z,17.43
2022-11-01T18:34:50.658Z,17.36
2022-11-01T18:37:25.720Z,17.34
2022-11-01T18:40:03.734Z,17.33
2022-11-01T18:42:32.746Z,17.34
2022-11-01T18:45:08.326Z,17.36
2022-11-01T18:47:43.194Z,17.40
2022-11-01T18:50:21.380Z,17.37
2022-11-01T18:52:49.283Z,17.28
2022-11-01T18:55:17.174Z,17.24
2022-11-01T18:57:46.258Z,17.12
2022-11-01T19:00:15.718Z,17.03
2022-11-01T19:02:43.353Z,17.15
2022-11-01T19:05:17.140Z,17.19
2022-11-01T19:08:09.511Z,17.19
2022-11-01T19:10:35.322Z,17.39
2022-11-01T19:13:13.470Z,17.49
2022-11-01T19:15:41.351Z,17.35
2022-11-01T19:18:19.017Z,17.33
2022-11-01T19:20:49.900Z,17.48
2022-11-01T19:23:21.084Z,17.37
2022-11-01T19:25:50.009Z,17.26
2022-11-01T19:28:26.145Z,17.19
2022-11-01T19:30:56.464Z,17.07
2022-11-01T19:33:31.956Z,17.18
2022-11-01T19:36:03.772Z,17.11
2022-11-01T19:38:46.537Z,17.02
2022-11-01T19:41:41.674Z,17.02
2022-11-01T19:44:29.608Z,17.16
2022-11-01T19:47:23.480Z,17.39
2022-11-01T19:50:19.053Z,17.31
2022-11-01T19:56:33.492Z,17.03
2022-11-01T19:59:06.642Z,17.12
2022-11-01T20:01:46.363Z,17.38
2022-11-01T20:04:26.175Z,17.43
2022-11-01T20:06:57.485Z,17.36
2022-11-01T20:09:26.896Z,17.33
2022-11-01T20:11:54.844Z,17.24
2022-11-01T20:14:22.868Z,17.16
2022-11-01T20:16:51.974Z,17.10
2022-11-01T20:19:20.372Z,17.05
2022-11-01T20:21:48.065Z,17.03
2022-11-01T20:24:16.534Z,17.02
2022-11-01T20:26:44.161Z,16.87
2022-11-01T20:29:11.835Z,16.82
2022-11-01T20:31:40.014Z,16.88
2022-11-01T20:34:09.334Z,16.85
2022-11-01T20:36:38.183Z,16.81
2022-11-01T20:39:08.140Z,16.92
2022-11-01T20:41:38.122Z,17.05
2022-11-01T20:44:06.227Z,17.07
2022-11-01T20:46:33.832Z,17.10
2022-11-01T20:49:03.079Z,17.05
2022-11-01T20:51:32.078Z,16.95
2022-11-01T20:54:00.129Z,17.00
2022-11-01T20:56:28.059Z,16.90
2022-11-01T20:58:55.686Z,16.84
2022-11-01T21:01:23.550Z,16.79
2022-11-01T21:03:53.136Z,16.69
2022-11-01T21:06:22.421Z,16.73
2022-11-01T21:08:51.796Z,16.65
2022-11-01T21:11:23.366Z,16.63
2022-11-01T21:13:52.480Z,16.56
2022-11-01T21:16:28.926Z,16.47
2022-11-01T21:19:02.075Z,16.53
2022-11-01T21:21:46.242Z,16.43
2022-11-01T21:24:41.466Z,16.39
2022-11-01T21:27:25.978Z,16.32
2022-11-01T21:29:59.603Z,16.27
2022-11-01T21:32:30.728Z,16.20
2022-11-01T21:34:58.975Z,16.23
2022-11-01T21:37:29.547Z,16.36
2022-11-01T21:40:05.749Z,16.40
2022-11-01T21:42:39.502Z,16.32
2022-11-01T21:45:27.232Z,16.20
2022-11-01T21:47:55.081Z,16.12
2022-11-01T21:50:22.717Z,16.16
2022-11-01T21:52:50.282Z,16.13
2022-11-01T21:55:22.385Z,16.13
2022-11-01T21:57:50.041Z,16.28
2022-11-01T22:00:17.942Z,16.45
2022-11-01T22:02:45.723Z,16.59
2022-11-01T22:05:13.635Z,16.52
2022-11-01T22:07:41.332Z,16.37
2022-11-01T22:10:09.916Z,16.45
2022-11-01T22:12:38.843Z,16.35
2022-11-01T22:15:07.648Z,16.23
2022-11-01T22:17:37.965Z,16.14
2022-11-01T22:20:06.552Z,16.24
2022-11-01T22:22:34.172Z,16.14
2022-11-01T22:25:01.846Z,16.15
2022-11-01T22:27:29.464Z,16.03
2022-11-01T22:29:58.580Z,16.12
2022-11-01T22:32:26.332Z,16.18
2022-11-01T22:34:53.987Z,16.33
2022-11-01T22:37:21.547Z,16.46
2022-11-01T22:39:53.004Z,16.31
2022-11-01T22:42:21.837Z,16.15
2022-11-01T22:44:51.128Z,16.13
2022-11-01T22:47:25.509Z,16.00
2022-11-01T22:49:55.242Z,15.99
2022-11-01T22:52:31.447Z,16.01
2022-11-01T22:55:04.598Z,15.93
2022-11-01T22:57:35.757Z,15.92
2022-11-01T23:00:26.149Z,16.00
2022-11-01T23:03:01.793Z,15.91
2022-11-01T23:05:29.755Z,15.97
2022-11-01T23:07:58.994Z,15.85
2022-11-01T23:10:30.312Z,15.69
2022-11-01T23:13:26.066Z,15.77
2022-11-01T23:15:55.965Z,15.74
2022-11-01T23:18:27.645Z,15.77
2022-11-01T23:20:57.460Z,15.87
2022-11-01T23:23:25.729Z,15.80
2022-11-01T23:25:55.367Z,15.75
2022-11-01T23:28:24.456Z,15.74
2022-11-01T23:30:53.743Z,15.71
2022-11-01T23:33:24.184Z,15.79
2022-11-01T23:35:55.657Z,15.85
2022-11-01T23:38:30.432Z,15.78
2022-11-01T23:40:58.525Z,15.80
2022-11-01T23:43:34.910Z,15.83
2022-11-01T23:46:03.320Z,15.77
2022-11-01T23:48:31.034Z,15.74
2022-11-01T23:51:00.297Z,15.73
2022-11-01T23:53:34.866Z,15.70
2022-11-01T23:56:04.110Z,15.69
2022-11-01T23:58:33.629Z,15.68
