createdAt,value
2016-06-07T00:00:21.350Z,25.82
2016-06-07T00:01:21.369Z,25.75
2016-06-07T00:02:21.388Z,25.73
2016-06-07T00:03:21.391Z,25.82
2016-06-07T00:04:21.392Z,25.88
2016-06-07T00:05:21.396Z,25.76
2016-06-07T00:06:21.554Z,25.83
2016-06-07T00:07:21.401Z,25.73
2016-06-07T00:08:21.262Z,25.83
2016-06-07T00:09:21.421Z,25.83
2016-06-07T00:10:21.424Z,25.79
2016-06-07T00:11:21.287Z,25.72
2016-06-07T00:12:21.446Z,25.72
2016-06-07T00:13:21.448Z,25.83
2016-06-07T00:14:21.450Z,25.77
2016-06-07T00:15:21.468Z,25.82
2016-06-07T00:16:21.471Z,25.87
2016-06-07T00:17:21.474Z,25.79
2016-06-07T00:18:21.492Z,25.77
2016-06-07T00:19:21.339Z,25.77
2016-06-07T00:20:21.623Z,25.72
2016-06-07T00:21:21.360Z,25.79
2016-06-07T00:22:21.520Z,25.75
2016-06-07T00:23:21.522Z,25.8
2016-06-07T00:24:21.539Z,25.72
2016-06-07T00:25:21.542Z,25.79
2016-06-07T00:26:21.545Z,25.83
2016-06-07T00:27:21.563Z,25.82
2016-06-07T00:28:21.458Z,25.79
2016-06-07T00:29:21.570Z,25.79
2016-06-07T00:30:21.588Z,25.85
2016-06-07T00:31:21.636Z,25.82
2016-06-07T00:32:21.593Z,25.79
2016-06-07T00:33:21.658Z,25.77
2016-06-07T00:34:21.614Z,25.8
2016-06-07T00:35:21.616Z,25.77
2016-06-07T00:36:22.807Z,25.79
2016-06-07T00:37:21.481Z,25.75
2016-06-07T00:38:21.641Z,25.79
2016-06-07T00:39:21.502Z,25.85
2016-06-07T00:40:21.660Z,25.77
2016-06-07T00:41:21.663Z,25.8
2016-06-07T00:42:21.682Z,25.82
2016-06-07T00:43:21.669Z,25.85
2016-06-07T00:44:21.687Z,25.87
2016-06-07T00:45:21.706Z,25.82
2016-06-07T00:46:21.693Z,25.88
2016-06-07T00:47:21.805Z,25.77
2016-06-07T00:48:21.714Z,25.77
2016-06-07T00:49:21.717Z,25.75
2016-06-07T00:50:21.734Z,25.77
2016-06-07T00:51:22.269Z,25.88
2016-06-07T00:52:21.740Z,25.77
2016-06-07T00:53:21.759Z,25.79
2016-06-07T00:54:21.761Z,25.76
2016-06-07T00:55:21.780Z,25.83
2016-06-07T00:56:21.767Z,25.79
2016-06-07T00:57:21.786Z,25.82
2016-06-07T00:58:21.788Z,25.76
2016-06-07T00:59:21.791Z,25.85
2016-06-07T01:00:21.809Z,25.77
2016-06-07T01:01:21.811Z,25.87
2016-06-07T01:02:21.830Z,25.85
2016-06-07T01:03:21.833Z,25.8
2016-06-07T01:04:21.835Z,25.87
2016-06-07T01:05:21.853Z,25.79
2016-06-07T01:06:21.871Z,25.87
2016-06-07T01:07:21.858Z,25.8
2016-06-07T01:08:21.877Z,25.79
2016-06-07T01:09:21.880Z,25.85
2016-06-07T01:10:21.883Z,25.8
2016-06-07T01:11:21.885Z,25.77
2016-06-07T01:12:21.918Z,25.8
2016-06-07T01:13:21.749Z,25.8
2016-06-07T01:14:21.909Z,25.87
2016-06-07T01:15:21.912Z,25.79
2016-06-07T01:16:21.929Z,25.8
2016-06-07T01:17:21.932Z,25.76
2016-06-07T01:18:21.935Z,25.8
2016-06-07T01:19:21.953Z,25.82
2016-06-07T01:20:21.956Z,25.85
2016-06-07T01:21:22.537Z,25.8
2016-06-07T01:22:21.978Z,25.8
2016-06-07T01:23:21.980Z,25.77
2016-06-07T01:24:21.983Z,25.75
2016-06-07T01:25:21.985Z,25.76
2016-06-07T01:26:22.004Z,25.9
2016-06-07T01:27:21.850Z,25.79
2016-06-07T01:28:22.009Z,25.8
2016-06-07T01:29:22.027Z,25.85
2016-06-07T01:30:22.030Z,25.82
2016-06-07T01:31:22.048Z,25.8
2016-06-07T01:32:22.098Z,25.85
2016-06-07T01:33:22.053Z,25.75
2016-06-07T01:34:22.228Z,25.77
2016-06-07T01:35:22.058Z,25.76
2016-06-07T01:36:22.766Z,25.73
2016-06-07T01:37:22.080Z,25.8
2016-06-07T01:38:22.083Z,25.88
2016-06-07T01:39:22.101Z,25.76
2016-06-07T01:40:22.119Z,25.79
2016-06-07T01:41:22.122Z,25.8
2016-06-07T01:42:22.125Z,25.76
2016-06-07T01:43:22.127Z,25.88
2016-06-07T01:44:22.129Z,25.85
2016-06-07T01:45:22.148Z,25.88
2016-06-07T01:46:22.151Z,25.9
2016-06-07T01:47:21.997Z,25.87
2016-06-07T01:48:22.176Z,25.87
2016-06-07T01:49:22.194Z,25.85
2016-06-07T01:50:22.211Z,25.9
2016-06-07T01:51:22.244Z,25.91
2016-06-07T01:52:22.261Z,25.85
2016-06-07T01:53:22.277Z,25.88
2016-06-07T01:54:22.285Z,25.85
2016-06-07T01:55:22.309Z,25.85
2016-06-07T01:56:22.318Z,25.9
2016-06-07T01:57:22.325Z,25.77
2016-06-07T01:58:22.348Z,25.85
2016-06-07T01:59:22.352Z,25.85
2016-06-07T02:00:22.356Z,25.94
2016-06-07T02:01:22.377Z,25.85
2016-06-07T02:02:22.382Z,25.9
2016-06-07T02:03:22.402Z,25.91
2016-06-07T02:04:22.406Z,25.9
2016-06-07T02:05:22.410Z,25.91
2016-06-07T02:06:22.272Z,25.87
2016-06-07T02:07:22.431Z,25.91
2016-06-07T02:08:22.435Z,25.9
2016-06-07T02:09:22.282Z,25.92
2016-06-07T02:10:22.457Z,25.83
2016-06-07T02:11:22.459Z,25.85
2016-06-07T02:12:22.479Z,25.88
2016-06-07T02:13:22.482Z,25.87
2016-06-07T02:14:22.500Z,25.9
2016-06-07T02:15:22.487Z,25.83
2016-06-07T02:16:22.490Z,25.91
2016-06-07T02:17:22.507Z,25.87
2016-06-07T02:18:22.527Z,25.85
2016-06-07T02:19:22.513Z,25.91
2016-06-07T02:20:22.532Z,25.85
2016-06-07T02:21:23.003Z,25.92
2016-06-07T02:22:22.552Z,25.91
2016-06-07T02:23:22.555Z,25.94
2016-06-07T02:24:22.558Z,25.91
2016-06-07T02:25:22.560Z,25.85
2016-06-07T02:26:22.579Z,25.87
2016-06-07T02:27:22.582Z,25.83
2016-06-07T02:28:22.600Z,25.85
2016-06-07T02:29:22.603Z,25.83
2016-06-07T02:30:22.605Z,25.91
2016-06-07T02:31:22.608Z,25.88
2016-06-07T02:32:22.626Z,25.9
2016-06-07T02:33:22.629Z,25.82
2016-06-07T02:34:22.632Z,25.88
2016-06-07T02:35:22.634Z,25.88
2016-06-07T02:36:23.512Z,25.85
2016-06-07T02:37:22.655Z,25.83
2016-06-07T02:38:22.689Z,25.88
2016-06-07T02:39:22.677Z,25.77
2016-06-07T02:40:22.680Z,25.83
2016-06-07T02:41:22.682Z,25.83
2016-06-07T02:42:22.700Z,25.87
2016-06-07T02:43:22.703Z,25.76
2016-06-07T02:44:22.705Z,25.73
2016-06-07T02:45:22.724Z,25.8
2016-06-07T02:46:22.727Z,25.73
2016-06-07T02:47:22.729Z,25.85
2016-06-07T02:48:22.591Z,25.72
2016-06-07T02:49:22.749Z,25.87
2016-06-07T02:50:22.753Z,25.88
2016-06-07T02:51:23.553Z,25.83
2016-06-07T02:52:22.773Z,25.82
2016-06-07T02:53:22.777Z,25.8
2016-06-07T02:54:22.795Z,25.8
2016-06-07T02:55:22.798Z,25.82
2016-06-07T02:56:22.801Z,25.85
2016-06-07T02:57:22.803Z,25.8
2016-06-07T02:58:22.821Z,25.82
2016-06-07T02:59:22.840Z,25.75
2016-06-07T03:00:22.843Z,25.77
2016-06-07T03:01:22.845Z,25.79
2016-06-07T03:02:22.848Z,25.8
2016-06-07T03:03:22.850Z,25.8
2016-06-07T03:04:22.869Z,25.77
2016-06-07T03:05:22.872Z,25.8
2016-06-07T03:06:23.920Z,25.82
2016-06-07T03:07:22.877Z,25.76
2016-06-07T03:08:22.895Z,25.87
2016-06-07T03:09:22.914Z,25.85
2016-06-07T03:10:22.916Z,25.77
2016-06-07T03:11:22.919Z,25.77
2016-06-07T03:12:22.921Z,25.9
2016-06-07T03:13:22.924Z,25.8
2016-06-07T03:14:22.942Z,25.79
2016-06-07T03:15:22.944Z,25.82
2016-06-07T03:16:22.947Z,25.82
2016-06-07T03:17:22.966Z,25.77
2016-06-07T03:18:22.828Z,25.75
2016-06-07T03:19:22.972Z,25.77
2016-06-07T03:20:22.974Z,25.79
2016-06-07T03:21:23.477Z,25.7
2016-06-07T03:22:23.011Z,25.72
2016-06-07T03:23:22.998Z,25.76
2016-06-07T03:24:23.016Z,25.77
2016-06-07T03:25:22.879Z,25.75
2016-06-07T03:26:23.022Z,25.73
2016-06-07T03:27:23.040Z,25.73
2016-06-07T03:28:23.059Z,25.79
2016-06-07T03:29:23.045Z,25.72
2016-06-07T03:30:23.064Z,25.77
2016-06-07T03:31:23.223Z,25.73
2016-06-07T03:32:23.085Z,25.73
2016-06-07T03:33:23.072Z,25.8
2016-06-07T03:34:23.090Z,25.79
2016-06-07T03:35:23.092Z,25.79
2016-06-07T03:36:22.955Z,25.79
2016-06-07T03:37:23.114Z,25.82
2016-06-07T03:38:23.116Z,25.79
2016-06-07T03:39:23.134Z,25.77
2016-06-07T03:40:23.137Z,25.76
2016-06-07T03:41:23.140Z,25.82
2016-06-07T03:42:23.142Z,25.73
2016-06-07T03:43:23.145Z,25.7
2016-06-07T03:44:23.164Z,25.77
2016-06-07T03:45:23.166Z,25.8
2016-06-07T03:46:23.185Z,25.83
2016-06-07T03:47:23.188Z,25.77
2016-06-07T03:48:23.190Z,25.76
2016-06-07T03:49:23.193Z,25.73
2016-06-07T03:50:23.211Z,25.77
2016-06-07T03:51:23.261Z,25.79
2016-06-07T03:52:23.435Z,25.77
2016-06-07T03:53:23.235Z,25.72
2016-06-07T03:54:23.222Z,25.73
2016-06-07T03:55:23.240Z,25.79
2016-06-07T03:56:23.243Z,25.77
2016-06-07T03:57:23.245Z,25.69
2016-06-07T03:58:23.264Z,25.83
2016-06-07T03:59:23.267Z,25.73
2016-06-07T04:00:23.270Z,25.77
2016-06-07T04:01:23.288Z,25.77
2016-06-07T04:02:23.290Z,25.79
2016-06-07T04:03:23.293Z,25.77
2016-06-07T04:04:23.295Z,25.8
2016-06-07T04:05:23.314Z,25.77
2016-06-07T04:06:23.614Z,25.76
2016-06-07T04:07:23.914Z,25.73
2016-06-07T04:08:23.353Z,25.8
2016-06-07T04:09:23.340Z,25.83
2016-06-07T04:10:23.343Z,25.79
2016-06-07T04:11:23.361Z,25.77
2016-06-07T04:12:23.364Z,25.83
2016-06-07T04:13:23.367Z,25.75
2016-06-07T04:14:23.370Z,25.69
2016-06-07T04:15:23.388Z,25.75
2016-06-07T04:16:23.390Z,25.77
2016-06-07T04:17:23.394Z,25.79
2016-06-07T04:18:23.397Z,25.79
2016-06-07T04:19:23.430Z,25.77
2016-06-07T04:20:23.416Z,25.79
2016-06-07T04:21:24.185Z,25.79
2016-06-07T04:22:23.750Z,25.82
2016-06-07T04:23:23.441Z,25.75
2016-06-07T04:24:23.460Z,25.77
2016-06-07T04:25:23.462Z,25.72
2016-06-07T04:26:23.479Z,25.76
2016-06-07T04:27:23.483Z,25.82
2016-06-07T04:28:23.485Z,25.77
2016-06-07T04:29:23.488Z,25.79
2016-06-07T04:30:23.506Z,25.75
2016-06-07T04:31:23.557Z,25.79
2016-06-07T04:32:23.512Z,25.79
2016-06-07T04:33:23.514Z,25.83
2016-06-07T04:34:23.518Z,25.87
2016-06-07T04:35:23.534Z,25.88
2016-06-07T04:36:23.538Z,25.8
2016-06-07T04:37:23.400Z,25.79
2016-06-07T04:38:23.543Z,25.73
2016-06-07T04:39:23.561Z,25.8
2016-06-07T04:40:23.565Z,25.77
2016-06-07T04:41:23.583Z,25.79
2016-06-07T04:42:23.586Z,25.87
2016-06-07T04:43:23.588Z,25.73
2016-06-07T04:44:23.592Z,25.85
2016-06-07T04:45:23.608Z,25.9
2016-06-07T04:46:23.596Z,25.88
2016-06-07T04:47:23.630Z,25.87
2016-06-07T04:48:23.617Z,25.95
2016-06-07T04:49:23.620Z,25.88
2016-06-07T04:50:23.638Z,25.97
2016-06-07T04:51:23.641Z,25.97
2016-06-07T04:52:24.112Z,26.1
2016-06-07T04:53:23.646Z,26.06
2016-06-07T04:54:23.665Z,26.13
2016-06-07T04:55:23.683Z,26.1
2016-06-07T04:56:23.670Z,26.15
2016-06-07T04:57:23.673Z,26.13
2016-06-07T04:58:23.691Z,26.17
2016-06-07T04:59:23.694Z,26.18
2016-06-07T05:00:23.696Z,26.29
2016-06-07T05:01:23.715Z,26.25
2016-06-07T05:02:23.717Z,26.26
2016-06-07T05:03:23.735Z,26.28
2016-06-07T05:04:23.723Z,26.25
2016-06-07T05:05:23.741Z,26.35
2016-06-07T05:06:23.760Z,26.33
2016-06-07T05:07:23.778Z,26.43
2016-06-07T05:08:23.781Z,26.45
2016-06-07T05:09:23.611Z,26.51
2016-06-07T05:10:23.770Z,26.5
2016-06-07T05:11:23.789Z,26.52
2016-06-07T05:12:23.791Z,26.65
2016-06-07T05:13:23.809Z,26.58
2016-06-07T05:14:23.812Z,26.54
2016-06-07T05:15:23.831Z,26.45
2016-06-07T05:16:23.833Z,26.5
2016-06-07T05:17:23.835Z,26.52
2016-06-07T05:18:23.855Z,26.47
2016-06-07T05:19:23.857Z,26.47
2016-06-07T05:20:23.860Z,26.45
2016-06-07T05:21:23.877Z,26.51
2016-06-07T05:22:23.741Z,26.55
2016-06-07T05:23:23.883Z,26.57
2016-06-07T05:24:23.902Z,26.67
2016-06-07T05:25:23.748Z,26.67
2016-06-07T05:26:23.922Z,26.76
2016-06-07T05:27:23.925Z,26.67
2016-06-07T05:28:23.928Z,26.67
2016-06-07T05:29:23.790Z,26.73
2016-06-07T05:30:23.948Z,26.82
2016-06-07T05:31:23.967Z,26.82
2016-06-07T05:32:23.970Z,26.81
2016-06-07T05:33:23.973Z,26.87
2016-06-07T05:34:23.835Z,26.94
2016-06-07T05:35:24.010Z,26.91
2016-06-07T05:36:24.012Z,27.07
2016-06-07T05:37:24.780Z,27
2016-06-07T05:38:24.034Z,27.02
2016-06-07T05:39:24.036Z,27.07
2016-06-07T05:40:24.054Z,27.03
2016-06-07T05:41:24.541Z,26.99
2016-06-07T05:42:23.950Z,27.02
2016-06-07T05:43:24.062Z,26.95
2016-06-07T05:44:24.112Z,26.84
2016-06-07T05:45:24.083Z,26.82
2016-06-07T05:46:23.945Z,26.92
2016-06-07T05:47:23.963Z,26.89
2016-06-07T05:48:24.122Z,26.88
2016-06-07T05:49:24.125Z,26.87
2016-06-07T05:50:24.143Z,26.84
2016-06-07T05:51:24.146Z,26.94
2016-06-07T05:52:24.305Z,26.88
2016-06-07T05:53:24.167Z,26.92
2016-06-07T05:54:24.170Z,26.85
2016-06-07T05:55:24.188Z,26.81
2016-06-07T05:56:24.191Z,26.88
2016-06-07T05:57:24.194Z,26.89
2016-06-07T05:58:24.213Z,26.87
2016-06-07T05:59:24.215Z,26.85
2016-06-07T06:00:24.232Z,26.73
2016-06-07T06:01:24.252Z,26.72
2016-06-07T06:02:24.098Z,26.77
2016-06-07T06:03:24.257Z,26.8
2016-06-07T06:04:24.259Z,26.8
2016-06-07T06:05:24.262Z,26.81
2016-06-07T06:06:24.280Z,26.76
2016-06-07T06:07:24.299Z,26.76
2016-06-07T06:08:24.145Z,26.73
2016-06-07T06:09:24.304Z,26.84
2016-06-07T06:10:24.307Z,26.73
2016-06-07T06:11:24.325Z,26.84
2016-06-07T06:12:24.328Z,26.85
2016-06-07T06:13:24.331Z,26.81
2016-06-07T06:14:24.348Z,26.81
2016-06-07T06:15:24.351Z,26.77
2016-06-07T06:16:24.369Z,26.85
2016-06-07T06:17:24.373Z,26.87
2016-06-07T06:18:24.375Z,26.91
2016-06-07T06:19:24.394Z,26.92
2016-06-07T06:20:24.396Z,26.84
2016-06-07T06:21:24.414Z,26.89
2016-06-07T06:22:24.605Z,26.73
2016-06-07T06:23:24.561Z,26.81
2016-06-07T06:24:24.438Z,26.63
2016-06-07T06:25:24.441Z,26.57
2016-06-07T06:26:24.459Z,26.5
2016-06-07T06:27:24.461Z,26.47
2016-06-07T06:28:24.464Z,26.7
2016-06-07T06:29:24.482Z,26.75
2016-06-07T06:30:24.549Z,26.69
2016-06-07T06:31:24.488Z,26.63
2016-06-07T06:32:24.506Z,26.88
2016-06-07T06:33:24.510Z,26.95
2016-06-07T06:34:24.371Z,27.12
2016-06-07T06:35:24.529Z,27.07
2016-06-07T06:36:24.595Z,27.06
2016-06-07T06:37:24.567Z,27.13
2016-06-07T06:38:24.554Z,27.21
2016-06-07T06:39:24.572Z,27.34
2016-06-07T06:40:24.590Z,27.4
2016-06-07T06:41:24.436Z,27.41
2016-06-07T06:42:24.596Z,27.41
2016-06-07T06:43:24.599Z,27.36
2016-06-07T06:44:24.617Z,27.34
2016-06-07T06:45:24.619Z,27.41
2016-06-07T06:46:24.638Z,27.39
2016-06-07T06:47:24.640Z,27.63
2016-06-07T06:48:24.658Z,27.72
2016-06-07T06:49:24.662Z,27.69
2016-06-07T06:50:24.664Z,27.72
2016-06-07T06:51:24.698Z,27.79
2016-06-07T06:52:24.575Z,27.75
2016-06-07T06:53:24.704Z,27.87
2016-06-07T06:54:24.722Z,27.84
2016-06-07T06:55:24.724Z,27.88
2016-06-07T06:56:24.744Z,27.84
2016-06-07T06:57:24.746Z,27.84
2016-06-07T06:58:24.764Z,27.84
2016-06-07T06:59:24.766Z,27.96
2016-06-07T07:00:24.628Z,27.87
2016-06-07T07:01:24.788Z,27.81
2016-06-07T07:02:24.791Z,27.67
2016-06-07T07:03:24.808Z,27.75
2016-06-07T07:04:24.811Z,27.69
2016-06-07T07:05:24.830Z,27.75
2016-06-07T07:06:24.848Z,27.7
2016-06-07T07:07:24.726Z,27.72
2016-06-07T07:08:24.868Z,27.7
2016-06-07T07:09:24.887Z,27.69
2016-06-07T07:10:24.874Z,27.79
2016-06-07T07:11:24.939Z,27.84
2016-06-07T07:12:24.911Z,27.94
2016-06-07T07:13:25.054Z,27.94
2016-06-07T07:14:24.932Z,27.94
2016-06-07T07:15:24.950Z,28
2016-06-07T07:16:24.984Z,28.02
2016-06-07T07:17:24.971Z,28.03
2016-06-07T07:18:24.989Z,28.02
2016-06-07T07:19:24.992Z,27.99
2016-06-07T07:20:24.994Z,27.96
2016-06-07T07:21:24.857Z,27.99
2016-06-07T07:22:26.984Z,28.09
2016-06-07T07:23:25.033Z,28.06
2016-06-07T07:24:25.053Z,27.94
2016-06-07T07:25:25.055Z,28.02
2016-06-07T07:26:25.074Z,28.02
2016-06-07T07:27:25.091Z,28.15
2016-06-07T07:28:25.094Z,28.07
2016-06-07T07:29:25.113Z,28.06
2016-06-07T07:30:25.116Z,27.96
2016-06-07T07:31:25.133Z,27.82
2016-06-07T14:30:28.783Z,26.1
2016-06-07T14:31:28.801Z,26.1
2016-06-07T14:32:28.803Z,26.21
2016-06-07T14:33:28.806Z,26.1
2016-06-07T14:34:28.825Z,26.15
2016-06-07T14:35:28.827Z,26.02
2016-06-07T14:36:28.830Z,25.99
2016-06-07T14:37:28.833Z,25.97
2016-06-07T14:38:28.835Z,26.01
2016-06-07T14:39:28.869Z,25.95
2016-06-07T14:40:28.935Z,26.05
2016-06-07T14:41:28.875Z,26.01
2016-06-07T14:42:28.862Z,26.02
2016-06-07T14:43:28.880Z,26.13
2016-06-07T14:44:28.883Z,26.01
2016-06-07T14:45:28.885Z,26.01
2016-06-07T14:46:28.904Z,25.98
2016-06-07T14:47:28.954Z,26.06
2016-06-07T14:48:28.909Z,26.1
2016-06-07T14:49:28.912Z,26.09
2016-06-07T14:50:28.930Z,26.09
2016-06-07T14:51:28.917Z,26.1
2016-06-07T14:52:28.935Z,26.12
2016-06-07T14:53:28.938Z,26.15
2016-06-07T14:54:28.957Z,26.09
2016-06-07T14:55:28.959Z,26.1
2016-06-07T14:56:28.962Z,26.12
2016-06-07T14:57:28.965Z,26.13
2016-06-07T14:58:28.967Z,26.13
2016-06-07T14:59:28.986Z,26.13
2016-06-07T15:00:28.988Z,26.1
2016-06-07T15:01:29.039Z,26.01
2016-06-07T15:02:28.994Z,26.12
2016-06-07T15:03:29.012Z,26.01
2016-06-07T15:04:29.000Z,25.95
2016-06-07T15:05:29.017Z,25.87
2016-06-07T15:06:29.020Z,25.87
2016-06-07T15:07:29.023Z,25.88
2016-06-07T15:08:29.041Z,25.88
2016-06-07T15:09:29.794Z,25.85
2016-06-07T15:10:29.047Z,25.85
2016-06-07T15:11:29.050Z,25.87
2016-06-07T15:12:29.052Z,25.92
2016-06-07T15:13:29.070Z,25.85
2016-06-07T15:14:29.074Z,25.88
2016-06-07T15:15:29.076Z,25.88
2016-06-07T15:16:29.078Z,25.9
2016-06-07T15:17:29.081Z,26.01
2016-06-07T15:18:29.099Z,25.99
2016-06-07T15:19:29.102Z,26.06
2016-06-07T15:20:29.104Z,25.91
2016-06-07T15:21:29.107Z,25.85
2016-06-07T15:22:29.126Z,25.87
2016-06-07T15:23:29.129Z,25.73
2016-06-07T15:24:29.147Z,25.83
2016-06-07T15:25:29.133Z,25.9
2016-06-07T15:26:29.137Z,25.67
2016-06-07T15:27:29.139Z,25.77
2016-06-07T15:28:29.157Z,25.75
2016-06-07T15:29:29.175Z,25.75
2016-06-07T15:30:29.162Z,25.58
2016-06-07T15:31:29.165Z,25.61
2016-06-07T15:32:29.168Z,25.45
2016-06-07T15:33:29.186Z,25.52
2016-06-07T15:34:29.189Z,25.57
2016-06-07T15:35:29.192Z,25.69
2016-06-07T15:36:29.211Z,25.65
2016-06-07T15:37:29.197Z,25.88
2016-06-07T15:38:29.200Z,25.77
2016-06-07T15:39:29.641Z,25.83
2016-06-07T15:40:29.222Z,25.77
2016-06-07T15:41:29.224Z,25.8
2016-06-07T15:42:29.227Z,25.8
2016-06-07T15:43:29.229Z,25.72
2016-06-07T15:44:29.247Z,25.72
2016-06-07T15:45:29.235Z,25.6
2016-06-07T15:46:29.252Z,25.62
2016-06-07T15:47:29.255Z,25.61
2016-06-07T15:48:29.257Z,25.65
2016-06-07T15:49:29.261Z,25.57
2016-06-07T15:50:29.280Z,25.62
2016-06-07T15:51:29.266Z,25.65
2016-06-07T15:52:29.269Z,25.75
2016-06-07T15:53:29.287Z,25.67
2016-06-07T15:54:29.306Z,25.82
2016-06-07T15:55:29.308Z,25.76
2016-06-07T15:56:29.312Z,25.57
2016-06-07T15:57:29.314Z,25.58
2016-06-07T15:58:29.160Z,25.61
2016-06-07T15:59:29.319Z,25.57
2016-06-07T16:00:29.322Z,25.6
2016-06-07T16:01:29.325Z,25.61
2016-06-07T16:02:29.343Z,25.6
2016-06-07T16:03:29.392Z,25.52
2016-06-07T16:04:29.348Z,25.43
2016-06-07T16:05:29.351Z,25.5
2016-06-07T16:06:29.353Z,25.45
2016-06-07T16:07:29.216Z,25.46
2016-06-07T16:08:29.375Z,25.33
2016-06-07T16:09:30.127Z,25.23
2016-06-07T16:10:29.380Z,25.23
2016-06-07T16:11:29.382Z,25.33
2016-06-07T16:12:29.385Z,25.23
2016-06-07T16:13:29.403Z,25.24
2016-06-07T16:14:29.391Z,25.2
2016-06-07T16:15:29.393Z,25.3
2016-06-07T16:16:29.411Z,25.24
2016-06-07T16:17:29.414Z,25.32
2016-06-07T16:18:29.261Z,25.28
2016-06-07T16:19:29.419Z,25.2
2016-06-07T16:20:29.422Z,25.32
2016-06-07T16:21:29.425Z,25.21
2016-06-07T16:22:29.443Z,25.42
2016-06-07T16:23:29.446Z,25.42
2016-06-07T16:24:29.870Z,25.58
2016-06-07T16:25:29.154Z,25.62
2016-06-07T16:26:29.454Z,25.61
2016-06-07T16:27:29.456Z,25.6
2016-06-07T16:28:29.475Z,25.54
2016-06-07T16:29:29.494Z,25.52
2016-06-07T16:30:29.481Z,25.45
2016-06-07T16:31:29.483Z,25.47
2016-06-07T16:32:29.486Z,25.51
2016-06-07T16:33:29.504Z,25.42
2016-06-07T16:34:29.506Z,25.39
2016-06-07T16:35:29.510Z,25.46
2016-06-07T16:36:29.528Z,25.43
2016-06-07T16:37:29.515Z,25.42
2016-06-07T16:38:29.518Z,25.42
2016-06-07T16:39:30.192Z,25.39
2016-06-07T16:40:29.508Z,25.39
2016-06-07T16:41:29.385Z,25.35
2016-06-07T16:42:29.544Z,25.43
