createdAt,value
2022-07-30T00:01:40.936Z,50.92
2022-07-30T00:04:07.700Z,55.55
2022-07-30T00:06:34.504Z,63.88
2022-07-30T00:09:01.250Z,59.83
2022-07-30T00:11:28.329Z,65.18
2022-07-30T00:13:55.571Z,57.45
2022-07-30T00:16:22.487Z,49.08
2022-07-30T00:18:49.254Z,43.90
2022-07-30T00:21:32.075Z,44.08
2022-07-30T00:24:04.004Z,36.45
2022-07-30T00:26:30.882Z,34.55
2022-07-30T00:28:57.741Z,34.70
2022-07-30T00:31:24.457Z,25.13
2022-07-30T00:33:51.206Z,25.92
2022-07-30T00:36:17.911Z,30.88
2022-07-30T00:38:44.621Z,29.70
2022-07-30T00:41:11.504Z,34.22
2022-07-30T00:43:39.324Z,29.70
2022-07-30T00:46:06.221Z,34.08
2022-07-30T00:48:32.949Z,36.15
2022-07-30T00:50:59.756Z,31.58
2022-07-30T00:53:26.610Z,34.13
2022-07-30T00:55:54.567Z,30.58
2022-07-30T00:58:21.308Z,41.63
2022-07-30T01:00:48.401Z,31.38
2022-07-30T01:03:15.153Z,31.75
2022-07-30T01:05:41.897Z,29.33
2022-07-30T01:08:08.589Z,26.73
2022-07-30T01:10:35.586Z,28.92
2022-07-30T01:13:02.461Z,34.78
2022-07-30T01:15:29.861Z,34.95
2022-07-30T01:18:00.075Z,29.63
2022-07-30T01:20:33.933Z,31.08
2022-07-30T01:23:27.169Z,35.58
2022-07-30T01:25:59.217Z,32.40
2022-07-30T01:28:35.948Z,30.63
2022-07-30T01:31:04.110Z,32.88
2022-07-30T01:33:31.601Z,35.63
2022-07-30T01:35:59.454Z,33.55
2022-07-30T01:38:27.513Z,33.95
2022-07-30T01:40:58.336Z,36.75
2022-07-30T01:43:26.113Z,31.58
2022-07-30T01:45:54.026Z,33.17
2022-07-30T01:48:22.767Z,27.67
2022-07-30T01:50:51.996Z,28.10
2022-07-30T01:53:23.216Z,25.25
2022-07-30T01:55:50.698Z,26.23
2022-07-30T01:58:19.785Z,27.58
2022-07-30T02:00:47.228Z,26.55
2022-07-30T02:03:14.031Z,25.23
2022-07-30T02:05:41.871Z,26.73
2022-07-30T02:08:16.690Z,24.10
2022-07-30T02:10:50.345Z,26.27
2022-07-30T02:13:28.120Z,25.88
2022-07-30T02:16:13.081Z,27.15
2022-07-30T02:18:56.976Z,23.67
2022-07-30T02:21:25.638Z,27.77
2022-07-30T02:24:06.263Z,33.30
2022-07-30T02:26:33.316Z,28.15
2022-07-30T02:29:01.715Z,27.70
2022-07-30T02:31:29.800Z,28.92
2022-07-30T02:33:59.289Z,30.80
2022-07-30T02:36:27.366Z,27.45
2022-07-30T02:38:54.772Z,28.85
2022-07-30T02:41:24.125Z,21.92
2022-07-30T02:43:52.490Z,27.77
2022-07-30T02:46:21.892Z,25.80
2022-07-30T02:48:49.315Z,32.78
2022-07-30T02:51:17.600Z,28.10
2022-07-30T02:53:46.633Z,27.23
2022-07-30T02:56:16.005Z,29.35
2022-07-30T02:58:44.445Z,27.27
2022-07-30T03:01:13.372Z,27.35
2022-07-30T03:03:42.843Z,24.15
2022-07-30T03:06:10.388Z,24.70
2022-07-30T03:08:37.477Z,24.15
2022-07-30T03:11:04.966Z,26.88
2022-07-30T03:13:31.746Z,24.02
2022-07-30T03:15:59.338Z,23.50
2022-07-30T03:18:28.824Z,24.77
2022-07-30T03:20:57.289Z,26.33
2022-07-30T03:23:24.116Z,28.15
2022-07-30T03:26:01.968Z,26.50
2022-07-30T03:28:32.373Z,26.55
2022-07-30T03:30:59.647Z,26.08
2022-07-30T03:33:38.342Z,26.42
2022-07-30T03:36:07.264Z,24.23
2022-07-30T03:38:36.576Z,22.90
2022-07-30T03:41:04.563Z,26.02
2022-07-30T03:43:33.627Z,24.83
2022-07-30T03:46:03.440Z,25.02
2022-07-30T03:48:31.020Z,23.40
2022-07-30T03:50:58.967Z,21.38
2022-07-30T03:53:27.646Z,22.98
2022-07-30T03:55:54.731Z,26.50
2022-07-30T03:58:21.571Z,24.48
2022-07-30T04:00:50.389Z,38.58
2022-07-30T04:08:23.662Z,48.63
2022-07-30T04:10:51.764Z,41.13
2022-07-30T04:13:18.641Z,42.03
2022-07-30T04:16:40.511Z,37.28
2022-07-30T04:19:02.160Z,35.83
2022-07-30T04:21:29.430Z,38.85
2022-07-30T04:24:01.844Z,30.83
2022-07-30T04:26:35.636Z,29.92
2022-07-30T04:29:04.983Z,32.78
2022-07-30T04:31:40.638Z,28.02
2022-07-30T04:34:08.386Z,30.63
2022-07-30T04:36:35.981Z,33.58
2022-07-30T04:39:03.662Z,30.10
2022-07-30T04:41:48.242Z,29.58
2022-07-30T04:44:17.763Z,28.73
2022-07-30T04:46:44.626Z,27.98
2022-07-30T04:49:13.067Z,29.38
2022-07-30T04:51:40.919Z,26.30
2022-07-30T04:54:15.287Z,30.73
2022-07-30T04:56:52.528Z,28.88
2022-07-30T04:59:27.916Z,32.13
2022-07-30T05:01:56.869Z,31.88
2022-07-30T05:04:24.329Z,32.67
2022-07-30T05:06:52.569Z,27.25
2022-07-30T05:09:19.903Z,33.10
2022-07-30T05:11:53.811Z,33.55
2022-07-30T05:14:22.019Z,29.88
2022-07-30T05:16:49.479Z,32.90
2022-07-30T05:19:17.042Z,28.05
2022-07-30T05:21:43.752Z,30.35
2022-07-30T05:24:10.472Z,31.50
2022-07-30T05:26:37.165Z,28.85
2022-07-30T05:29:07.179Z,30.95
2022-07-30T05:31:34.234Z,48.80
2022-07-30T05:34:03.595Z,40.05
2022-07-30T05:36:31.059Z,31.35
2022-07-30T05:38:57.845Z,32.97
2022-07-30T05:41:31.856Z,31.33
2022-07-30T05:44:00.813Z,27.77
2022-07-30T05:46:28.103Z,25.00
2022-07-30T05:48:54.959Z,26.63
2022-07-30T05:51:22.423Z,29.63
2022-07-30T05:53:49.615Z,37.63
2022-07-30T05:56:16.328Z,31.00
2022-07-30T05:58:43.308Z,29.02
2022-07-30T06:01:10.157Z,25.40
2022-07-30T06:06:05.742Z,32.90
2022-07-30T06:08:32.500Z,27.23
2022-07-30T06:10:59.348Z,28.17
2022-07-30T06:13:26.338Z,25.33
2022-07-30T06:15:53.158Z,27.08
2022-07-30T06:18:20.108Z,25.60
2022-07-30T06:20:54.398Z,26.40
2022-07-30T06:23:22.116Z,28.58
2022-07-30T06:25:49.717Z,22.30
2022-07-30T06:31:05.248Z,25.65
2022-07-30T06:33:32.010Z,26.27
2022-07-30T06:35:59.094Z,27.08
2022-07-30T06:38:25.809Z,30.85
2022-07-30T06:40:52.829Z,26.75
2022-07-30T06:43:21.276Z,27.67
2022-07-30T06:45:48.146Z,26.42
2022-07-30T06:48:14.876Z,24.98
2022-07-30T06:50:41.922Z,23.85
2022-07-30T06:53:08.776Z,21.20
2022-07-30T06:55:35.523Z,20.95
2022-07-30T06:58:02.322Z,25.25
2022-07-30T07:00:29.004Z,20.98
2022-07-30T07:02:55.724Z,21.70
2022-07-30T07:05:23.683Z,24.90
2022-07-30T07:07:58.817Z,18.20
2022-07-30T07:10:26.501Z,23.88
2022-07-30T07:12:53.641Z,24.17
2022-07-30T07:15:22.217Z,20.55
2022-07-30T07:17:49.309Z,27.77
2022-07-30T07:20:16.010Z,22.10
2022-07-30T07:22:42.781Z,20.30
2022-07-30T07:25:12.143Z,20.52
2022-07-30T07:27:38.985Z,17.20
2022-07-30T07:30:07.328Z,21.95
2022-07-30T07:32:35.333Z,27.40
2022-07-30T07:35:02.222Z,23.40
2022-07-30T07:37:29.047Z,24.23
2022-07-30T07:39:55.770Z,26.10
2022-07-30T07:42:22.510Z,30.20
2022-07-30T07:44:49.317Z,23.17
2022-07-30T07:47:16.057Z,30.00
2022-07-30T07:49:42.832Z,21.23
2022-07-30T07:52:09.573Z,20.33
2022-07-30T07:54:36.285Z,18.30
2022-07-30T07:57:08.032Z,25.23
2022-07-30T07:59:40.103Z,17.83
2022-07-30T08:02:08.555Z,20.10
2022-07-30T08:04:36.047Z,18.92
2022-07-30T08:07:03.905Z,20.73
2022-07-30T08:09:43.542Z,19.48
2022-07-30T08:12:15.102Z,16.25
2022-07-30T08:14:41.833Z,23.75
2022-07-30T08:17:09.129Z,17.35
2022-07-30T08:19:36.107Z,16.83
2022-07-30T08:22:02.906Z,22.65
2022-07-30T08:24:29.584Z,18.48
2022-07-30T08:26:56.322Z,20.98
2022-07-30T08:29:23.108Z,16.60
2022-07-30T08:31:49.875Z,15.13
2022-07-30T08:34:16.715Z,17.15
2022-07-30T08:36:43.444Z,16.77
2022-07-30T08:39:10.173Z,15.75
2022-07-30T08:41:37.472Z,15.88
2022-07-30T08:44:06.937Z,17.70
2022-07-30T08:46:37.271Z,15.35
2022-07-30T08:49:07.787Z,15.38
2022-07-30T08:51:36.287Z,17.58
2022-07-30T08:54:04.548Z,16.05
2022-07-30T08:56:32.815Z,14.27
2022-07-30T08:59:02.894Z,16.75
2022-07-30T09:01:29.769Z,20.70
2022-07-30T09:03:56.569Z,17.13
2022-07-30T09:06:23.490Z,13.80
2022-07-30T09:08:50.226Z,17.35
2022-07-30T09:11:16.951Z,18.05
2022-07-30T09:13:44.726Z,15.77
2022-07-30T09:16:23.435Z,18.10
2022-07-30T09:18:51.076Z,13.48
2022-07-30T09:21:24.517Z,13.95
2022-07-30T09:24:02.556Z,14.38
2022-07-30T09:26:30.289Z,14.23
2022-07-30T09:29:18.465Z,16.55
2022-07-30T09:32:01.419Z,20.33
2022-07-30T09:34:35.147Z,13.90
2022-07-30T09:37:05.201Z,15.32
2022-07-30T09:39:42.092Z,17.05
2022-07-30T09:42:23.492Z,14.55
2022-07-30T09:44:50.558Z,12.88
2022-07-30T09:47:33.389Z,14.27
2022-07-30T09:50:08.644Z,13.27
2022-07-30T09:52:36.837Z,12.95
2022-07-30T09:55:12.007Z,14.88
2022-07-30T09:57:57.779Z,16.77
2022-07-30T10:00:27.162Z,13.43
2022-07-30T10:05:24.385Z,15.43
2022-07-30T10:07:58.338Z,14.70
2022-07-30T10:10:27.722Z,12.93
2022-07-30T10:13:04.454Z,12.43
2022-07-30T10:15:34.922Z,13.20
2022-07-30T10:18:02.802Z,13.48
2022-07-30T10:20:34.883Z,13.93
2022-07-30T10:28:03.256Z,14.20
2022-07-30T10:30:31.089Z,18.67
2022-07-30T10:33:00.158Z,16.40
2022-07-30T10:35:34.261Z,13.88
2022-07-30T10:38:07.917Z,12.52
2022-07-30T10:40:39.562Z,13.30
2022-07-30T10:43:34.306Z,18.30
2022-07-30T10:46:09.310Z,13.10
2022-07-30T10:48:49.649Z,12.68
2022-07-30T10:51:25.310Z,16.50
2022-07-30T10:54:01.086Z,15.10
2022-07-30T10:56:28.284Z,16.40
2022-07-30T10:59:08.128Z,12.27
2022-07-30T11:01:48.761Z,12.40
2022-07-30T11:04:20.349Z,13.15
2022-07-30T11:06:47.972Z,13.45
2022-07-30T11:09:41.038Z,16.45
2022-07-30T11:12:11.180Z,20.35
2022-07-30T11:14:45.962Z,15.32
2022-07-30T11:17:21.552Z,15.80
2022-07-30T11:20:07.188Z,13.18
2022-07-30T11:22:44.872Z,16.83
2022-07-30T11:25:51.155Z,13.43
2022-07-30T11:28:36.919Z,14.50
2022-07-30T11:31:10.081Z,16.27
2022-07-30T11:33:37.764Z,14.05
2022-07-30T11:39:01.137Z,15.30
2022-07-30T11:41:33.734Z,12.95
2022-07-30T11:44:30.071Z,16.13
2022-07-30T11:46:56.802Z,16.77
2022-07-30T11:49:23.623Z,13.40
2022-07-30T11:51:51.080Z,18.02
2022-07-30T11:54:18.000Z,13.60
2022-07-30T11:57:02.176Z,13.68
2022-07-30T11:59:30.916Z,15.07
2022-07-30T12:02:00.443Z,16.48
2022-07-30T12:04:27.492Z,19.83
2022-07-30T12:06:54.229Z,13.95
2022-07-30T12:09:27.759Z,15.55
2022-07-30T12:11:55.854Z,19.50
2022-07-30T12:14:22.586Z,17.50
2022-07-30T12:16:51.234Z,18.42
2022-07-30T12:21:45.845Z,15.80
2022-07-30T12:24:15.081Z,13.70
2022-07-30T12:26:42.142Z,21.73
2022-07-30T12:29:19.116Z,15.73
2022-07-30T12:31:46.281Z,17.55
2022-07-30T12:34:23.213Z,14.90
2022-07-30T12:36:50.148Z,13.70
2022-07-30T12:39:27.062Z,19.60
2022-07-30T12:41:57.928Z,14.77
2022-07-30T12:44:41.094Z,14.82
2022-07-30T12:47:25.424Z,14.60
2022-07-30T12:49:53.505Z,15.40
2022-07-30T12:52:28.321Z,17.67
2022-07-30T12:55:10.527Z,15.73
2022-07-30T12:57:55.392Z,19.75
2022-07-30T13:00:51.188Z,16.88
2022-07-30T13:03:22.123Z,19.25
2022-07-30T13:05:50.755Z,21.77
2022-07-30T13:08:18.161Z,19.45
2022-07-30T13:10:55.047Z,17.10
2022-07-30T13:13:21.798Z,16.70
2022-07-30T13:16:07.107Z,19.48
2022-07-30T13:18:35.199Z,21.58
2022-07-30T13:21:02.868Z,16.25
2022-07-30T13:23:30.092Z,16.45
2022-07-30T13:25:57.613Z,16.85
2022-07-30T13:28:25.058Z,16.52
2022-07-30T13:30:52.050Z,17.52
2022-07-30T13:33:18.991Z,16.42
2022-07-30T13:35:45.711Z,18.55
2022-07-30T13:38:13.712Z,16.02
2022-07-30T13:40:40.601Z,24.67
2022-07-30T13:43:07.825Z,19.60
2022-07-30T13:45:35.155Z,19.27
2022-07-30T13:48:02.442Z,18.48
2022-07-30T13:50:29.149Z,19.63
2022-07-30T13:53:01.782Z,19.23
2022-07-30T13:55:29.434Z,20.42
2022-07-30T13:57:56.389Z,22.40
2022-07-30T14:00:23.393Z,19.67
2022-07-30T14:02:50.638Z,18.58
2022-07-30T14:05:18.275Z,23.50
2022-07-30T14:07:45.029Z,20.38
2022-07-30T14:10:11.930Z,19.80
2022-07-30T14:12:40.087Z,15.07
2022-07-30T14:15:07.568Z,20.02
2022-07-30T14:17:34.458Z,17.73
2022-07-30T14:20:01.309Z,18.00
2022-07-30T14:22:28.058Z,16.48
2022-07-30T14:24:54.783Z,22.08
2022-07-30T14:27:21.702Z,17.23
2022-07-30T14:29:48.430Z,17.33
2022-07-30T14:32:15.158Z,22.92
2022-07-30T14:34:49.123Z,18.90
2022-07-30T14:37:16.568Z,19.33
2022-07-30T14:39:43.500Z,19.33
2022-07-30T14:42:10.231Z,20.55
2022-07-30T14:44:37.254Z,19.77
2022-07-30T14:47:04.657Z,16.10
2022-07-30T14:49:31.732Z,17.67
2022-07-30T14:51:58.507Z,18.40
2022-07-30T14:54:25.227Z,15.70
2022-07-30T14:56:57.737Z,21.13
2022-07-30T14:59:26.669Z,16.10
2022-07-30T15:01:55.227Z,14.82
2022-07-30T15:06:48.824Z,20.63
2022-07-30T15:09:15.582Z,22.42
2022-07-30T15:12:07.722Z,18.88
2022-07-30T15:14:29.277Z,17.73
2022-07-30T15:17:00.658Z,18.13
2022-07-30T15:19:30.679Z,17.08
2022-07-30T15:21:58.329Z,15.30
2022-07-30T15:24:25.351Z,13.15
2022-07-30T15:26:55.912Z,17.58
2022-07-30T15:29:24.263Z,15.93
2022-07-30T15:31:51.660Z,17.52
2022-07-30T15:34:18.517Z,21.40
2022-07-30T15:36:45.285Z,19.92
2022-07-30T15:39:12.020Z,16.60
2022-07-30T15:41:38.915Z,17.02
2022-07-30T15:44:05.604Z,22.33
2022-07-30T15:46:32.285Z,15.93
2022-07-30T15:48:59.071Z,18.50
2022-07-30T15:51:25.856Z,20.58
2022-07-30T15:53:52.554Z,10.60
2022-07-30T15:56:19.322Z,21.23
2022-07-30T15:58:46.049Z,22.05
2022-07-30T16:01:12.877Z,24.67
2022-07-30T16:03:39.723Z,17.60
2022-07-30T16:06:06.458Z,21.17
2022-07-30T16:08:33.232Z,16.90
2022-07-30T16:11:03.825Z,21.17
2022-07-30T16:13:31.469Z,21.00
2022-07-30T16:15:58.194Z,14.63
2022-07-30T16:18:24.941Z,16.95
2022-07-30T16:20:51.717Z,16.85
2022-07-30T16:23:21.468Z,18.30
2022-07-30T16:25:48.769Z,21.55
2022-07-30T16:28:15.453Z,19.02
2022-07-30T16:30:51.088Z,21.40
2022-07-30T16:33:19.109Z,18.73
2022-07-30T16:35:48.663Z,20.77
2022-07-30T16:38:18.064Z,17.42
2022-07-30T16:40:45.500Z,20.42
2022-07-30T16:43:12.190Z,14.25
2022-07-30T16:45:38.928Z,18.23
2022-07-30T16:48:05.996Z,17.83
2022-07-30T16:50:33.358Z,21.63
2022-07-30T16:53:00.599Z,15.27
2022-07-30T16:55:27.473Z,14.95
2022-07-30T16:57:54.209Z,14.15
2022-07-30T17:00:20.922Z,13.77
2022-07-30T17:02:47.672Z,24.25
2022-07-30T17:05:14.358Z,15.43
2022-07-30T17:07:41.176Z,17.70
2022-07-30T17:10:11.109Z,16.10
2022-07-30T17:12:39.304Z,22.98
2022-07-30T17:15:07.952Z,18.58
2022-07-30T17:17:34.664Z,19.58
2022-07-30T17:20:02.987Z,18.85
2022-07-30T17:22:30.681Z,16.52
2022-07-30T17:24:57.413Z,14.15
2022-07-30T17:27:26.531Z,14.85
2022-07-30T17:29:53.252Z,20.88
2022-07-30T17:32:20.479Z,20.83
2022-07-30T17:34:48.498Z,16.13
2022-07-30T17:37:16.284Z,24.25
2022-07-30T17:40:26.658Z,18.75
2022-07-30T17:42:29.674Z,20.98
2022-07-30T17:44:56.385Z,18.30
2022-07-30T17:47:23.262Z,18.75
2022-07-30T17:49:49.976Z,18.40
2022-07-30T17:52:16.741Z,17.92
2022-07-30T17:54:43.540Z,19.50
2022-07-30T17:57:12.412Z,18.58
2022-07-30T17:59:39.198Z,18.85
2022-07-30T18:02:06.342Z,22.20
2022-07-30T18:04:34.219Z,20.63
2022-07-30T18:07:01.605Z,19.33
2022-07-30T18:09:30.138Z,19.75
2022-07-30T18:12:05.443Z,15.48
2022-07-30T18:14:32.373Z,20.10
2022-07-30T18:17:00.064Z,19.98
2022-07-30T18:19:27.129Z,21.23
2022-07-30T18:21:54.659Z,19.45
2022-07-30T18:24:24.618Z,22.35
2022-07-30T18:26:51.877Z,21.05
2022-07-30T18:29:18.627Z,20.95
2022-07-30T18:31:45.569Z,25.83
2022-07-30T18:34:12.348Z,18.63
2022-07-30T18:36:39.051Z,20.67
2022-07-30T18:39:05.817Z,19.52
2022-07-30T18:41:32.583Z,18.08
2022-07-30T18:43:59.363Z,20.80
2022-07-30T18:46:26.164Z,20.20
2022-07-30T18:48:53.094Z,17.48
2022-07-30T18:51:19.968Z,22.13
2022-07-30T18:53:47.752Z,21.75
2022-07-30T18:56:14.473Z,21.95
2022-07-30T18:58:41.216Z,19.77
2022-07-30T19:01:07.949Z,22.33
2022-07-30T19:03:34.940Z,19.52
2022-07-30T19:06:01.633Z,20.38
2022-07-30T19:08:28.398Z,17.17
2022-07-30T19:10:55.359Z,19.23
2022-07-30T19:13:24.202Z,22.30
2022-07-30T19:18:17.735Z,21.50
2022-07-30T19:20:44.536Z,22.00
2022-07-30T19:23:12.258Z,17.98
2022-07-30T19:25:39.354Z,19.95
2022-07-30T19:28:06.109Z,21.63
2022-07-30T19:30:33.229Z,21.27
2022-07-30T19:33:12.596Z,27.85
2022-07-30T19:35:41.992Z,16.13
2022-07-30T19:38:09.967Z,17.95
2022-07-30T19:40:42.229Z,16.30
2022-07-30T19:43:10.261Z,21.13
2022-07-30T19:45:46.669Z,18.85
2022-07-30T19:48:13.828Z,16.23
2022-07-30T19:50:40.591Z,15.82
2022-07-30T19:53:07.892Z,18.48
2022-07-30T19:55:37.304Z,19.17
2022-07-30T19:58:16.458Z,17.63
2022-07-30T20:00:49.332Z,20.20
2022-07-30T20:03:16.896Z,16.00
2022-07-30T20:05:57.285Z,17.55
2022-07-30T20:08:27.710Z,19.88
2022-07-30T20:10:57.440Z,22.17
2022-07-30T20:13:44.809Z,19.45
2022-07-30T20:16:13.541Z,17.63
2022-07-30T20:18:40.408Z,16.67
2022-07-30T20:21:14.029Z,19.00
2022-07-30T20:23:41.659Z,19.98
2022-07-30T20:26:12.456Z,16.55
2022-07-30T20:28:57.755Z,16.52
2022-07-30T20:31:25.961Z,19.23
2022-07-30T20:33:52.719Z,14.38
2022-07-30T20:36:19.622Z,20.23
2022-07-30T20:38:47.223Z,15.25
2022-07-30T20:41:14.641Z,19.17
2022-07-30T20:43:51.646Z,16.38
2022-07-30T20:46:20.593Z,18.85
2022-07-30T20:48:50.863Z,16.60
2022-07-30T20:51:17.717Z,17.83
2022-07-30T20:53:45.244Z,19.52
2022-07-30T20:58:59.653Z,17.65
2022-07-30T21:01:28.709Z,16.65
2022-07-30T21:03:57.640Z,20.38
2022-07-30T21:06:26.299Z,17.25
2022-07-30T21:08:53.802Z,22.33
2022-07-30T21:11:22.137Z,16.30
2022-07-30T21:13:49.285Z,20.55
2022-07-30T21:16:16.902Z,16.63
2022-07-30T21:18:49.804Z,18.13
2022-07-30T21:21:17.966Z,19.75
2022-07-30T21:23:57.747Z,18.23
2022-07-30T21:26:24.875Z,17.02
2022-07-30T21:28:51.768Z,21.17
2022-07-30T21:31:18.978Z,18.08
2022-07-30T21:34:05.717Z,17.95
2022-07-30T21:36:32.609Z,19.63
2022-07-30T21:39:00.578Z,17.52
2022-07-30T21:41:40.066Z,16.30
2022-07-30T21:44:07.746Z,18.92
2022-07-30T21:46:34.524Z,22.52
2022-07-30T21:49:01.585Z,22.02
2022-07-30T21:51:28.353Z,21.65
2022-07-30T21:53:57.781Z,24.45
2022-07-30T21:56:24.800Z,20.75
2022-07-30T21:58:51.853Z,20.15
2022-07-30T22:01:22.603Z,22.35
2022-07-30T22:04:03.604Z,22.00
2022-07-30T22:06:39.807Z,19.52
2022-07-30T22:11:56.194Z,21.88
2022-07-30T22:14:23.448Z,20.50
2022-07-30T22:16:52.616Z,19.23
2022-07-30T22:19:21.891Z,18.38
2022-07-30T22:21:50.816Z,25.65
2022-07-30T22:24:29.247Z,20.10
2022-07-30T22:27:01.160Z,20.45
2022-07-30T22:29:34.245Z,21.35
2022-07-30T22:32:02.708Z,21.70
2022-07-30T22:34:29.854Z,20.13
2022-07-30T22:36:57.512Z,23.13
2022-07-30T22:39:32.398Z,21.27
2022-07-30T22:42:12.590Z,21.00
2022-07-30T22:44:39.763Z,22.85
2022-07-30T22:47:18.806Z,21.02
2022-07-30T22:49:56.403Z,26.75
2022-07-30T22:52:27.291Z,23.38
2022-07-30T22:54:55.127Z,22.55
2022-07-30T22:57:22.860Z,22.15
2022-07-30T22:59:58.111Z,24.15
2022-07-30T23:02:25.782Z,22.15
2022-07-30T23:04:54.817Z,23.00
2022-07-30T23:07:23.508Z,25.50
2022-07-30T23:09:55.847Z,25.52
2022-07-30T23:12:23.503Z,21.58
2022-07-30T23:12:29.584Z,18.50
2022-07-30T23:12:31.356Z,23.13
2022-07-30T23:14:50.312Z,26.42
2022-07-30T23:17:17.409Z,22.80
2022-07-30T23:19:44.134Z,21.42
2022-07-30T23:22:10.809Z,21.88
2022-07-30T23:24:37.724Z,20.08
2022-07-30T23:27:05.163Z,29.48
2022-07-30T23:29:32.073Z,38.10
2022-07-30T23:31:58.864Z,29.77
2022-07-30T23:34:25.611Z,31.00
2022-07-30T23:36:52.394Z,30.42
2022-07-30T23:39:19.688Z,29.08
2022-07-30T23:41:46.765Z,28.67
2022-07-30T23:44:13.448Z,23.88
2022-07-30T23:46:40.863Z,29.23
2022-07-30T23:49:07.775Z,23.02
2022-07-30T23:51:34.585Z,23.17
2022-07-30T23:54:01.830Z,23.70
2022-07-30T23:56:28.552Z,23.73
2022-07-30T23:58:55.256Z,20.52
