createdAt,value
2017-11-07T00:00:48.293Z,7.80
2017-11-07T00:03:21.548Z,6.82
2017-11-07T00:05:56.019Z,7.25
2017-11-07T00:08:26.957Z,8.23
2017-11-07T00:11:00.313Z,7.85
2017-11-07T00:13:33.503Z,8.00
2017-11-07T00:16:03.236Z,8.38
2017-11-07T00:18:37.001Z,8.45
2017-11-07T00:21:10.478Z,9.00
2017-11-07T00:23:42.770Z,8.90
2017-11-07T00:26:16.743Z,8.60
2017-11-07T00:28:51.226Z,8.95
2017-11-07T00:31:26.479Z,9.00
2017-11-07T00:33:56.680Z,10.30
2017-11-07T00:36:29.128Z,8.98
2017-11-07T00:39:03.875Z,8.25
2017-11-07T00:41:35.966Z,9.98
2017-11-07T00:44:10.539Z,7.85
2017-11-07T00:46:46.476Z,9.05
2017-11-07T00:49:21.613Z,8.20
2017-11-07T00:51:53.591Z,9.05
2017-11-07T00:54:25.733Z,7.62
2017-11-07T00:59:35.648Z,9.00
2017-11-07T01:02:08.729Z,8.65
2017-11-07T01:04:44.334Z,9.05
2017-11-07T01:07:19.851Z,8.85
2017-11-07T01:09:51.018Z,8.75
2017-11-07T01:12:22.152Z,9.50
2017-11-07T01:14:58.303Z,8.95
2017-11-07T01:17:34.666Z,9.82
2017-11-07T01:20:08.921Z,9.40
2017-11-07T01:22:50.111Z,8.93
2017-11-07T01:25:24.398Z,8.68
2017-11-07T01:27:55.535Z,9.27
2017-11-07T01:30:26.227Z,9.90
2017-11-07T01:32:56.803Z,10.07
2017-11-07T01:35:31.427Z,8.77
2017-11-07T01:38:04.787Z,9.50
2017-11-07T01:40:37.306Z,9.43
2017-11-07T01:43:07.088Z,9.27
2017-11-07T01:45:39.693Z,8.68
2017-11-07T01:48:09.473Z,9.48
2017-11-07T01:50:43.024Z,10.25
2017-11-07T01:53:19.417Z,9.27
2017-11-07T01:55:59.842Z,8.77
2017-11-07T01:58:29.323Z,9.95
2017-11-07T02:04:03.013Z,9.50
2017-11-07T02:06:37.562Z,9.60
2017-11-07T02:09:12.086Z,9.75
2017-11-07T02:11:47.198Z,10.25
2017-11-07T02:14:21.087Z,11.90
2017-11-07T02:16:54.133Z,10.27
2017-11-07T02:19:36.318Z,10.05
2017-11-07T02:22:17.162Z,11.07
2017-11-07T02:24:53.926Z,10.77
2017-11-07T02:27:32.416Z,9.85
2017-11-07T02:30:15.821Z,10.10
2017-11-07T02:32:54.557Z,10.48
2017-11-07T02:35:26.572Z,9.32
2017-11-07T02:38:00.880Z,10.13
2017-11-07T02:40:38.036Z,9.65
2017-11-07T02:43:17.489Z,9.68
2017-11-07T02:45:52.181Z,9.70
2017-11-07T02:48:31.898Z,9.90
2017-11-07T02:51:02.548Z,9.57
2017-11-07T02:53:33.925Z,9.25
2017-11-07T02:56:04.603Z,9.73
2017-11-07T02:58:39.637Z,9.50
2017-11-07T03:01:16.574Z,8.73
2017-11-07T03:03:50.818Z,9.75
2017-11-07T03:06:24.666Z,9.00
2017-11-07T03:08:55.207Z,9.40
2017-11-07T03:11:24.837Z,9.07
2017-11-07T03:13:54.280Z,8.95
2017-11-07T03:16:24.563Z,8.50
2017-11-07T03:18:58.955Z,9.68
2017-11-07T03:24:07.872Z,8.52
2017-11-07T03:26:42.667Z,8.30
2017-11-07T03:29:20.466Z,8.20
2017-11-07T03:31:51.922Z,10.05
2017-11-07T03:34:25.440Z,9.25
2017-11-07T03:37:01.841Z,9.40
2017-11-07T03:39:37.513Z,10.30
2017-11-07T03:42:11.966Z,8.82
2017-11-07T03:44:54.800Z,8.90
2017-11-07T03:47:30.787Z,9.82
2017-11-07T03:50:07.834Z,9.30
2017-11-07T03:52:43.408Z,9.68
2017-11-07T03:55:19.687Z,10.60
2017-11-07T03:57:55.236Z,9.57
2017-11-07T04:00:32.003Z,10.93
2017-11-07T04:03:07.182Z,9.13
2017-11-07T04:05:43.433Z,9.65
2017-11-07T04:08:17.469Z,9.55
2017-11-07T04:10:57.873Z,9.65
2017-11-07T04:13:38.458Z,9.52
2017-11-07T04:16:11.819Z,9.52
2017-11-07T04:18:41.852Z,9.60
2017-11-07T04:21:11.903Z,10.32
2017-11-07T04:23:41.188Z,9.65
2017-11-07T04:26:10.426Z,9.98
2017-11-07T04:28:39.672Z,9.35
2017-11-07T04:31:09.670Z,11.63
2017-11-07T04:33:38.954Z,9.82
2017-11-07T04:36:08.201Z,10.70
2017-11-07T04:38:37.455Z,10.25
2017-11-07T04:41:06.736Z,9.90
2017-11-07T04:43:35.964Z,11.40
2017-11-07T04:46:05.196Z,11.63
2017-11-07T04:48:34.463Z,11.00
2017-11-07T04:51:03.703Z,11.70
2017-11-07T04:53:32.948Z,11.68
2017-11-07T04:56:02.201Z,11.10
2017-11-07T04:58:31.446Z,11.75
2017-11-07T05:01:00.694Z,11.60
2017-11-07T05:03:29.982Z,12.32
2017-11-07T05:06:00.072Z,12.30
2017-11-07T05:08:29.339Z,11.20
2017-11-07T05:10:58.592Z,11.38
2017-11-07T05:13:28.817Z,11.27
2017-11-07T05:15:58.085Z,11.65
2017-11-07T05:18:27.328Z,12.88
2017-11-07T05:20:56.612Z,11.95
2017-11-07T05:23:25.904Z,13.07
2017-11-07T05:25:55.143Z,13.02
2017-11-07T05:28:24.413Z,13.27
2017-11-07T05:30:53.656Z,12.37
2017-11-07T05:33:22.935Z,14.48
2017-11-07T05:35:52.172Z,12.63
2017-11-07T05:38:21.411Z,12.50
2017-11-07T05:40:51.476Z,13.85
2017-11-07T05:43:20.765Z,16.05
2017-11-07T05:45:50.013Z,14.45
2017-11-07T05:48:19.273Z,15.50
2017-11-07T05:50:48.585Z,15.57
2017-11-07T05:53:17.843Z,13.82
2017-11-07T05:55:47.852Z,15.48
2017-11-07T05:58:17.128Z,14.80
2017-11-07T06:00:46.369Z,15.07
2017-11-07T06:03:16.404Z,15.45
2017-11-07T06:05:45.701Z,15.73
2017-11-07T06:08:14.951Z,14.87
2017-11-07T06:10:44.215Z,14.93
2017-11-07T06:13:13.459Z,16.10
2017-11-07T06:15:42.703Z,16.00
2017-11-07T06:18:11.984Z,14.63
2017-11-07T06:20:42.008Z,15.85
2017-11-07T06:23:12.041Z,16.35
2017-11-07T06:25:41.288Z,16.52
2017-11-07T06:28:10.535Z,15.85
2017-11-07T06:30:39.930Z,16.40
2017-11-07T06:33:12.623Z,17.58
2017-11-07T06:35:41.892Z,16.55
2017-11-07T06:38:11.157Z,15.68
2017-11-07T06:40:40.396Z,16.50
2017-11-07T06:43:09.672Z,17.10
2017-11-07T06:45:39.712Z,15.23
2017-11-07T06:48:08.996Z,15.55
2017-11-07T06:50:38.243Z,16.00
2017-11-07T06:53:07.472Z,15.82
2017-11-07T06:55:36.856Z,16.58
2017-11-07T06:58:06.824Z,17.67
2017-11-07T07:00:36.091Z,17.10
2017-11-07T07:03:05.783Z,16.17
2017-11-07T07:05:36.462Z,16.52
2017-11-07T07:08:07.487Z,17.10
2017-11-07T07:10:38.607Z,18.25
2017-11-07T07:13:07.912Z,15.90
2017-11-07T07:15:37.160Z,16.55
2017-11-07T07:18:07.190Z,18.40
2017-11-07T07:20:36.439Z,18.08
2017-11-07T07:23:05.840Z,18.50
2017-11-07T07:25:35.111Z,18.67
2017-11-07T07:28:04.355Z,17.27
2017-11-07T07:30:33.749Z,17.50
2017-11-07T07:33:02.991Z,17.52
2017-11-07T07:35:33.052Z,18.33
2017-11-07T07:38:02.310Z,17.95
2017-11-07T07:40:32.326Z,18.73
2017-11-07T07:43:01.587Z,17.73
2017-11-07T07:45:30.823Z,20.77
2017-11-07T07:48:00.852Z,20.10
2017-11-07T07:50:30.105Z,19.25
2017-11-07T07:52:59.364Z,20.02
2017-11-07T07:55:28.600Z,18.20
2017-11-07T07:57:57.899Z,20.40
2017-11-07T08:00:27.140Z,19.25
2017-11-07T08:02:56.393Z,19.70
2017-11-07T08:05:25.651Z,20.08
2017-11-07T08:07:54.918Z,20.20
2017-11-07T08:10:24.232Z,22.87
2017-11-07T08:12:53.478Z,20.65
2017-11-07T08:15:23.479Z,22.80
2017-11-07T08:17:52.760Z,20.65
2017-11-07T08:20:22.806Z,22.65
2017-11-07T08:22:52.049Z,22.00
2017-11-07T08:25:21.368Z,22.83
2017-11-07T08:27:51.396Z,23.55
2017-11-07T08:30:20.651Z,22.95
2017-11-07T08:32:49.896Z,21.85
2017-11-07T08:35:19.942Z,21.83
2017-11-07T08:37:49.162Z,21.70
2017-11-07T08:40:18.439Z,23.62
2017-11-07T08:42:47.717Z,23.23
2017-11-07T08:45:17.764Z,23.25
2017-11-07T08:47:47.017Z,22.27
2017-11-07T08:50:16.252Z,22.55
2017-11-07T08:52:45.531Z,22.83
2017-11-07T08:55:15.531Z,22.10
2017-11-07T08:57:45.588Z,23.10
2017-11-07T09:00:14.836Z,21.98
2017-11-07T09:02:44.082Z,21.42
2017-11-07T09:05:13.352Z,23.90
2017-11-07T09:07:43.368Z,22.55
2017-11-07T09:10:12.632Z,21.15
2017-11-07T09:12:41.878Z,22.33
2017-11-07T09:15:11.899Z,21.48
2017-11-07T09:17:41.914Z,22.58
2017-11-07T09:20:11.164Z,21.55
2017-11-07T09:22:40.444Z,21.50
2017-11-07T09:25:09.688Z,23.92
2017-11-07T09:27:38.943Z,22.87
2017-11-07T09:30:08.197Z,21.12
2017-11-07T09:32:37.433Z,20.73
2017-11-07T09:35:06.687Z,23.00
2017-11-07T09:37:35.974Z,21.10
2017-11-07T09:40:05.210Z,21.87
2017-11-07T09:42:35.296Z,22.33
2017-11-07T09:45:04.544Z,23.38
2017-11-07T09:47:34.601Z,24.58
2017-11-07T09:50:03.866Z,22.30
2017-11-07T09:52:33.112Z,20.40
2017-11-07T09:55:02.367Z,20.77
2017-11-07T09:57:31.610Z,21.83
2017-11-07T10:00:00.868Z,21.77
2017-11-07T10:02:30.116Z,21.35
2017-11-07T10:04:59.511Z,20.48
2017-11-07T10:07:28.771Z,21.70
2017-11-07T10:09:58.023Z,22.23
2017-11-07T10:12:27.305Z,20.33
2017-11-07T10:14:56.548Z,22.55
2017-11-07T10:17:26.695Z,20.37
2017-11-07T10:19:55.942Z,20.80
2017-11-07T10:22:25.191Z,21.95
2017-11-07T10:24:54.459Z,21.05
2017-11-07T10:27:23.740Z,22.10
2017-11-07T10:29:53.000Z,19.77
2017-11-07T10:32:22.268Z,20.62
2017-11-07T10:34:51.514Z,20.00
2017-11-07T10:37:20.787Z,21.30
2017-11-07T10:39:50.043Z,20.55
2017-11-07T10:42:19.270Z,19.33
2017-11-07T10:44:48.519Z,20.55
2017-11-07T10:47:17.768Z,18.27
2017-11-07T10:49:47.047Z,20.85
2017-11-07T10:52:16.281Z,19.67
2017-11-07T10:54:45.543Z,20.00
2017-11-07T10:57:14.824Z,20.35
2017-11-07T10:59:44.068Z,19.65
2017-11-07T11:02:13.307Z,19.23
2017-11-07T11:04:43.336Z,20.67
2017-11-07T11:07:12.601Z,19.42
2017-11-07T11:09:41.844Z,18.67
2017-11-07T11:12:11.112Z,19.48
2017-11-07T11:14:40.368Z,17.90
2017-11-07T11:17:09.648Z,18.50
2017-11-07T11:19:38.891Z,16.77
2017-11-07T11:22:08.934Z,19.50
2017-11-07T11:24:38.179Z,18.87
2017-11-07T11:27:07.429Z,19.62
2017-11-07T11:29:36.692Z,19.05
2017-11-07T11:32:05.935Z,18.65
2017-11-07T11:34:35.211Z,19.10
2017-11-07T11:37:05.222Z,17.65
2017-11-07T11:39:35.264Z,18.15
2017-11-07T11:42:04.510Z,16.98
2017-11-07T11:44:33.755Z,19.45
2017-11-07T11:47:03.811Z,19.33
2017-11-07T11:49:33.124Z,16.60
2017-11-07T11:52:02.351Z,18.27
2017-11-07T11:54:32.390Z,17.50
2017-11-07T11:57:02.405Z,17.30
2017-11-07T11:59:32.430Z,16.90
2017-11-07T12:02:01.709Z,18.85
2017-11-07T12:04:31.728Z,20.25
2017-11-07T12:07:01.792Z,18.83
2017-11-07T12:09:31.040Z,19.27
2017-11-07T12:12:00.280Z,19.95
2017-11-07T12:14:29.553Z,17.37
2017-11-07T12:16:58.817Z,17.95
2017-11-07T12:19:28.056Z,18.55
2017-11-07T12:21:57.328Z,18.70
2017-11-07T12:24:26.586Z,17.17
2017-11-07T12:26:55.843Z,19.62
2017-11-07T12:29:25.996Z,19.15
2017-11-07T12:31:55.268Z,18.90
2017-11-07T12:34:24.519Z,17.83
2017-11-07T12:36:53.885Z,18.17
2017-11-07T12:39:23.124Z,19.15
2017-11-07T12:41:52.432Z,17.90
2017-11-07T12:44:21.692Z,19.62
2017-11-07T12:46:50.952Z,19.20
2017-11-07T12:49:20.223Z,17.73
2017-11-07T12:52:02.221Z,19.62
2017-11-07T12:54:31.491Z,18.05
2017-11-07T12:57:00.733Z,16.75
2017-11-07T12:59:30.020Z,18.92
2017-11-07T13:01:59.259Z,17.42
2017-11-07T13:04:28.491Z,17.30
2017-11-07T13:06:57.763Z,17.20
2017-11-07T13:09:27.015Z,18.17
2017-11-07T13:11:56.298Z,17.55
2017-11-07T13:14:25.548Z,17.67
2017-11-07T13:16:54.797Z,16.37
2017-11-07T13:19:24.092Z,17.33
2017-11-07T13:21:53.368Z,17.92
2017-11-07T13:24:22.658Z,18.52
2017-11-07T13:26:51.937Z,18.05
2017-11-07T13:29:21.184Z,18.65
2017-11-07T13:31:50.442Z,19.25
2017-11-07T13:34:19.704Z,17.83
2017-11-07T13:36:49.004Z,19.30
2017-11-07T13:39:18.275Z,17.95
2017-11-07T13:41:48.297Z,18.23
2017-11-07T13:44:18.336Z,18.80
2017-11-07T13:46:47.616Z,17.65
2017-11-07T13:49:17.677Z,20.58
2017-11-07T13:51:46.920Z,19.05
2017-11-07T13:54:17.073Z,18.60
2017-11-07T13:56:46.322Z,19.83
2017-11-07T13:59:16.428Z,19.08
2017-11-07T14:01:45.691Z,19.50
2017-11-07T14:04:14.968Z,19.37
2017-11-07T14:06:44.997Z,18.90
2017-11-07T14:09:14.272Z,19.33
2017-11-07T14:11:43.507Z,19.77
2017-11-07T14:14:12.779Z,19.73
2017-11-07T14:16:42.039Z,19.33
2017-11-07T14:19:11.284Z,19.37
2017-11-07T14:21:41.344Z,18.85
2017-11-07T14:24:10.576Z,20.08
2017-11-07T14:26:39.820Z,19.02
2017-11-07T14:29:09.064Z,19.30
2017-11-07T14:31:38.295Z,19.92
2017-11-07T14:34:08.350Z,19.23
2017-11-07T14:36:37.612Z,20.20
2017-11-07T14:39:06.835Z,19.50
2017-11-07T14:41:36.992Z,21.02
2017-11-07T14:44:06.225Z,19.30
2017-11-07T14:46:35.482Z,20.00
2017-11-07T14:49:04.767Z,20.30
2017-11-07T14:51:34.021Z,19.98
2017-11-07T14:54:03.336Z,19.80
2017-11-07T14:56:33.380Z,21.37
2017-11-07T14:59:02.639Z,20.52
2017-11-07T15:01:31.883Z,19.37
2017-11-07T15:04:01.267Z,19.30
2017-11-07T15:06:31.276Z,21.33
2017-11-07T15:09:01.299Z,19.67
2017-11-07T15:11:31.345Z,18.60
2017-11-07T15:14:00.612Z,19.55
2017-11-07T15:16:30.773Z,20.10
2017-11-07T15:19:00.052Z,20.23
2017-11-07T15:21:30.084Z,20.73
2017-11-07T15:23:59.375Z,19.85
2017-11-07T15:26:28.654Z,19.08
2017-11-07T15:28:58.022Z,19.25
2017-11-07T15:31:27.344Z,19.85
2017-11-07T15:33:56.580Z,20.55
2017-11-07T15:36:25.864Z,20.33
2017-11-07T15:38:55.232Z,21.90
2017-11-07T15:41:24.470Z,24.40
2017-11-07T15:43:54.523Z,22.90
2017-11-07T15:46:23.784Z,24.50
2017-11-07T15:48:53.048Z,24.40
2017-11-07T15:51:22.307Z,21.65
2017-11-07T15:53:51.570Z,24.65
2017-11-07T15:56:20.868Z,20.23
2017-11-07T15:58:50.190Z,18.90
2017-11-07T16:01:20.233Z,21.02
2017-11-07T16:03:49.711Z,24.25
2017-11-07T16:06:19.768Z,21.12
2017-11-07T16:08:49.011Z,22.90
2017-11-07T16:11:18.311Z,21.48
2017-11-07T16:13:47.568Z,20.83
2017-11-07T16:16:16.859Z,20.60
2017-11-07T16:18:46.859Z,21.00
2017-11-07T16:21:16.111Z,22.20
2017-11-07T16:23:45.356Z,24.40
2017-11-07T16:26:15.384Z,23.08
2017-11-07T16:28:44.643Z,21.62
2017-11-07T16:31:13.887Z,23.75
2017-11-07T16:33:43.174Z,22.62
2017-11-07T16:36:12.418Z,22.67
2017-11-07T16:38:41.663Z,23.35
2017-11-07T16:41:11.716Z,23.48
2017-11-07T16:43:41.067Z,22.75
2017-11-07T16:46:10.363Z,25.25
2017-11-07T16:48:39.822Z,22.95
2017-11-07T16:51:09.063Z,22.58
2017-11-07T16:53:38.312Z,23.80
2017-11-07T16:56:07.571Z,24.77
2017-11-07T16:58:36.832Z,24.55
2017-11-07T17:01:06.165Z,24.75
2017-11-07T17:03:35.429Z,24.90
2017-11-07T17:06:04.677Z,24.23
2017-11-07T17:08:33.923Z,24.23
2017-11-07T17:11:03.171Z,24.23
2017-11-07T17:13:32.440Z,25.30
2017-11-07T17:16:01.679Z,25.70
2017-11-07T17:18:31.714Z,23.38
2017-11-07T17:21:01.864Z,26.12
2017-11-07T17:23:31.110Z,22.30
2017-11-07T17:26:00.368Z,23.50
2017-11-07T17:28:29.746Z,24.33
2017-11-07T17:30:59.020Z,24.92
2017-11-07T17:33:29.042Z,23.20
2017-11-07T17:35:59.084Z,24.50
2017-11-07T17:38:28.315Z,23.60
2017-11-07T17:40:57.607Z,21.65
2017-11-07T17:43:27.015Z,23.25
2017-11-07T17:45:56.265Z,25.27
2017-11-07T17:48:26.292Z,23.67
2017-11-07T17:50:56.323Z,24.67
2017-11-07T17:53:25.592Z,23.60
2017-11-07T17:55:54.839Z,22.58
2017-11-07T17:58:24.155Z,23.70
2017-11-07T18:00:53.457Z,23.40
2017-11-07T18:03:22.688Z,23.30
2017-11-07T18:05:51.957Z,24.70
2017-11-07T18:08:21.259Z,22.75
2017-11-07T18:10:50.523Z,23.27
2017-11-07T18:13:20.904Z,24.90
2017-11-07T18:15:50.767Z,25.92
2017-11-07T18:18:20.071Z,25.17
2017-11-07T18:20:50.086Z,24.42
2017-11-07T18:23:19.356Z,24.92
2017-11-07T18:25:48.633Z,24.27
2017-11-07T18:28:17.894Z,24.23
2017-11-07T18:30:47.184Z,24.90
2017-11-07T18:33:16.479Z,23.40
2017-11-07T18:35:45.721Z,24.73
2017-11-07T18:38:14.975Z,24.55
2017-11-07T18:40:44.240Z,24.05
2017-11-07T18:43:13.504Z,25.88
2017-11-07T18:45:42.767Z,23.23
2017-11-07T18:48:12.787Z,27.23
2017-11-07T18:50:42.831Z,25.77
2017-11-07T18:53:12.078Z,23.45
2017-11-07T18:55:41.303Z,23.92
2017-11-07T18:58:11.365Z,24.60
2017-11-07T19:00:40.612Z,22.80
2017-11-07T19:03:10.652Z,23.62
2017-11-07T19:05:39.892Z,22.23
2017-11-07T19:08:09.133Z,23.02
2017-11-07T19:10:39.163Z,23.87
2017-11-07T19:13:08.408Z,23.40
2017-11-07T19:15:37.648Z,23.10
2017-11-07T19:18:07.692Z,23.45
2017-11-07T19:20:36.932Z,24.58
2017-11-07T19:23:06.180Z,24.35
2017-11-07T19:25:35.480Z,22.58
2017-11-07T19:28:04.738Z,24.80
2017-11-07T19:30:33.991Z,26.35
2017-11-07T19:33:03.260Z,23.30
2017-11-07T19:35:33.263Z,23.73
2017-11-07T19:38:02.538Z,25.02
2017-11-07T19:40:31.777Z,24.90
2017-11-07T19:43:01.031Z,24.87
2017-11-07T19:45:30.354Z,26.33
2017-11-07T19:47:59.589Z,24.12
2017-11-07T19:50:29.619Z,26.35
2017-11-07T19:52:58.881Z,25.55
2017-11-07T19:55:28.232Z,24.85
2017-11-07T19:57:57.483Z,25.10
2017-11-07T20:00:26.763Z,26.27
2017-11-07T20:02:56.770Z,27.10
2017-11-07T20:05:26.063Z,25.73
2017-11-07T20:07:55.301Z,25.30
2017-11-07T20:10:24.547Z,27.52
2017-11-07T20:12:53.840Z,28.55
2017-11-07T20:15:23.112Z,29.55
2017-11-07T20:17:52.392Z,25.60
2017-11-07T20:20:21.835Z,26.92
2017-11-07T20:22:51.860Z,27.77
2017-11-07T20:25:21.956Z,28.62
2017-11-07T20:27:51.231Z,26.87
2017-11-07T20:30:20.557Z,28.80
2017-11-07T20:32:49.808Z,26.05
2017-11-07T20:35:19.116Z,27.73
2017-11-07T20:37:48.372Z,27.40
2017-11-07T20:40:17.631Z,27.00
2017-11-07T20:42:46.945Z,27.40
2017-11-07T20:45:16.184Z,26.35
2017-11-07T20:47:45.428Z,26.12
2017-11-07T20:50:14.803Z,26.35
2017-11-07T20:52:44.055Z,30.20
2017-11-07T20:55:13.295Z,26.90
2017-11-07T20:57:42.568Z,27.80
2017-11-07T21:00:11.830Z,28.85
2017-11-07T21:02:41.115Z,29.75
2017-11-07T21:05:11.132Z,28.42
2017-11-07T21:07:40.394Z,27.90
2017-11-07T21:10:10.404Z,28.83
2017-11-07T21:12:40.437Z,28.73
2017-11-07T21:15:10.451Z,31.75
2017-11-07T21:17:39.736Z,29.10
2017-11-07T21:20:08.983Z,29.87
2017-11-07T21:22:38.231Z,30.90
2017-11-07T21:25:07.615Z,28.60
2017-11-07T21:27:36.868Z,28.12
2017-11-07T21:30:06.105Z,29.83
2017-11-07T21:32:35.384Z,29.70
2017-11-07T21:35:04.635Z,29.55
2017-11-07T21:37:33.876Z,30.77
2017-11-07T21:40:03.478Z,33.45
2017-11-07T21:42:32.716Z,30.50
2017-11-07T21:45:01.956Z,30.88
2017-11-07T21:47:31.971Z,30.50
2017-11-07T21:50:02.033Z,30.20
2017-11-07T21:52:31.327Z,30.58
2017-11-07T21:55:00.593Z,29.25
2017-11-07T21:57:29.815Z,31.48
2017-11-07T21:59:59.108Z,31.87
2017-11-07T22:02:28.363Z,31.80
2017-11-07T22:04:57.599Z,30.83
2017-11-07T22:07:27.639Z,31.65
2017-11-07T22:09:57.788Z,30.70
2017-11-07T22:12:27.128Z,32.45
2017-11-07T22:14:56.360Z,31.10
2017-11-07T22:17:31.909Z,31.23
2017-11-07T22:20:03.059Z,31.30
2017-11-07T22:22:32.351Z,30.20
2017-11-07T22:25:01.596Z,30.58
2017-11-07T22:27:30.852Z,31.48
2017-11-07T22:30:00.122Z,31.42
2017-11-07T22:32:29.355Z,28.45
2017-11-07T22:34:58.606Z,33.47
2017-11-07T22:37:27.894Z,30.52
2017-11-07T22:39:57.140Z,30.98
2017-11-07T22:42:26.395Z,30.20
2017-11-07T22:44:55.759Z,31.65
2017-11-07T22:47:25.009Z,30.85
2017-11-07T22:49:54.248Z,32.50
2017-11-07T22:52:23.503Z,32.55
2017-11-07T22:54:52.780Z,31.15
2017-11-07T22:57:22.020Z,30.62
2017-11-07T22:59:52.059Z,31.92
2017-11-07T23:02:21.296Z,30.33
2017-11-07T23:04:50.541Z,32.15
2017-11-07T23:07:20.572Z,30.08
2017-11-07T23:09:49.812Z,30.58
2017-11-07T23:12:19.057Z,29.60
2017-11-07T23:14:48.318Z,29.92
2017-11-07T23:17:17.560Z,31.23
2017-11-07T23:19:47.613Z,30.30
2017-11-07T23:22:16.863Z,30.02
2017-11-07T23:24:46.121Z,30.35
2017-11-07T23:27:15.477Z,29.30
2017-11-07T23:29:44.766Z,29.05
2017-11-07T23:32:14.062Z,30.37
2017-11-07T23:34:43.325Z,30.65
2017-11-07T23:37:12.567Z,28.92
2017-11-07T23:39:41.821Z,28.98
2017-11-07T23:42:11.084Z,30.60
2017-11-07T23:44:41.090Z,30.30
2017-11-07T23:47:10.340Z,29.20
2017-11-07T23:49:39.581Z,30.40
2017-11-07T23:52:08.852Z,28.58
2017-11-07T23:54:38.091Z,28.12
2017-11-07T23:57:08.132Z,30.70
2017-11-07T23:59:37.378Z,29.55
