createdAt,value
2022-08-26T00:03:32.217Z,22.78
2022-08-26T00:08:54.016Z,22.57
2022-08-26T00:14:16.232Z,22.00
2022-08-26T00:19:20.350Z,21.90
2022-08-26T00:24:22.678Z,21.97
2022-08-26T00:29:25.890Z,22.08
2022-08-26T00:34:28.429Z,22.31
2022-08-26T00:39:31.392Z,22.23
2022-08-26T00:44:33.756Z,22.23
2022-08-26T00:49:44.958Z,22.08
2022-08-26T00:54:57.305Z,22.22
2022-08-26T01:00:02.196Z,22.14
2022-08-26T01:05:05.858Z,22.08
2022-08-26T01:10:13.737Z,21.81
2022-08-26T01:15:43.782Z,21.86
2022-08-26T01:21:16.925Z,21.87
2022-08-26T01:26:24.626Z,21.83
2022-08-26T01:31:32.241Z,21.69
2022-08-26T01:36:34.857Z,21.48
2022-08-26T01:41:39.461Z,21.68
2022-08-26T01:46:46.159Z,21.73
2022-08-26T01:51:51.717Z,21.68
2022-08-26T01:56:55.378Z,21.68
2022-08-26T02:01:58.925Z,21.62
2022-08-26T02:07:09.199Z,21.55
2022-08-26T02:12:30.967Z,21.38
2022-08-26T02:17:52.636Z,21.44
2022-08-26T02:23:13.570Z,21.25
2022-08-26T02:33:22.084Z,21.10
2022-08-26T02:38:24.786Z,21.18
2022-08-26T02:48:35.237Z,20.62
2022-08-26T02:53:38.256Z,20.52
2022-08-26T02:59:00.799Z,20.60
2022-08-26T03:04:21.817Z,20.77
2022-08-26T03:09:47.056Z,20.75
2022-08-26T03:14:50.306Z,20.53
2022-08-26T03:20:15.564Z,20.70
2022-08-26T03:25:21.256Z,20.44
2022-08-26T03:30:23.878Z,20.36
2022-08-26T03:35:26.556Z,20.44
2022-08-26T03:40:29.020Z,20.41
2022-08-26T03:45:31.718Z,20.45
2022-08-26T03:50:35.991Z,20.34
2022-08-26T03:55:38.297Z,20.46
2022-08-26T04:00:42.258Z,20.31
2022-08-26T04:05:45.456Z,20.26
2022-08-26T04:10:48.757Z,20.30
2022-08-26T04:15:54.001Z,20.22
2022-08-26T04:21:15.377Z,20.28
2022-08-26T04:26:20.735Z,20.26
2022-08-26T04:31:23.226Z,20.26
2022-08-26T04:36:26.217Z,20.23
2022-08-26T04:41:31.654Z,20.31
2022-08-26T04:46:34.833Z,20.28
2022-08-26T04:51:39.636Z,20.08
2022-08-26T04:56:47.916Z,20.07
2022-08-26T05:01:53.559Z,20.13
2022-08-26T05:07:02.883Z,20.15
2022-08-26T05:12:27.298Z,20.20
2022-08-26T05:17:33.435Z,20.31
2022-08-26T05:22:37.896Z,20.33
2022-08-26T05:27:40.646Z,20.44
2022-08-26T05:32:43.324Z,20.72
2022-08-26T05:38:12.490Z,20.86
2022-08-26T05:43:16.917Z,21.14
2022-08-26T05:48:24.526Z,21.19
2022-08-26T05:53:28.064Z,21.15
2022-08-26T05:58:30.856Z,21.17
2022-08-26T06:03:36.737Z,21.33
2022-08-26T06:08:39.958Z,21.70
2022-08-26T06:13:43.957Z,21.87
2022-08-26T06:19:10.794Z,22.17
2022-08-26T06:24:14.040Z,22.39
2022-08-26T06:29:36.443Z,22.68
2022-08-26T06:34:39.900Z,22.92
2022-08-26T06:39:42.136Z,23.41
2022-08-26T06:44:44.709Z,23.56
2022-08-26T06:49:47.165Z,23.69
2022-08-26T06:55:10.256Z,23.96
2022-08-26T07:00:13.416Z,23.78
2022-08-26T07:05:35.657Z,23.91
2022-08-26T07:10:56.949Z,24.20
2022-08-26T07:16:03.057Z,24.70
2022-08-26T07:21:09.928Z,25.20
2022-08-26T07:26:16.077Z,25.46
2022-08-26T07:31:21.339Z,25.53
2022-08-26T07:36:25.096Z,25.93
2022-08-26T07:41:27.456Z,26.14
2022-08-26T07:46:30.243Z,27.39
2022-08-26T07:51:33.368Z,28.76
2022-08-26T07:56:56.055Z,29.57
2022-08-26T08:01:58.413Z,31.47
2022-08-26T08:07:01.156Z,32.32
2022-08-26T08:12:05.625Z,32.47
2022-08-26T08:17:08.651Z,32.28
2022-08-26T08:22:17.915Z,31.43
2022-08-26T08:27:23.950Z,31.43
2022-08-26T08:32:26.616Z,32.55
2022-08-26T08:37:28.917Z,32.18
2022-08-26T08:43:12.366Z,32.94
2022-08-26T08:48:37.197Z,32.75
2022-08-26T08:53:44.436Z,32.35
2022-08-26T08:58:51.663Z,33.54
2022-08-26T09:03:59.998Z,34.02
2022-08-26T09:09:05.084Z,34.04
2022-08-26T09:14:27.657Z,33.14
2022-08-26T09:19:47.007Z,32.60
2022-08-26T09:24:50.199Z,32.23
2022-08-26T09:30:18.586Z,32.54
2022-08-26T09:35:34.725Z,33.41
2022-08-26T09:41:01.797Z,33.43
2022-08-26T09:46:32.053Z,32.87
2022-08-26T09:51:34.378Z,33.04
2022-08-26T09:56:39.365Z,33.55
2022-08-26T10:01:44.702Z,33.36
2022-08-26T10:07:07.638Z,32.51
2022-08-26T10:12:28.698Z,33.69
2022-08-26T10:18:01.491Z,34.35
2022-08-26T10:23:12.377Z,34.87
2022-08-26T10:28:44.417Z,34.57
2022-08-26T10:33:47.204Z,34.99
2022-08-26T10:39:14.979Z,36.10
2022-08-26T10:44:18.626Z,36.58
2022-08-26T10:49:20.996Z,37.54
2022-08-26T10:54:50.265Z,36.75
2022-08-26T11:00:28.597Z,37.19
2022-08-26T11:05:30.937Z,36.70
2022-08-26T11:10:51.863Z,37.18
2022-08-26T11:15:54.400Z,36.78
2022-08-26T11:20:56.677Z,37.50
2022-08-26T11:25:58.757Z,38.13
2022-08-26T11:31:04.456Z,38.17
2022-08-26T11:36:33.697Z,37.81
2022-08-26T11:41:36.417Z,36.87
2022-08-26T11:46:39.797Z,36.03
2022-08-26T11:51:45.226Z,36.45
2022-08-26T11:57:13.504Z,37.30
2022-08-26T12:02:18.163Z,35.74
2022-08-26T12:07:39.257Z,34.89
2022-08-26T12:12:55.228Z,35.67
2022-08-26T12:17:58.816Z,35.52
2022-08-26T12:23:02.045Z,36.26
2022-08-26T12:28:06.030Z,37.40
2022-08-26T12:33:22.144Z,35.86
2022-08-26T12:38:27.269Z,35.70
2022-08-26T12:43:48.064Z,35.11
2022-08-26T12:48:50.304Z,35.54
2022-08-26T12:53:54.005Z,36.19
2022-08-26T12:59:26.863Z,34.81
2022-08-26T13:04:34.035Z,34.90
2022-08-26T13:09:36.946Z,34.12
2022-08-26T13:14:40.264Z,35.40
2022-08-26T13:19:44.164Z,35.41
2022-08-26T13:24:48.363Z,35.60
2022-08-26T13:29:52.665Z,34.84
2022-08-26T13:34:57.905Z,34.55
2022-08-26T13:40:01.719Z,34.49
2022-08-26T13:45:05.994Z,33.63
2022-08-26T13:50:27.557Z,32.80
2022-08-26T13:55:49.207Z,33.07
2022-08-26T14:00:53.151Z,32.98
2022-08-26T14:05:57.332Z,32.62
2022-08-26T14:11:01.089Z,31.84
2022-08-26T14:16:08.801Z,30.82
2022-08-26T14:21:14.005Z,31.01
2022-08-26T14:26:28.339Z,30.07
2022-08-26T14:31:34.200Z,29.96
2022-08-26T14:36:38.066Z,30.05
2022-08-26T14:41:53.725Z,28.93
2022-08-26T14:46:59.720Z,28.48
2022-08-26T14:52:02.405Z,28.48
2022-08-26T14:57:07.644Z,28.51
2022-08-26T15:02:30.882Z,28.18
2022-08-26T15:07:36.345Z,28.00
2022-08-26T15:12:57.444Z,27.62
2022-08-26T15:17:59.813Z,27.50
2022-08-26T15:23:06.212Z,27.57
2022-08-26T15:28:08.764Z,27.35
2022-08-26T15:33:15.289Z,27.62
2022-08-26T15:38:25.853Z,27.78
2022-08-26T15:43:29.281Z,27.18
2022-08-26T15:48:52.928Z,27.29
2022-08-26T15:53:56.330Z,27.48
2022-08-26T15:58:59.207Z,27.38
2022-08-26T16:04:02.304Z,26.86
2022-08-26T16:09:25.265Z,26.05
2022-08-26T16:14:27.767Z,25.81
2022-08-26T16:19:30.053Z,26.52
2022-08-26T16:24:51.065Z,26.41
2022-08-26T16:29:53.213Z,25.15
2022-08-26T16:34:56.620Z,24.57
2022-08-26T16:40:00.622Z,24.25
2022-08-26T16:45:03.984Z,24.13
2022-08-26T16:50:07.345Z,24.05
2022-08-26T16:55:13.475Z,23.70
2022-08-26T17:00:24.223Z,23.44
2022-08-26T17:05:27.505Z,23.14
2022-08-26T17:10:30.541Z,22.70
2022-08-26T17:15:33.577Z,22.59
2022-08-26T17:20:36.245Z,22.42
2022-08-26T17:25:40.405Z,22.09
2022-08-26T17:30:42.888Z,21.98
2022-08-26T17:35:45.216Z,22.17
2022-08-26T17:40:47.798Z,21.82
2022-08-26T17:50:53.336Z,20.74
2022-08-26T17:55:56.576Z,20.98
2022-08-26T18:00:59.370Z,21.32
2022-08-26T18:06:03.000Z,21.53
2022-08-26T18:11:14.250Z,21.15
2022-08-26T18:16:18.613Z,20.91
2022-08-26T18:21:27.217Z,20.98
2022-08-26T18:26:35.104Z,21.13
2022-08-26T18:31:37.888Z,21.30
2022-08-26T18:36:58.951Z,21.28
2022-08-26T18:42:01.665Z,21.47
2022-08-26T18:47:04.046Z,21.66
2022-08-26T18:52:06.497Z,21.98
2022-08-26T18:57:08.998Z,22.04
2022-08-26T19:02:30.652Z,22.13
2022-08-26T19:07:51.489Z,22.15
2022-08-26T19:12:55.383Z,22.07
2022-08-26T19:18:01.258Z,21.99
2022-08-26T19:23:31.572Z,21.94
2022-08-26T19:28:38.651Z,21.98
2022-08-26T19:33:43.938Z,22.41
2022-08-26T19:38:46.738Z,22.18
2022-08-26T19:43:50.307Z,22.15
2022-08-26T19:48:55.758Z,22.30
2022-08-26T19:54:01.259Z,21.95
2022-08-26T19:59:04.211Z,22.17
2022-08-26T20:04:07.013Z,21.82
2022-08-26T20:09:09.600Z,21.65
2022-08-26T20:14:13.499Z,21.65
2022-08-26T20:19:16.171Z,21.92
2022-08-26T20:24:20.218Z,22.19
2022-08-26T20:29:23.446Z,22.35
2022-08-26T20:34:26.025Z,22.37
2022-08-26T20:39:28.630Z,22.29
2022-08-26T20:44:31.904Z,22.58
2022-08-26T20:49:36.368Z,22.33
2022-08-26T20:54:39.444Z,22.57
2022-08-26T21:00:00.628Z,22.16
2022-08-26T21:05:03.272Z,22.00
2022-08-26T21:10:06.846Z,22.01
2022-08-26T21:15:28.066Z,21.75
2022-08-26T21:20:38.545Z,21.99
2022-08-26T21:25:41.105Z,21.84
2022-08-26T21:30:44.256Z,21.95
2022-08-26T21:35:54.205Z,21.96
2022-08-26T21:41:01.545Z,22.02
2022-08-26T21:46:25.003Z,21.75
2022-08-26T21:51:30.631Z,21.81
2022-08-26T21:56:36.783Z,21.68
2022-08-26T22:01:39.271Z,21.70
2022-08-26T22:07:00.006Z,21.38
2022-08-26T22:12:02.653Z,21.33
2022-08-26T22:17:05.412Z,21.55
2022-08-26T22:22:07.851Z,21.33
2022-08-26T22:27:10.632Z,21.60
2022-08-26T22:32:14.449Z,21.82
2022-08-26T22:37:16.913Z,21.88
2022-08-26T22:42:19.364Z,21.40
2022-08-26T22:47:41.912Z,21.51
2022-08-26T22:52:44.265Z,21.65
2022-08-26T22:57:46.620Z,21.82
2022-08-26T23:02:49.256Z,21.75
2022-08-26T23:07:51.894Z,21.69
2022-08-26T23:13:14.063Z,21.65
2022-08-26T23:18:17.066Z,21.72
2022-08-26T23:23:19.494Z,21.89
2022-08-26T23:28:22.306Z,21.68
2022-08-26T23:33:25.191Z,21.72
2022-08-26T23:38:27.555Z,21.59
2022-08-26T23:43:31.976Z,21.63
2022-08-26T23:48:34.585Z,21.57
2022-08-26T23:53:36.873Z,21.55
2022-08-26T23:58:39.296Z,21.38
