createdAt,value
2024-04-19T00:04:09.464Z,70.14
2024-04-19T00:10:29.405Z,69.48
2024-04-19T00:16:51.441Z,70.48
2024-04-19T00:23:11.376Z,69.36
2024-04-19T00:29:33.378Z,69.39
2024-04-19T00:35:53.381Z,69.66
2024-04-19T00:42:15.467Z,69.6
2024-04-19T00:48:35.408Z,69.88
2024-04-19T00:54:57.361Z,69.96
2024-04-19T01:01:17.477Z,69.78
2024-04-19T01:07:39.388Z,69.56
2024-04-19T01:13:59.377Z,69.62
2024-04-19T01:20:21.381Z,69.54
2024-04-19T01:26:41.295Z,69.62
2024-04-19T01:33:03.296Z,69.52
2024-04-19T01:39:23.285Z,70.95
2024-04-19T01:45:45.319Z,70.82
2024-04-19T01:52:05.280Z,71.24
2024-04-19T01:58:27.204Z,70.09
2024-04-19T02:04:47.302Z,70.8
2024-04-19T02:11:09.288Z,72.57
2024-04-19T02:17:29.371Z,70.02
2024-04-19T02:23:51.212Z,69.19
2024-04-19T02:30:11.308Z,68.39
2024-04-19T02:36:33.212Z,66.9
2024-04-19T02:42:53.245Z,69.95
2024-04-19T02:49:15.268Z,72.59
2024-04-19T02:55:35.235Z,76.25
2024-04-19T03:01:57.235Z,76.88
2024-04-19T03:08:17.249Z,77.45
2024-04-19T03:26:39.300Z,79.06
2024-04-19T03:32:58.230Z,80.07
2024-04-19T03:39:20.244Z,79.77
2024-04-19T03:45:40.276Z,79.94
2024-04-19T03:52:02.282Z,79.7
2024-04-19T03:58:22.212Z,79.25
2024-04-19T04:04:44.422Z,80.12
2024-04-19T04:11:04.267Z,81.01
2024-04-19T04:17:26.202Z,81.62
2024-04-19T04:23:46.241Z,80.05
2024-04-19T04:30:08.210Z,82.3
2024-04-19T04:36:28.209Z,81.38
2024-04-19T04:42:50.316Z,82.23
2024-04-19T04:49:10.238Z,82.22
2024-04-19T04:55:32.276Z,83.28
2024-04-19T05:01:52.254Z,84.01
2024-04-19T05:08:14.301Z,83.87
2024-04-19T05:14:34.251Z,84.84
2024-04-19T05:20:56.246Z,85.52
2024-04-19T05:27:16.352Z,85.46
2024-04-19T05:33:38.298Z,85.59
2024-04-19T05:39:58.267Z,86.16
2024-04-19T05:46:20.255Z,86.1
2024-04-19T05:52:40.187Z,85.38
2024-04-19T05:59:02.317Z,86.37
2024-04-19T06:05:22.259Z,87.42
2024-04-19T06:11:44.283Z,88.01
2024-04-19T06:18:04.392Z,88.49
2024-04-19T06:24:26.238Z,88.36
2024-04-19T06:30:46.306Z,88.47
2024-04-19T06:37:08.274Z,88.15
2024-04-19T06:43:28.271Z,88.01
2024-04-19T06:49:50.330Z,88.02
2024-04-19T06:56:10.218Z,88.09
2024-04-19T07:02:32.329Z,87.77
2024-04-19T07:08:52.199Z,88.28
2024-04-19T07:15:14.258Z,87.97
2024-04-19T07:21:34.227Z,88.19
2024-04-19T07:27:56.315Z,87.54
2024-04-19T07:34:16.315Z,87.85
2024-04-19T07:40:38.302Z,87.72
2024-04-19T07:47:00.920Z,88.3
2024-04-19T07:53:20.278Z,88.69
2024-04-19T07:59:40.250Z,88.39
2024-04-19T08:06:02.233Z,88.05
2024-04-19T08:12:22.460Z,88.04
2024-04-19T08:18:44.292Z,88.74
2024-04-19T08:40:51.248Z,90.41
2024-04-19T08:47:13.218Z,90.46
2024-04-19T08:53:33.434Z,90.65
2024-04-19T09:00:01.100Z,90.87
2024-04-19T09:06:15.290Z,91.13
2024-04-19T09:12:37.236Z,91.42
2024-04-19T09:18:57.225Z,91.49
2024-04-19T09:25:19.256Z,91.72
2024-04-19T09:31:39.276Z,91.83
2024-04-19T09:38:01.492Z,91.61
2024-04-19T09:44:21.228Z,90.53
2024-04-19T09:50:43.229Z,90.52
2024-04-19T09:57:03.265Z,90.88
2024-04-19T10:03:25.369Z,90.56
2024-04-19T10:09:45.258Z,90.37
2024-04-19T10:16:07.398Z,89.52
2024-04-19T10:22:27.423Z,89.4
2024-04-19T10:28:49.278Z,89.34
2024-04-19T10:35:09.231Z,87.76
2024-04-19T10:41:31.255Z,85.54
2024-04-19T10:47:51.295Z,85.58
2024-04-19T10:54:13.258Z,86.84
2024-04-19T11:00:33.292Z,88.6
2024-04-19T11:06:55.444Z,86.49
2024-04-19T11:13:15.274Z,85.83
2024-04-19T11:19:37.287Z,85.05
2024-04-19T11:25:57.224Z,85.51
2024-04-19T11:32:19.336Z,85.5
2024-04-19T11:38:39.532Z,85.05
2024-04-19T11:45:01.261Z,85.93
2024-04-19T11:51:21.275Z,87.26
2024-04-19T11:57:43.221Z,86.61
2024-04-19T12:04:03.390Z,86.96
2024-04-19T12:10:25.368Z,88.62
2024-04-19T12:16:47.783Z,91.36
2024-04-19T12:23:08.096Z,93.24
2024-04-19T12:29:27.518Z,93.64
2024-04-19T12:35:49.228Z,93.25
2024-04-19T12:42:09.291Z,94.99
2024-04-19T12:48:31.331Z,94.41
2024-04-19T12:54:51.356Z,91.87
2024-04-19T13:01:13.323Z,90.9
2024-04-19T13:07:33.267Z,90.65
2024-04-19T13:24:24.759Z,89.2
2024-04-19T13:30:44.275Z,87.91
2024-04-19T13:37:08.457Z,85.25
2024-04-19T13:43:26.243Z,85.2
2024-04-19T13:49:48.318Z,87.66
2024-04-19T13:56:08.238Z,88.52
2024-04-19T14:02:30.254Z,88.94
2024-04-19T14:08:50.486Z,89.65
2024-04-19T14:15:12.240Z,89.53
2024-04-19T14:21:32.333Z,91.07
2024-04-19T14:27:54.535Z,91.03
2024-04-19T14:34:14.257Z,88.17
2024-04-19T14:40:36.243Z,81.68
2024-04-19T14:46:56.235Z,84.13
2024-04-19T14:53:18.239Z,86.68
2024-04-19T14:59:38.279Z,86.87
2024-04-19T15:06:00.261Z,88.2
2024-04-19T15:12:22.032Z,89.84
2024-04-19T15:18:42.310Z,91.71
2024-04-19T15:25:02.582Z,91.23
2024-04-19T15:31:24.298Z,90.03
2024-04-19T15:37:44.259Z,86.46
2024-04-19T15:44:06.332Z,85.36
2024-04-19T15:50:26.218Z,86.7
2024-04-19T15:56:48.254Z,79.98
2024-04-19T16:03:08.371Z,75.66
2024-04-19T16:09:30.685Z,70.68
2024-04-19T16:15:50.369Z,70.6
2024-04-19T16:22:12.215Z,69.87
2024-04-19T16:28:32.248Z,71.56
2024-04-19T16:34:54.270Z,71.92
2024-04-19T16:41:14.330Z,70.21
2024-04-19T16:47:36.466Z,65.32
2024-04-19T16:53:56.264Z,63.83
2024-04-19T17:00:18.204Z,62.27
2024-04-19T17:06:38.235Z,65.17
2024-04-19T17:13:00.328Z,64.95
2024-04-19T17:19:20.209Z,64.29
2024-04-19T17:25:42.257Z,64.53
2024-04-19T17:32:02.269Z,66.71
2024-04-19T17:38:24.231Z,67.02
2024-04-19T18:01:27.790Z,68.65
2024-04-19T18:07:47.208Z,68.71
2024-04-19T18:14:09.228Z,70.51
2024-04-19T18:20:29.241Z,73.34
2024-04-19T18:26:51.236Z,75.21
2024-04-19T18:33:11.207Z,75.71
2024-04-19T18:39:32.329Z,77.96
2024-04-19T18:45:52.299Z,80.88
2024-04-19T18:52:14.327Z,84.08
2024-04-19T18:58:34.268Z,84.37
2024-04-19T19:04:56.237Z,87.13
2024-04-19T19:11:16.518Z,88.25
2024-04-19T19:17:38.271Z,88.76
2024-04-19T19:23:58.224Z,88.39
2024-04-19T19:30:20.306Z,89.07
2024-04-19T19:36:40.258Z,89.72
2024-04-19T19:43:02.238Z,90.11
2024-04-19T19:49:22.558Z,90.52
2024-04-19T19:55:44.271Z,90.5
2024-04-19T20:02:05.253Z,90.36
2024-04-19T20:08:27.387Z,90.36
2024-04-19T20:14:47.276Z,90.43
2024-04-19T20:21:09.277Z,90.61
2024-04-19T20:27:29.242Z,90.23
2024-04-19T20:33:51.296Z,89.28
2024-04-19T20:40:11.248Z,89.13
2024-04-19T20:46:33.286Z,88.12
2024-04-19T20:52:53.265Z,87.68
2024-04-19T20:59:15.338Z,88.2
2024-04-19T21:05:35.214Z,87.78
2024-04-19T21:11:57.231Z,88.22
2024-04-19T21:18:17.325Z,88.24
2024-04-19T21:24:39.245Z,88.66
2024-04-19T21:30:59.340Z,89.21
2024-04-19T21:37:21.224Z,89.95
2024-04-19T21:43:41.258Z,90.21
2024-04-19T21:50:03.236Z,90.27
2024-04-19T21:56:23.279Z,90.18
2024-04-19T22:20:39.224Z,89.41
2024-04-19T22:26:59.196Z,88.87
2024-04-19T22:33:21.231Z,88.91
2024-04-19T22:39:41.275Z,88.26
2024-04-19T22:46:03.279Z,87.72
2024-04-19T22:52:23.334Z,86.9
2024-04-19T22:58:45.218Z,87.03
2024-04-19T23:05:05.255Z,87.06
2024-04-19T23:11:27.244Z,87.14
2024-04-19T23:17:47.365Z,87.35
2024-04-19T23:24:09.265Z,86.97
2024-04-19T23:30:29.246Z,87.04
2024-04-19T23:36:51.365Z,87.48
2024-04-19T23:43:11.296Z,86.95
2024-04-19T23:49:33.218Z,86.77
2024-04-19T23:55:53.283Z,86.85
