createdAt,value
2018-09-02T00:01:37.411Z,12.90
2018-09-02T00:04:05.024Z,12.90
2018-09-02T00:06:32.544Z,12.90
2018-09-02T00:09:00.090Z,12.90
2018-09-02T00:11:27.751Z,12.90
2018-09-02T00:13:55.322Z,12.90
2018-09-02T00:16:22.901Z,12.80
2018-09-02T00:18:50.458Z,12.80
2018-09-02T00:21:18.030Z,12.70
2018-09-02T00:23:45.554Z,12.70
2018-09-02T00:26:13.156Z,12.70
2018-09-02T00:28:40.674Z,12.70
2018-09-02T00:31:08.288Z,12.70
2018-09-02T00:33:35.824Z,12.70
2018-09-02T00:36:03.377Z,12.70
2018-09-02T00:38:30.984Z,12.70
2018-09-02T00:40:58.533Z,12.70
2018-09-02T00:43:26.075Z,12.70
2018-09-02T00:45:53.613Z,12.70
2018-09-02T00:48:21.200Z,12.80
2018-09-02T00:50:48.796Z,12.70
2018-09-02T00:53:16.341Z,12.70
2018-09-02T00:55:43.888Z,12.80
2018-09-02T00:58:11.411Z,12.70
2018-09-02T01:00:38.958Z,12.70
2018-09-02T01:03:06.546Z,12.70
2018-09-02T01:05:34.085Z,12.70
2018-09-02T01:08:01.779Z,12.70
2018-09-02T01:10:29.361Z,12.70
2018-09-02T01:12:56.959Z,12.70
2018-09-02T01:15:24.551Z,12.70
2018-09-02T01:17:52.103Z,12.70
2018-09-02T01:20:20.654Z,12.70
2018-09-02T01:22:48.206Z,12.70
2018-09-02T01:25:15.775Z,12.70
2018-09-02T01:27:43.375Z,12.70
2018-09-02T01:30:10.933Z,12.70
2018-09-02T01:32:38.485Z,12.70
2018-09-02T01:35:06.168Z,12.70
2018-09-02T01:37:33.703Z,12.70
2018-09-02T01:40:01.209Z,12.80
2018-09-02T01:42:28.747Z,12.80
2018-09-02T01:44:56.333Z,12.80
2018-09-02T01:47:23.893Z,12.80
2018-09-02T01:49:51.455Z,12.70
2018-09-02T01:52:19.046Z,12.70
2018-09-02T01:54:46.600Z,12.70
2018-09-02T01:57:14.163Z,12.70
2018-09-02T01:59:41.731Z,12.60
2018-09-02T02:02:09.298Z,12.60
2018-09-02T02:04:41.184Z,12.60
2018-09-02T02:07:09.667Z,12.60
2018-09-02T02:09:37.229Z,12.60
2018-09-02T02:12:04.816Z,12.60
2018-09-02T02:14:32.362Z,12.60
2018-09-02T02:16:59.984Z,12.60
2018-09-02T02:19:27.655Z,12.60
2018-09-02T02:21:55.209Z,12.60
2018-09-02T02:24:22.782Z,12.60
2018-09-02T02:26:50.354Z,12.60
2018-09-02T02:29:17.982Z,12.60
2018-09-02T02:31:45.580Z,12.60
2018-09-02T02:34:13.134Z,12.60
2018-09-02T02:36:40.700Z,12.60
2018-09-02T02:39:10.162Z,12.60
2018-09-02T02:41:37.680Z,12.60
2018-09-02T02:44:05.410Z,12.50
2018-09-02T02:46:32.993Z,12.50
2018-09-02T02:49:00.519Z,12.50
2018-09-02T02:51:28.100Z,12.50
2018-09-02T02:53:55.662Z,12.50
2018-09-02T02:56:23.211Z,12.50
2018-09-02T02:58:50.725Z,12.60
2018-09-02T03:01:18.256Z,12.60
2018-09-02T03:03:45.789Z,12.60
2018-09-02T03:06:13.325Z,12.60
2018-09-02T03:08:40.875Z,12.50
2018-09-02T03:11:08.414Z,12.60
2018-09-02T03:13:36.055Z,12.60
2018-09-02T03:16:03.708Z,12.60
2018-09-02T03:18:31.253Z,12.60
2018-09-02T03:20:58.810Z,12.60
2018-09-02T03:23:26.370Z,12.60
2018-09-02T03:25:53.894Z,12.60
2018-09-02T03:28:21.452Z,12.60
2018-09-02T03:30:49.048Z,12.60
2018-09-02T03:33:16.588Z,12.60
2018-09-02T03:35:44.123Z,12.60
2018-09-02T03:38:11.665Z,12.50
2018-09-02T03:40:39.243Z,12.60
2018-09-02T03:43:06.789Z,12.60
2018-09-02T03:45:34.321Z,12.60
2018-09-02T03:48:02.522Z,12.60
2018-09-02T03:50:30.264Z,12.60
2018-09-02T03:52:57.903Z,12.60
2018-09-02T03:55:25.461Z,12.60
2018-09-02T03:57:53.004Z,12.50
2018-09-02T04:00:20.598Z,12.60
2018-09-02T04:02:48.161Z,12.60
2018-09-02T04:05:15.706Z,12.60
2018-09-02T04:07:43.281Z,12.60
2018-09-02T04:10:10.844Z,12.60
2018-09-02T04:12:38.404Z,12.60
2018-09-02T04:15:06.395Z,12.60
2018-09-02T04:17:33.951Z,12.60
2018-09-02T04:20:01.465Z,12.80
2018-09-02T04:22:29.008Z,13.10
2018-09-02T04:24:56.524Z,13.30
2018-09-02T04:27:24.108Z,13.50
2018-09-02T04:29:51.616Z,13.70
2018-09-02T04:32:19.180Z,13.80
2018-09-02T04:34:46.711Z,13.80
2018-09-02T04:37:14.216Z,13.80
2018-09-02T04:39:41.759Z,13.90
2018-09-02T04:42:09.440Z,13.80
2018-09-02T04:44:36.945Z,13.80
2018-09-02T04:47:04.455Z,13.80
2018-09-02T04:49:32.029Z,13.80
2018-09-02T04:51:59.542Z,13.70
2018-09-02T04:54:27.160Z,13.80
2018-09-02T04:56:54.654Z,13.80
2018-09-02T04:59:22.184Z,13.90
2018-09-02T05:01:49.760Z,14.00
2018-09-02T05:04:17.322Z,14.00
2018-09-02T05:06:44.836Z,14.00
2018-09-02T05:09:12.372Z,13.90
2018-09-02T05:11:39.933Z,13.90
2018-09-02T05:14:07.530Z,13.90
2018-09-02T05:16:35.026Z,13.90
2018-09-02T05:19:02.572Z,13.90
2018-09-02T05:21:30.137Z,13.70
2018-09-02T05:23:57.680Z,13.60
2018-09-02T05:26:25.296Z,13.50
2018-09-02T05:28:52.933Z,13.40
2018-09-02T05:31:20.582Z,13.30
2018-09-02T05:33:48.140Z,13.20
2018-09-02T05:36:15.720Z,13.20
2018-09-02T05:38:43.270Z,13.20
2018-09-02T05:41:10.794Z,13.20
2018-09-02T05:43:38.335Z,13.20
2018-09-02T05:46:05.928Z,13.20
2018-09-02T05:48:33.482Z,13.20
2018-09-02T05:51:01.022Z,13.20
2018-09-02T05:53:28.563Z,13.20
2018-09-02T05:55:56.119Z,13.20
2018-09-02T05:58:23.654Z,13.20
2018-09-02T06:00:51.224Z,13.10
2018-09-02T06:03:18.773Z,13.10
2018-09-02T06:05:46.391Z,13.10
2018-09-02T06:08:13.947Z,13.10
2018-09-02T06:10:41.532Z,13.10
2018-09-02T06:13:09.075Z,13.10
2018-09-02T06:15:36.646Z,13.10
2018-09-02T06:18:04.316Z,13.20
2018-09-02T06:20:31.855Z,13.30
2018-09-02T06:22:59.426Z,13.30
2018-09-02T06:25:26.945Z,13.40
2018-09-02T06:27:54.527Z,13.40
2018-09-02T06:30:22.105Z,13.40
2018-09-02T06:32:49.662Z,13.50
2018-09-02T06:35:17.301Z,13.50
2018-09-02T06:37:44.899Z,13.50
2018-09-02T06:40:12.425Z,13.60
2018-09-02T06:42:39.983Z,13.60
2018-09-02T06:45:07.565Z,13.60
2018-09-02T06:47:35.115Z,13.70
2018-09-02T06:50:02.689Z,13.70
2018-09-02T06:52:30.241Z,13.70
2018-09-02T06:54:57.815Z,13.70
2018-09-02T06:57:25.405Z,13.70
2018-09-02T06:59:52.961Z,13.70
2018-09-02T07:02:20.526Z,13.70
2018-09-02T07:04:48.062Z,13.70
2018-09-02T07:07:15.726Z,13.60
2018-09-02T07:09:43.249Z,13.60
2018-09-02T07:12:10.817Z,13.70
2018-09-02T07:14:38.349Z,13.70
2018-09-02T07:17:05.930Z,13.90
2018-09-02T07:19:33.519Z,13.90
2018-09-02T07:22:01.052Z,14.00
2018-09-02T07:24:28.621Z,14.00
2018-09-02T07:26:56.148Z,14.00
2018-09-02T07:29:23.686Z,14.00
2018-09-02T07:31:51.240Z,14.00
2018-09-02T07:34:18.789Z,14.00
2018-09-02T07:36:46.332Z,14.10
2018-09-02T07:39:13.914Z,14.10
2018-09-02T07:41:41.469Z,14.20
2018-09-02T07:44:09.106Z,14.30
2018-09-02T07:46:36.569Z,14.40
2018-09-02T07:49:04.300Z,14.50
2018-09-02T07:51:31.818Z,14.50
2018-09-02T07:53:59.368Z,14.60
2018-09-02T07:56:26.914Z,14.60
2018-09-02T07:58:54.572Z,14.70
2018-09-02T08:01:22.148Z,14.70
2018-09-02T08:03:49.739Z,14.80
2018-09-02T08:06:17.325Z,14.90
2018-09-02T08:08:44.899Z,15.00
2018-09-02T08:11:12.487Z,15.00
2018-09-02T08:13:40.045Z,15.10
2018-09-02T08:16:07.598Z,15.10
2018-09-02T08:18:35.166Z,15.10
2018-09-02T08:21:02.761Z,15.20
2018-09-02T08:23:30.408Z,15.20
2018-09-02T08:25:57.976Z,15.00
2018-09-02T08:28:25.595Z,15.00
2018-09-02T08:30:53.238Z,15.10
2018-09-02T08:33:20.794Z,15.00
2018-09-02T08:35:48.337Z,15.10
2018-09-02T08:38:15.871Z,15.20
2018-09-02T08:40:43.432Z,15.20
2018-09-02T08:43:10.978Z,15.20
2018-09-02T08:45:38.593Z,15.30
2018-09-02T08:48:06.210Z,15.30
2018-09-02T08:50:33.845Z,15.40
2018-09-02T08:53:01.369Z,15.40
2018-09-02T08:55:28.917Z,15.50
2018-09-02T08:57:56.458Z,15.50
2018-09-02T09:00:24.081Z,15.70
2018-09-02T09:02:51.939Z,15.80
2018-09-02T09:05:19.511Z,15.80
2018-09-02T09:07:47.262Z,16.00
2018-09-02T09:10:14.729Z,16.20
2018-09-02T09:12:42.377Z,16.30
2018-09-02T09:15:09.964Z,16.60
2018-09-02T09:17:37.551Z,16.70
2018-09-02T09:20:05.371Z,16.80
2018-09-02T09:22:33.040Z,16.90
2018-09-02T09:25:00.558Z,16.90
2018-09-02T09:27:28.121Z,17.00
2018-09-02T09:29:55.635Z,17.00
2018-09-02T09:32:23.287Z,17.00
2018-09-02T09:34:50.806Z,16.90
2018-09-02T09:37:18.384Z,17.00
2018-09-02T09:39:45.954Z,17.00
2018-09-02T09:42:13.556Z,17.10
2018-09-02T09:44:41.092Z,17.10
2018-09-02T09:47:08.644Z,17.30
2018-09-02T09:49:36.308Z,17.40
2018-09-02T09:52:04.755Z,17.50
2018-09-02T09:54:33.106Z,17.60
2018-09-02T09:57:00.646Z,17.70
2018-09-02T09:59:28.222Z,17.80
2018-09-02T10:01:55.794Z,17.80
2018-09-02T10:04:23.390Z,17.80
2018-09-02T10:06:50.983Z,17.80
2018-09-02T10:09:18.542Z,17.90
2018-09-02T10:11:46.139Z,18.00
2018-09-02T10:14:13.680Z,18.10
2018-09-02T10:16:41.290Z,18.20
2018-09-02T10:19:08.933Z,18.30
2018-09-02T10:21:36.506Z,18.40
2018-09-02T10:24:04.395Z,18.50
2018-09-02T10:26:31.995Z,18.40
2018-09-02T10:28:59.561Z,18.40
2018-09-02T10:31:27.165Z,18.50
2018-09-02T10:33:54.778Z,18.70
2018-09-02T10:36:22.890Z,18.80
2018-09-02T10:38:50.452Z,18.80
2018-09-02T10:41:18.264Z,18.90
2018-09-02T10:43:45.691Z,18.80
2018-09-02T10:46:13.330Z,18.80
2018-09-02T10:48:40.904Z,18.70
2018-09-02T10:51:08.474Z,18.60
2018-09-02T10:53:36.043Z,18.50
2018-09-02T10:56:03.764Z,18.40
2018-09-02T10:58:31.423Z,18.30
2018-09-02T11:00:59.036Z,18.30
2018-09-02T11:03:26.658Z,18.50
2018-09-02T11:05:54.239Z,18.70
2018-09-02T11:08:21.767Z,18.90
2018-09-02T11:10:49.395Z,19.00
2018-09-02T11:13:17.195Z,19.20
2018-09-02T11:15:44.707Z,19.40
2018-09-02T11:18:12.356Z,19.40
2018-09-02T11:20:40.101Z,19.30
2018-09-02T11:23:07.611Z,19.40
2018-09-02T11:25:35.431Z,19.30
2018-09-02T11:28:03.029Z,19.20
2018-09-02T11:30:30.663Z,19.20
2018-09-02T11:32:58.309Z,19.10
2018-09-02T11:35:25.873Z,19.00
2018-09-02T11:37:53.434Z,19.00
2018-09-02T11:40:21.017Z,18.90
2018-09-02T11:42:48.569Z,18.90
2018-09-02T11:45:16.139Z,18.80
2018-09-02T11:47:43.947Z,18.70
2018-09-02T11:50:11.514Z,18.50
2018-09-02T11:52:39.150Z,18.40
2018-09-02T11:55:06.845Z,18.20
2018-09-02T11:57:34.611Z,18.10
2018-09-02T12:00:02.302Z,17.90
2018-09-02T12:02:29.950Z,17.70
2018-09-02T12:04:57.620Z,17.70
2018-09-02T12:07:25.169Z,17.80
2018-09-02T12:09:52.721Z,18.00
2018-09-02T12:12:20.337Z,18.20
2018-09-02T12:14:47.927Z,18.40
2018-09-02T12:17:15.525Z,18.50
2018-09-02T12:19:43.114Z,18.60
2018-09-02T12:22:10.798Z,18.60
2018-09-02T12:24:38.366Z,18.50
2018-09-02T12:27:05.960Z,18.50
2018-09-02T12:29:34.383Z,18.40
2018-09-02T12:32:02.135Z,18.30
2018-09-02T12:34:29.726Z,18.20
2018-09-02T12:36:57.341Z,18.10
2018-09-02T12:39:24.909Z,18.10
2018-09-02T12:41:52.483Z,18.20
2018-09-02T12:44:20.160Z,18.20
2018-09-02T12:46:47.772Z,18.10
2018-09-02T12:49:15.429Z,18.10
2018-09-02T12:51:43.054Z,18.10
2018-09-02T12:54:10.676Z,18.10
2018-09-02T12:56:38.301Z,18.00
2018-09-02T12:59:05.897Z,18.10
2018-09-02T13:01:33.538Z,18.10
2018-09-02T13:04:01.134Z,18.10
2018-09-02T13:06:28.812Z,18.20
2018-09-02T13:08:56.421Z,18.30
2018-09-02T13:11:24.015Z,18.40
2018-09-02T13:13:51.606Z,18.40
2018-09-02T13:16:19.245Z,18.40
2018-09-02T13:18:46.847Z,18.40
2018-09-02T13:21:14.408Z,18.30
2018-09-02T13:23:41.971Z,18.20
2018-09-02T13:26:09.553Z,18.10
2018-09-02T13:28:37.108Z,18.10
2018-09-02T13:31:05.024Z,18.10
2018-09-02T13:33:32.684Z,18.10
2018-09-02T13:36:00.253Z,18.20
2018-09-02T13:38:27.905Z,18.30
2018-09-02T13:40:55.451Z,18.50
2018-09-02T13:43:23.059Z,18.70
2018-09-02T13:45:50.616Z,18.90
2018-09-02T13:48:18.223Z,18.90
2018-09-02T13:50:45.827Z,18.90
2018-09-02T13:53:13.517Z,18.90
2018-09-02T13:55:41.160Z,18.90
2018-09-02T13:58:08.770Z,18.80
2018-09-02T14:00:36.377Z,18.70
2018-09-02T14:03:04.045Z,18.60
2018-09-02T14:05:31.637Z,18.40
2018-09-02T14:07:59.355Z,18.20
2018-09-02T14:10:26.857Z,18.10
2018-09-02T14:12:54.495Z,18.00
2018-09-02T14:15:22.157Z,18.00
2018-09-02T14:17:49.817Z,18.00
2018-09-02T14:20:18.145Z,18.00
2018-09-02T14:22:45.815Z,18.00
2018-09-02T14:25:13.423Z,18.00
2018-09-02T14:27:40.989Z,18.00
2018-09-02T14:30:08.837Z,17.80
2018-09-02T14:32:36.499Z,17.70
2018-09-02T14:35:04.289Z,17.60
2018-09-02T14:37:31.953Z,17.50
2018-09-02T14:39:59.556Z,17.40
2018-09-02T14:42:27.162Z,17.40
2018-09-02T14:44:54.763Z,17.50
2018-09-02T14:47:22.397Z,17.50
2018-09-02T14:49:49.979Z,17.40
2018-09-02T14:52:17.600Z,17.40
2018-09-02T14:54:45.278Z,17.40
2018-09-02T14:57:12.957Z,17.40
2018-09-02T14:59:40.688Z,17.40
2018-09-02T15:02:08.305Z,17.40
2018-09-02T15:04:36.700Z,17.30
2018-09-02T15:07:04.344Z,17.40
2018-09-02T15:09:31.976Z,17.40
2018-09-02T15:11:59.830Z,17.40
2018-09-02T15:14:27.448Z,17.40
2018-09-02T15:16:55.103Z,17.40
2018-09-02T15:19:22.759Z,17.40
2018-09-02T15:21:50.419Z,17.40
2018-09-02T15:24:18.980Z,17.40
2018-09-02T15:26:46.636Z,17.50
2018-09-02T15:29:15.399Z,17.50
2018-09-02T15:31:43.064Z,17.50
2018-09-02T15:34:10.669Z,17.40
2018-09-02T15:36:38.323Z,17.40
2018-09-02T15:39:07.506Z,17.40
2018-09-02T15:41:35.129Z,17.40
2018-09-02T15:44:02.781Z,17.30
2018-09-02T15:46:30.457Z,17.30
2018-09-02T15:48:58.113Z,17.30
2018-09-02T15:51:25.809Z,17.20
2018-09-02T15:53:53.409Z,17.20
2018-09-02T15:56:21.151Z,17.20
2018-09-02T15:58:48.912Z,17.10
2018-09-02T16:01:16.588Z,17.10
2018-09-02T16:03:44.262Z,17.00
2018-09-02T16:06:12.372Z,16.90
2018-09-02T16:08:39.997Z,16.90
2018-09-02T16:11:07.628Z,16.80
2018-09-02T16:13:35.318Z,16.80
2018-09-02T16:16:02.984Z,16.70
2018-09-02T16:18:31.007Z,16.80
2018-09-02T16:20:58.699Z,16.80
2018-09-02T16:23:26.384Z,16.80
2018-09-02T16:25:54.033Z,16.90
2018-09-02T16:28:21.679Z,16.90
2018-09-02T16:30:49.538Z,17.00
2018-09-02T16:33:17.291Z,17.00
2018-09-02T16:35:44.996Z,17.00
2018-09-02T16:38:12.790Z,17.00
2018-09-02T16:40:40.448Z,17.00
2018-09-02T16:43:08.839Z,17.00
2018-09-02T16:45:37.506Z,17.00
2018-09-02T16:48:05.366Z,17.00
2018-09-02T16:50:33.690Z,17.00
2018-09-02T16:53:01.455Z,17.00
2018-09-02T16:55:28.991Z,17.00
2018-09-02T16:57:56.622Z,17.00
2018-09-02T17:00:24.314Z,17.00
2018-09-02T17:02:51.911Z,16.90
2018-09-02T17:05:21.636Z,16.90
2018-09-02T17:07:50.108Z,16.80
2018-09-02T17:10:17.885Z,16.90
2018-09-02T17:12:45.555Z,17.00
2018-09-02T17:15:13.191Z,17.00
2018-09-02T17:17:40.842Z,17.10
2018-09-02T17:20:10.081Z,17.20
2018-09-02T17:22:37.720Z,17.30
2018-09-02T17:25:05.494Z,17.30
2018-09-02T17:27:33.190Z,17.40
2018-09-02T17:30:01.001Z,17.40
2018-09-02T17:32:29.041Z,17.40
2018-09-02T17:34:56.685Z,17.40
2018-09-02T17:37:24.465Z,17.30
2018-09-02T17:39:52.225Z,17.20
2018-09-02T17:42:19.893Z,17.10
2018-09-02T17:44:47.646Z,17.00
2018-09-02T17:47:15.386Z,16.90
2018-09-02T17:49:43.971Z,16.90
2018-09-02T17:52:11.642Z,16.70
2018-09-02T17:54:39.417Z,16.70
2018-09-02T17:57:07.114Z,16.60
2018-09-02T17:59:34.863Z,16.50
2018-09-02T18:02:02.958Z,16.50
2018-09-02T18:04:30.569Z,16.50
2018-09-02T18:06:58.344Z,16.40
2018-09-02T18:09:25.987Z,16.30
2018-09-02T18:11:54.039Z,16.40
2018-09-02T18:14:21.724Z,16.30
2018-09-02T18:16:49.403Z,16.30
2018-09-02T18:19:17.586Z,16.20
2018-09-02T18:21:46.039Z,16.20
2018-09-02T18:24:13.751Z,16.20
2018-09-02T18:26:41.477Z,16.20
2018-09-02T18:29:09.772Z,16.10
2018-09-02T18:31:37.510Z,16.10
2018-09-02T18:34:06.414Z,16.10
2018-09-02T18:36:34.085Z,16.00
2018-09-02T18:39:02.036Z,16.00
2018-09-02T18:41:29.747Z,16.00
2018-09-02T18:43:58.279Z,16.00
2018-09-02T18:46:26.027Z,16.00
2018-09-02T18:48:53.759Z,16.00
2018-09-02T18:51:21.421Z,16.00
2018-09-02T18:53:49.136Z,15.90
2018-09-02T18:56:17.543Z,15.90
2018-09-02T18:58:45.314Z,15.90
2018-09-02T19:01:13.015Z,15.90
2018-09-02T19:03:41.493Z,15.90
2018-09-02T19:06:09.577Z,15.90
2018-09-02T19:08:37.254Z,15.90
2018-09-02T19:11:04.980Z,15.90
2018-09-02T19:13:32.757Z,15.90
2018-09-02T19:16:00.755Z,15.90
2018-09-02T19:18:28.456Z,15.90
2018-09-02T19:20:56.447Z,15.90
2018-09-02T19:23:24.142Z,15.90
2018-09-02T19:25:52.923Z,15.90
2018-09-02T19:28:20.804Z,15.90
2018-09-02T19:30:48.506Z,15.90
2018-09-02T19:33:16.703Z,15.80
2018-09-02T19:35:44.782Z,15.80
2018-09-02T19:38:12.512Z,15.80
2018-09-02T19:40:40.332Z,15.80
2018-09-02T19:43:09.006Z,15.80
2018-09-02T19:45:36.861Z,15.80
2018-09-02T19:48:04.573Z,15.80
2018-09-02T19:50:32.289Z,15.90
2018-09-02T19:53:00.162Z,15.80
2018-09-02T19:55:28.780Z,15.90
2018-09-02T19:57:56.550Z,15.90
2018-09-02T20:00:24.134Z,15.80
2018-09-02T20:02:52.578Z,15.80
2018-09-02T20:05:21.234Z,15.80
2018-09-02T20:07:49.018Z,15.80
2018-09-02T20:10:16.709Z,15.70
2018-09-02T20:12:45.186Z,15.70
2018-09-02T20:15:12.925Z,15.70
2018-09-02T20:17:40.546Z,15.70
2018-09-02T20:20:08.232Z,15.70
2018-09-02T20:22:35.924Z,15.70
2018-09-02T20:25:03.676Z,15.70
2018-09-02T20:27:31.322Z,15.70
2018-09-02T20:29:59.799Z,15.70
2018-09-02T20:32:27.555Z,15.60
2018-09-02T20:34:55.221Z,15.70
2018-09-02T20:37:23.592Z,15.60
2018-09-02T20:39:51.253Z,15.70
2018-09-02T20:42:18.935Z,15.70
2018-09-02T20:44:46.577Z,15.60
2018-09-02T20:47:14.242Z,15.70
2018-09-02T20:49:41.915Z,15.70
2018-09-02T20:52:09.619Z,15.70
2018-09-02T20:54:37.252Z,15.70
2018-09-02T20:57:05.247Z,15.60
2018-09-02T20:59:33.021Z,15.70
2018-09-02T21:02:00.726Z,15.60
2018-09-02T21:04:28.436Z,15.60
2018-09-02T21:06:56.120Z,15.60
2018-09-02T21:09:23.777Z,15.60
2018-09-02T21:11:51.460Z,15.60
2018-09-02T21:14:19.041Z,15.60
2018-09-02T21:16:46.678Z,15.60
2018-09-02T21:19:14.292Z,15.60
2018-09-02T21:21:41.932Z,15.60
2018-09-02T21:24:09.519Z,15.60
2018-09-02T21:26:37.161Z,15.60
2018-09-02T21:29:05.762Z,15.60
2018-09-02T21:31:33.348Z,15.60
2018-09-02T21:34:00.909Z,15.70
2018-09-02T21:36:28.468Z,15.70
2018-09-02T21:38:56.006Z,15.70
2018-09-02T21:41:23.554Z,15.60
2018-09-02T21:43:51.134Z,15.60
2018-09-02T21:46:21.384Z,15.60
2018-09-02T21:48:48.944Z,15.50
2018-09-02T21:51:16.588Z,15.40
2018-09-02T21:53:44.143Z,15.40
2018-09-02T21:56:11.693Z,15.40
2018-09-02T21:58:39.330Z,15.40
2018-09-02T22:01:06.906Z,15.40
2018-09-02T22:03:34.612Z,15.40
2018-09-02T22:06:02.208Z,15.40
2018-09-02T22:08:29.764Z,15.40
2018-09-02T22:10:57.324Z,15.30
2018-09-02T22:13:24.886Z,15.30
2018-09-02T22:15:52.468Z,15.30
2018-09-02T22:18:20.008Z,15.20
2018-09-02T22:20:47.586Z,15.20
2018-09-02T22:23:15.443Z,15.20
2018-09-02T22:25:43.046Z,15.20
2018-09-02T22:28:10.545Z,15.20
2018-09-02T22:30:38.112Z,15.10
2018-09-02T22:33:05.756Z,15.10
2018-09-02T22:35:33.382Z,15.10
2018-09-02T22:38:00.910Z,15.10
2018-09-02T22:40:28.602Z,15.10
2018-09-02T22:42:56.154Z,15.10
2018-09-02T22:45:23.750Z,15.20
2018-09-02T22:47:51.358Z,15.20
2018-09-02T22:50:18.997Z,15.20
2018-09-02T22:52:46.536Z,15.20
2018-09-02T22:55:14.089Z,15.20
2018-09-02T22:57:41.740Z,15.20
2018-09-02T23:00:09.319Z,15.20
2018-09-02T23:02:36.894Z,15.20
2018-09-02T23:05:04.780Z,15.20
2018-09-02T23:07:32.343Z,15.20
2018-09-02T23:10:00.134Z,15.30
2018-09-02T23:12:27.691Z,15.30
2018-09-02T23:14:55.202Z,15.30
2018-09-02T23:17:22.743Z,15.30
2018-09-02T23:19:50.339Z,15.30
2018-09-02T23:22:17.918Z,15.30
2018-09-02T23:24:45.592Z,15.30
2018-09-02T23:27:13.157Z,15.30
2018-09-02T23:29:40.691Z,15.40
2018-09-02T23:32:08.242Z,15.40
2018-09-02T23:34:35.763Z,15.40
2018-09-02T23:37:03.344Z,15.40
2018-09-02T23:39:30.869Z,15.40
2018-09-02T23:41:58.412Z,15.40
2018-09-02T23:44:25.932Z,15.40
2018-09-02T23:46:53.489Z,15.40
2018-09-02T23:49:21.047Z,15.40
2018-09-02T23:51:48.602Z,15.40
2018-09-02T23:54:16.148Z,15.40
2018-09-02T23:56:43.722Z,15.40
2018-09-02T23:59:11.306Z,15.40
