createdAt,value
2017-11-14T00:01:39.670Z,11.23
2017-11-14T00:04:10.053Z,12.20
2017-11-14T00:06:40.046Z,11.73
2017-11-14T00:09:10.073Z,11.25
2017-11-14T00:11:40.184Z,11.02
2017-11-14T00:14:10.864Z,10.85
2017-11-14T00:16:40.778Z,10.65
2017-11-14T00:19:11.778Z,10.80
2017-11-14T00:21:42.171Z,10.75
2017-11-14T00:24:12.383Z,10.05
2017-11-14T00:26:41.808Z,12.15
2017-11-14T00:29:11.034Z,11.77
2017-11-14T00:31:40.354Z,12.30
2017-11-14T00:34:09.499Z,11.45
2017-11-14T00:36:39.623Z,12.45
2017-11-14T00:39:09.576Z,12.95
2017-11-14T00:41:38.665Z,11.85
2017-11-14T00:44:15.331Z,12.88
2017-11-14T00:46:50.869Z,11.65
2017-11-14T00:49:20.706Z,12.25
2017-11-14T00:51:50.031Z,13.25
2017-11-14T00:54:19.210Z,12.80
2017-11-14T00:56:54.625Z,11.93
2017-11-14T00:59:24.621Z,11.20
2017-11-14T01:01:54.009Z,12.13
2017-11-14T01:04:24.285Z,10.27
2017-11-14T01:06:59.234Z,10.85
2017-11-14T01:09:28.596Z,11.32
2017-11-14T01:12:02.027Z,9.07
2017-11-14T01:14:31.573Z,11.02
2017-11-14T01:17:01.240Z,9.60
2017-11-14T01:19:37.061Z,10.50
2017-11-14T01:22:06.586Z,9.50
2017-11-14T01:24:36.370Z,10.38
2017-11-14T01:27:06.546Z,9.88
2017-11-14T01:29:37.453Z,11.85
2017-11-14T01:32:08.494Z,12.37
2017-11-14T01:34:38.977Z,10.90
2017-11-14T01:37:09.153Z,10.93
2017-11-14T01:39:40.242Z,11.70
2017-11-14T01:42:16.662Z,10.20
2017-11-14T01:44:47.122Z,10.60
2017-11-14T01:47:17.380Z,11.82
2017-11-14T01:49:49.731Z,8.82
2017-11-14T01:52:21.844Z,10.32
2017-11-14T01:54:53.050Z,9.50
2017-11-14T01:57:23.977Z,9.98
2017-11-14T01:59:55.255Z,10.15
2017-11-14T02:02:25.511Z,9.82
2017-11-14T02:04:56.096Z,9.80
2017-11-14T02:07:28.365Z,10.20
2017-11-14T02:10:00.705Z,10.05
2017-11-14T02:12:31.386Z,9.00
2017-11-14T02:15:06.806Z,8.93
2017-11-14T02:17:38.163Z,9.07
2017-11-14T02:20:09.806Z,9.00
2017-11-14T02:22:46.387Z,9.27
2017-11-14T02:25:18.414Z,7.97
2017-11-14T02:28:02.210Z,9.02
2017-11-14T02:30:34.658Z,9.00
2017-11-14T02:33:07.494Z,9.60
2017-11-14T02:35:41.500Z,8.60
2017-11-14T02:40:50.812Z,8.02
2017-11-14T02:43:24.893Z,8.60
2017-11-14T02:46:04.068Z,8.55
2017-11-14T02:48:39.522Z,7.50
2017-11-14T02:51:17.565Z,8.52
2017-11-14T02:53:57.478Z,8.63
2017-11-14T02:56:31.715Z,8.38
2017-11-14T02:59:10.029Z,9.45
2017-11-14T03:01:48.434Z,8.70
2017-11-14T03:04:19.454Z,8.95
2017-11-14T03:06:49.108Z,9.95
2017-11-14T03:09:22.131Z,10.65
2017-11-14T03:12:06.034Z,8.80
2017-11-14T03:14:43.739Z,8.07
2017-11-14T03:17:14.053Z,8.50
2017-11-14T03:19:45.620Z,7.87
2017-11-14T03:22:17.054Z,9.93
2017-11-14T03:24:51.027Z,9.00
2017-11-14T03:27:23.495Z,7.93
2017-11-14T03:29:53.205Z,8.60
2017-11-14T03:32:37.717Z,7.40
2017-11-14T03:35:09.860Z,7.20
2017-11-14T03:37:40.753Z,6.95
2017-11-14T03:40:11.889Z,7.60
2017-11-14T03:42:44.159Z,7.57
2017-11-14T03:45:13.624Z,9.45
2017-11-14T03:47:44.514Z,12.35
2017-11-14T03:50:17.851Z,12.40
2017-11-14T03:52:47.735Z,12.07
2017-11-14T03:55:20.688Z,12.10
2017-11-14T03:57:51.490Z,11.27
2017-11-14T04:00:21.188Z,10.50
2017-11-14T04:02:52.432Z,9.82
2017-11-14T04:05:22.441Z,9.35
2017-11-14T04:07:52.952Z,7.87
2017-11-14T04:10:25.377Z,9.50
2017-11-14T04:12:55.837Z,9.30
2017-11-14T04:15:26.155Z,8.40
2017-11-14T04:17:56.778Z,8.50
2017-11-14T04:20:27.714Z,8.52
2017-11-14T04:22:59.090Z,9.40
2017-11-14T04:25:29.689Z,7.95
2017-11-14T04:28:05.998Z,8.20
2017-11-14T04:30:34.982Z,9.75
2017-11-14T04:33:08.772Z,10.43
2017-11-14T04:35:43.804Z,9.50
2017-11-14T04:38:16.701Z,9.85
2017-11-14T04:40:59.157Z,9.27
2017-11-14T05:14:03.189Z,5.05
2017-11-14T05:16:46.576Z,5.57
2017-11-14T05:19:16.047Z,7.12
2017-11-14T05:21:45.880Z,7.10
2017-11-14T05:24:15.426Z,7.45
2017-11-14T05:26:49.401Z,7.43
2017-11-14T05:29:18.865Z,7.25
2017-11-14T05:31:47.562Z,6.28
2017-11-14T05:34:16.235Z,6.47
2017-11-14T05:36:57.338Z,6.90
2017-11-14T05:39:26.069Z,6.50
2017-11-14T05:41:54.766Z,5.85
2017-11-14T05:44:23.474Z,5.55
2017-11-14T05:46:58.358Z,6.78
2017-11-14T05:49:27.040Z,5.97
2017-11-14T05:51:55.749Z,5.85
2017-11-14T05:54:24.441Z,6.45
2017-11-14T05:56:54.013Z,6.80
2017-11-14T05:59:22.761Z,5.53
2017-11-14T06:01:51.431Z,4.53
2017-11-14T06:04:24.452Z,5.50
2017-11-14T06:06:59.868Z,5.90
2017-11-14T06:09:28.593Z,5.30
2017-11-14T06:11:58.063Z,5.20
2017-11-14T06:14:26.770Z,4.90
2017-11-14T06:16:58.441Z,5.30
2017-11-14T06:19:34.141Z,5.25
2017-11-14T06:22:02.821Z,6.70
2017-11-14T06:24:31.493Z,6.18
2017-11-14T06:27:06.309Z,7.43
2017-11-14T06:29:34.995Z,7.55
2017-11-14T06:32:03.688Z,6.72
2017-11-14T06:34:32.366Z,5.80
2017-11-14T06:37:01.045Z,4.20
2017-11-14T06:39:33.728Z,3.40
2017-11-14T06:42:03.163Z,3.10
2017-11-14T06:44:31.864Z,2.83
2017-11-14T06:47:00.582Z,2.83
2017-11-14T06:49:30.059Z,3.25
2017-11-14T06:51:58.752Z,4.12
2017-11-14T06:54:29.298Z,5.78
2017-11-14T06:56:57.961Z,5.82
2017-11-14T07:18:17.604Z,4.80
2017-11-14T07:20:46.317Z,5.22
2017-11-14T07:23:15.013Z,8.52
2017-11-14T07:25:43.692Z,7.45
2017-11-14T07:28:18.518Z,5.97
2017-11-14T07:30:53.505Z,5.32
2017-11-14T07:33:22.988Z,6.10
2017-11-14T07:35:51.667Z,6.37
2017-11-14T07:38:20.341Z,6.18
2017-11-14T07:40:49.023Z,6.55
2017-11-14T07:43:19.716Z,6.12
2017-11-14T07:45:48.457Z,5.05
2017-11-14T07:48:23.255Z,5.12
2017-11-14T07:50:51.928Z,4.80
2017-11-14T07:53:20.595Z,5.28
2017-11-14T07:55:55.572Z,4.07
2017-11-14T07:58:24.249Z,4.22
2017-11-14T08:00:59.306Z,4.37
2017-11-14T08:03:34.301Z,4.10
2017-11-14T08:06:02.996Z,3.87
2017-11-14T08:08:31.671Z,5.40
2017-11-14T08:11:00.348Z,4.90
2017-11-14T08:13:29.041Z,5.63
2017-11-14T08:15:57.740Z,5.00
2017-11-14T08:18:32.668Z,4.33
2017-11-14T08:21:11.572Z,4.80
2017-11-14T08:23:46.396Z,4.70
2017-11-14T08:26:15.076Z,4.53
2017-11-14T08:28:43.801Z,4.57
2017-11-14T08:31:18.777Z,4.30
2017-11-14T08:33:47.460Z,4.10
2017-11-14T08:36:16.908Z,4.10
2017-11-14T08:38:46.449Z,4.37
2017-11-14T08:41:15.143Z,3.10
2017-11-14T08:43:43.836Z,5.83
2017-11-14T08:46:12.561Z,4.70
2017-11-14T08:48:41.236Z,6.00
2017-11-14T08:51:09.916Z,4.87
2017-11-14T08:53:41.624Z,4.60
2017-11-14T08:56:10.300Z,5.80
2017-11-14T08:58:38.985Z,7.70
2017-11-14T09:01:13.933Z,21.60
2017-11-14T09:03:42.629Z,25.40
2017-11-14T09:06:12.184Z,16.00
2017-11-14T09:08:40.904Z,16.23
2017-11-14T09:11:09.601Z,17.27
2017-11-14T09:13:38.285Z,21.17
2017-11-14T09:16:06.987Z,29.17
2017-11-14T09:18:36.498Z,24.77
2017-11-14T09:21:05.959Z,19.70
2017-11-14T09:23:35.459Z,22.13
2017-11-14T09:26:04.160Z,27.23
2017-11-14T09:28:32.856Z,24.07
2017-11-14T09:31:07.716Z,22.60
2017-11-14T09:33:42.638Z,23.10
2017-11-14T09:36:17.608Z,22.17
2017-11-14T09:38:52.545Z,20.47
2017-11-14T09:41:22.099Z,17.40
2017-11-14T09:43:50.790Z,11.73
2017-11-14T09:46:19.479Z,16.83
2017-11-14T09:48:48.950Z,14.40
2017-11-14T09:51:23.866Z,14.83
2017-11-14T09:53:58.841Z,15.60
2017-11-14T09:56:33.773Z,15.40
2017-11-14T09:59:08.706Z,17.10
2017-11-14T10:01:37.397Z,15.93
2017-11-14T10:04:06.893Z,14.70
2017-11-14T10:06:41.824Z,16.33
2017-11-14T10:09:10.521Z,14.50
2017-11-14T10:11:39.977Z,14.23
2017-11-14T10:14:08.660Z,12.83
2017-11-14T10:16:43.606Z,10.07
2017-11-14T10:19:12.297Z,9.00
2017-11-14T10:21:41.004Z,7.53
2017-11-14T10:24:15.800Z,6.40
2017-11-14T10:26:44.484Z,7.60
2017-11-14T10:29:14.048Z,8.50
2017-11-14T10:31:42.741Z,7.57
2017-11-14T10:34:11.446Z,7.20
2017-11-14T10:36:40.141Z,7.80
2017-11-14T10:39:09.681Z,7.63
2017-11-14T10:41:44.605Z,6.63
2017-11-14T10:44:13.286Z,7.47
2017-11-14T10:46:42.842Z,10.13
2017-11-14T10:49:11.542Z,13.70
2017-11-14T10:51:40.312Z,14.07
2017-11-14T10:54:09.003Z,12.20
2017-11-14T10:56:43.962Z,11.50
2017-11-14T10:59:12.657Z,10.60
2017-11-14T11:01:41.341Z,9.40
2017-11-14T11:04:11.718Z,11.03
2017-11-14T11:06:42.071Z,9.40
2017-11-14T11:09:16.920Z,10.20
2017-11-14T11:11:45.608Z,9.77
2017-11-14T11:14:14.316Z,11.20
2017-11-14T11:16:43.033Z,10.07
2017-11-14T11:19:12.480Z,9.23
2017-11-14T11:21:47.326Z,9.13
2017-11-14T11:24:16.012Z,8.83
2017-11-14T11:26:44.707Z,10.57
2017-11-14T11:29:15.276Z,9.20
2017-11-14T11:31:48.166Z,8.40
2017-11-14T11:34:23.130Z,10.07
2017-11-14T11:36:51.840Z,8.50
2017-11-14T11:39:20.545Z,8.37
2017-11-14T11:41:49.993Z,10.07
2017-11-14T11:44:18.688Z,8.90
2017-11-14T11:46:47.378Z,8.97
2017-11-14T11:49:17.702Z,9.47
2017-11-14T11:51:46.383Z,9.40
2017-11-14T11:54:15.083Z,9.40
2017-11-14T11:56:43.855Z,9.30
2017-11-14T11:59:12.569Z,10.20
2017-11-14T12:01:41.264Z,10.33
2017-11-14T12:04:10.726Z,10.17
2017-11-14T12:06:41.257Z,10.80
2017-11-14T12:09:09.949Z,9.47
2017-11-14T12:11:38.644Z,10.47
2017-11-14T12:14:08.240Z,10.57
2017-11-14T12:16:36.952Z,11.83
2017-11-14T12:19:05.697Z,11.07
2017-11-14T12:21:35.255Z,11.43
2017-11-14T12:24:07.964Z,9.30
2017-11-14T12:26:43.014Z,9.30
2017-11-14T12:29:11.700Z,8.10
2017-11-14T12:31:40.785Z,7.90
2017-11-14T12:34:16.365Z,8.27
2017-11-14T12:36:45.051Z,9.80
2017-11-14T12:39:13.745Z,9.03
2017-11-14T12:41:48.741Z,10.80
2017-11-14T12:44:17.469Z,11.53
2017-11-14T12:46:46.156Z,11.20
2017-11-14T12:49:14.847Z,10.60
2017-11-14T12:51:43.533Z,11.37
2017-11-14T12:54:12.705Z,10.80
2017-11-14T12:56:41.407Z,10.90
2017-11-14T12:59:10.140Z,10.17
2017-11-14T13:01:39.601Z,12.07
2017-11-14T13:04:14.737Z,12.40
2017-11-14T13:06:43.507Z,13.07
2017-11-14T13:09:12.256Z,12.27
2017-11-14T13:11:47.992Z,14.23
2017-11-14T13:14:22.761Z,14.30
2017-11-14T13:16:51.465Z,13.70
2017-11-14T13:19:20.261Z,14.10
2017-11-14T13:21:55.288Z,13.13
2017-11-14T13:24:30.238Z,12.57
2017-11-14T13:26:58.998Z,13.37
2017-11-14T13:29:28.629Z,14.80
2017-11-14T13:32:04.378Z,14.73
2017-11-14T13:34:39.223Z,14.77
2017-11-14T13:37:10.685Z,12.97
2017-11-14T13:39:40.380Z,14.13
2017-11-14T13:42:09.101Z,14.30
2017-11-14T13:44:44.093Z,14.60
2017-11-14T13:47:13.431Z,15.23
2017-11-14T13:49:42.160Z,14.40
2017-11-14T13:52:10.859Z,14.10
2017-11-14T13:54:45.807Z,12.90
2017-11-14T13:57:15.280Z,14.00
2017-11-14T13:59:50.255Z,14.17
2017-11-14T14:02:26.106Z,14.33
2017-11-14T14:04:55.719Z,13.07
2017-11-14T14:07:30.525Z,13.40
2017-11-14T14:10:05.386Z,11.57
2017-11-14T14:12:40.366Z,12.70
2017-11-14T14:15:15.421Z,12.63
2017-11-14T14:17:44.118Z,12.60
2017-11-14T14:20:12.796Z,11.43
2017-11-14T14:22:41.584Z,13.13
2017-11-14T14:25:11.053Z,12.80
2017-11-14T14:27:40.560Z,12.73
2017-11-14T14:30:13.301Z,13.30
2017-11-14T14:32:48.142Z,12.40
2017-11-14T14:35:17.704Z,12.13
2017-11-14T14:37:46.393Z,12.10
2017-11-14T14:40:15.089Z,12.37
2017-11-14T14:42:50.053Z,11.60
2017-11-14T14:45:18.745Z,12.13
2017-11-14T14:47:47.424Z,13.10
2017-11-14T14:50:17.072Z,11.30
2017-11-14T14:52:47.383Z,11.33
2017-11-14T14:55:22.252Z,13.05
2017-11-14T14:57:57.066Z,13.60
2017-11-14T15:00:31.904Z,18.05
2017-11-14T15:03:07.626Z,16.83
2017-11-14T15:05:37.164Z,14.10
2017-11-14T15:08:11.954Z,12.63
2017-11-14T15:10:40.649Z,13.15
2017-11-14T15:13:09.333Z,14.87
2017-11-14T15:15:38.016Z,12.95
2017-11-14T15:18:07.550Z,14.75
2017-11-14T15:20:42.353Z,13.48
2017-11-14T15:23:17.371Z,13.73
2017-11-14T15:25:46.068Z,13.43
2017-11-14T15:28:14.765Z,13.75
2017-11-14T15:30:43.449Z,14.20
2017-11-14T15:33:12.151Z,15.40
2017-11-14T15:35:40.846Z,14.25
2017-11-14T15:38:09.526Z,14.35
2017-11-14T15:40:44.389Z,14.93
2017-11-14T15:43:13.065Z,15.82
2017-11-14T15:45:42.529Z,13.75
2017-11-14T15:48:11.198Z,14.63
2017-11-14T15:50:39.890Z,14.52
2017-11-14T15:53:14.796Z,16.67
2017-11-14T15:55:49.684Z,14.73
2017-11-14T15:58:18.393Z,15.45
2017-11-14T16:00:53.388Z,14.93
2017-11-14T16:03:22.064Z,15.60
2017-11-14T16:05:51.630Z,28.23
2017-11-14T16:08:20.324Z,30.52
2017-11-14T16:10:55.309Z,18.67
2017-11-14T16:13:24.972Z,15.25
2017-11-14T16:16:00.523Z,17.05
2017-11-14T16:18:35.376Z,14.30
2017-11-14T16:21:04.044Z,15.95
2017-11-14T16:23:33.586Z,16.75
2017-11-14T16:26:02.265Z,16.02
2017-11-14T16:28:30.978Z,15.80
2017-11-14T16:31:05.722Z,16.45
2017-11-14T16:33:34.418Z,18.12
2017-11-14T16:36:03.092Z,15.70
2017-11-14T16:38:31.783Z,14.57
2017-11-14T16:41:06.816Z,15.80
2017-11-14T16:43:35.496Z,16.20
2017-11-14T16:46:10.356Z,15.82
2017-11-14T16:48:41.012Z,14.32
2017-11-14T16:51:09.782Z,14.45
2017-11-14T16:53:38.661Z,25.73
2017-11-14T16:56:13.676Z,14.82
2017-11-14T16:58:42.421Z,14.77
2017-11-14T17:01:11.080Z,34.75
2017-11-14T17:03:46.008Z,49.80
2017-11-14T17:06:14.698Z,19.65
2017-11-14T17:08:49.595Z,17.70
2017-11-14T17:11:18.281Z,20.42
2017-11-14T17:13:53.241Z,21.05
2017-11-14T17:16:21.926Z,17.58
2017-11-14T17:18:50.986Z,16.35
2017-11-14T17:21:19.831Z,14.75
2017-11-14T17:23:55.454Z,15.07
2017-11-14T17:26:30.341Z,15.60
2017-11-14T17:28:59.797Z,16.00
2017-11-14T17:31:34.806Z,16.60
2017-11-14T17:34:07.340Z,17.42
2017-11-14T17:36:36.859Z,17.00
2017-11-14T17:39:11.903Z,60.80
2017-11-14T17:41:46.800Z,31.35
2017-11-14T17:44:15.486Z,16.85
2017-11-14T17:46:45.194Z,17.87
2017-11-14T17:49:14.838Z,12.55
2017-11-14T17:51:49.753Z,15.32
2017-11-14T17:54:24.705Z,14.00
2017-11-14T17:57:00.455Z,12.73
2017-11-14T17:59:35.284Z,14.93
2017-11-14T18:02:05.109Z,12.02
2017-11-14T18:04:33.800Z,12.27
2017-11-14T18:07:08.660Z,12.57
2017-11-14T18:09:37.332Z,13.35
2017-11-14T18:12:12.289Z,12.60
2017-11-14T18:14:47.384Z,11.60
2017-11-14T18:17:16.116Z,13.30
2017-11-14T18:19:44.805Z,13.32
2017-11-14T18:22:13.485Z,13.00
2017-11-14T18:24:53.286Z,14.82
2017-11-14T18:27:21.998Z,13.75
2017-11-14T18:29:50.690Z,14.52
2017-11-14T18:32:19.375Z,14.77
2017-11-14T18:34:54.313Z,14.85
2017-11-14T18:37:29.117Z,15.57
2017-11-14T18:39:57.930Z,14.60
2017-11-14T18:42:27.511Z,13.73
2017-11-14T18:45:02.779Z,15.95
2017-11-14T18:47:32.197Z,13.60
2017-11-14T18:50:00.873Z,14.50
2017-11-14T18:52:29.552Z,15.10
2017-11-14T18:55:00.997Z,12.15
2017-11-14T18:57:35.910Z,14.38
2017-11-14T19:00:04.622Z,14.25
2017-11-14T19:02:36.999Z,21.23
2017-11-14T19:05:06.046Z,16.55
2017-11-14T19:07:38.987Z,16.90
2017-11-14T19:10:08.273Z,18.83
2017-11-14T19:12:36.997Z,13.90
2017-11-14T19:15:05.829Z,14.15
2017-11-14T19:17:40.632Z,14.02
2017-11-14T19:20:15.506Z,15.75
2017-11-14T19:22:53.821Z,13.88
2017-11-14T19:25:28.683Z,12.52
2017-11-14T19:27:57.381Z,20.67
2017-11-14T19:30:26.812Z,16.37
2017-11-14T19:32:55.573Z,16.60
2017-11-14T19:35:30.942Z,21.33
2017-11-14T19:38:05.861Z,22.30
2017-11-14T19:40:45.594Z,16.62
2017-11-14T19:43:14.293Z,17.60
2017-11-14T19:45:42.990Z,26.48
2017-11-14T19:48:15.116Z,18.70
2017-11-14T19:50:43.806Z,15.43
2017-11-14T19:53:20.660Z,16.87
2017-11-14T19:55:55.602Z,13.02
2017-11-14T19:58:26.007Z,12.27
2017-11-14T20:00:54.733Z,11.82
2017-11-14T20:03:33.002Z,12.43
2017-11-14T20:06:07.826Z,13.13
2017-11-14T20:08:42.703Z,12.23
2017-11-14T20:11:12.417Z,12.07
2017-11-14T20:13:47.413Z,14.82
2017-11-14T20:16:16.889Z,13.85
2017-11-14T20:18:45.601Z,12.18
2017-11-14T20:21:19.498Z,12.23
2017-11-14T20:23:48.177Z,13.02
2017-11-14T20:26:18.825Z,10.75
2017-11-14T20:28:47.565Z,11.63
2017-11-14T20:31:16.605Z,12.23
2017-11-14T20:33:49.176Z,12.27
2017-11-14T20:36:22.876Z,12.05
2017-11-14T20:38:57.840Z,19.27
2017-11-14T20:41:31.611Z,13.65
2017-11-14T20:44:00.377Z,11.57
2017-11-14T20:46:30.007Z,11.73
2017-11-14T20:49:04.865Z,22.23
2017-11-14T20:51:34.627Z,14.63
2017-11-14T20:54:03.381Z,14.20
2017-11-14T20:56:32.153Z,13.32
2017-11-14T20:59:02.191Z,13.20
2017-11-14T21:01:31.852Z,13.70
2017-11-14T21:04:06.711Z,15.93
2017-11-14T21:06:35.388Z,13.27
2017-11-14T21:09:06.814Z,12.52
2017-11-14T21:11:35.498Z,12.50
2017-11-14T21:14:10.712Z,14.45
2017-11-14T21:16:39.475Z,12.75
2017-11-14T21:19:08.190Z,12.85
2017-11-14T21:21:40.120Z,12.95
2017-11-14T21:24:09.666Z,11.57
2017-11-14T21:26:38.409Z,13.40
2017-11-14T21:29:07.110Z,12.02
2017-11-14T21:31:35.817Z,11.57
2017-11-14T21:34:04.610Z,12.45
2017-11-14T21:36:33.321Z,13.68
2017-11-14T21:39:02.777Z,13.65
2017-11-14T21:41:37.741Z,13.00
2017-11-14T21:44:06.716Z,14.02
2017-11-14T21:46:48.834Z,12.95
2017-11-14T21:49:17.784Z,13.55
2017-11-14T21:51:52.776Z,14.30
2017-11-14T21:54:28.086Z,14.75
2017-11-14T21:56:57.689Z,13.10
2017-11-14T21:59:26.401Z,13.75
2017-11-14T22:02:02.008Z,13.25
2017-11-14T22:04:30.697Z,12.55
2017-11-14T22:06:59.432Z,12.27
2017-11-14T22:09:28.893Z,11.25
2017-11-14T22:11:57.906Z,11.88
2017-11-14T22:14:26.775Z,10.90
2017-11-14T22:16:55.564Z,11.30
2017-11-14T22:19:24.237Z,12.43
2017-11-14T22:21:54.897Z,12.43
2017-11-14T22:24:30.164Z,12.65
2017-11-14T22:26:59.606Z,11.75
2017-11-14T22:29:28.313Z,12.70
2017-11-14T22:32:03.109Z,12.10
2017-11-14T22:34:38.803Z,12.20
2017-11-14T22:37:14.678Z,11.93
2017-11-14T22:39:50.409Z,12.25
2017-11-14T22:42:26.220Z,13.40
2017-11-14T22:45:15.784Z,14.65
2017-11-14T22:47:50.647Z,13.30
2017-11-14T22:50:19.338Z,14.98
2017-11-14T22:52:48.032Z,14.50
2017-11-14T22:55:17.985Z,12.75
2017-11-14T22:57:46.647Z,13.00
2017-11-14T23:00:41.957Z,13.30
2017-11-14T23:03:10.652Z,13.10
2017-11-14T23:05:39.333Z,13.50
2017-11-14T23:08:08.031Z,13.30
2017-11-14T23:10:39.570Z,12.82
2017-11-14T23:13:08.252Z,14.55
2017-11-14T23:15:36.979Z,12.70
2017-11-14T23:18:05.653Z,14.27
2017-11-14T23:20:35.102Z,14.00
2017-11-14T23:23:03.813Z,18.25
2017-11-14T23:25:32.509Z,17.77
2017-11-14T23:28:01.217Z,27.42
2017-11-14T23:30:30.663Z,13.88
2017-11-14T23:32:59.358Z,35.08
2017-11-14T23:35:28.046Z,14.90
2017-11-14T23:37:56.730Z,12.13
2017-11-14T23:40:31.544Z,14.38
2017-11-14T23:43:00.222Z,13.75
2017-11-14T23:45:28.913Z,13.18
2017-11-14T23:48:03.857Z,14.90
2017-11-14T23:50:37.280Z,14.77
2017-11-14T23:53:05.966Z,16.00
2017-11-14T23:55:34.649Z,14.43
2017-11-14T23:58:09.696Z,17.50
