createdAt,value
2023-02-22T00:03:08.137Z,94.55
2023-02-22T00:08:11.538Z,94.46
2023-02-22T00:13:14.659Z,94.71
2023-02-22T00:18:26.934Z,94.82
2023-02-22T00:23:31.932Z,94.50
2023-02-22T00:28:34.535Z,94.46
2023-02-22T00:33:39.549Z,95.05
2023-02-22T00:38:42.747Z,95.00
2023-02-22T00:43:45.502Z,94.57
2023-02-22T00:48:48.077Z,94.60
2023-02-22T00:53:50.642Z,93.90
2023-02-22T00:58:53.247Z,94.09
2023-02-22T01:03:55.934Z,93.95
2023-02-22T01:08:58.740Z,93.70
2023-02-22T01:14:01.499Z,93.08
2023-02-22T01:19:06.085Z,92.83
2023-02-22T01:24:10.080Z,93.07
2023-02-22T01:29:15.096Z,93.25
2023-02-22T01:34:18.596Z,92.74
2023-02-22T01:39:21.220Z,92.54
2023-02-22T01:44:41.555Z,92.17
2023-02-22T01:49:48.560Z,91.65
2023-02-22T01:54:56.047Z,90.97
2023-02-22T02:00:10.241Z,90.92
2023-02-22T02:05:14.334Z,90.25
2023-02-22T02:10:17.175Z,88.99
2023-02-22T02:15:36.143Z,89.51
2023-02-22T02:21:09.966Z,89.81
2023-02-22T02:26:32.208Z,89.28
2023-02-22T02:31:51.217Z,88.54
2023-02-22T02:37:07.873Z,88.28
2023-02-22T02:42:16.521Z,88.70
2023-02-22T02:47:27.276Z,88.81
2023-02-22T02:52:33.833Z,89.24
2023-02-22T02:57:38.850Z,88.84
2023-02-22T03:02:56.128Z,88.79
2023-02-22T03:08:24.442Z,89.16
2023-02-22T03:13:29.860Z,89.23
2023-02-22T03:18:46.214Z,89.51
2023-02-22T03:23:56.654Z,89.64
2023-02-22T03:29:05.015Z,88.94
2023-02-22T03:34:13.442Z,88.63
2023-02-22T03:39:18.719Z,88.53
2023-02-22T03:44:27.037Z,88.47
2023-02-22T03:49:55.807Z,89.30
2023-02-22T03:54:59.165Z,89.82
2023-02-22T04:00:06.656Z,89.85
2023-02-22T04:05:10.256Z,89.63
2023-02-22T04:10:15.251Z,89.29
2023-02-22T04:15:21.324Z,89.21
2023-02-22T04:20:25.467Z,88.84
2023-02-22T04:25:28.158Z,88.75
2023-02-22T04:30:31.014Z,88.61
2023-02-22T04:35:35.505Z,88.54
2023-02-22T04:40:38.826Z,88.69
2023-02-22T04:45:41.436Z,89.01
2023-02-22T04:50:44.056Z,88.88
2023-02-22T04:55:46.972Z,88.16
2023-02-22T05:00:49.576Z,87.63
2023-02-22T05:05:52.901Z,87.05
2023-02-22T05:10:58.465Z,85.85
2023-02-22T05:16:01.429Z,85.52
2023-02-22T05:21:04.171Z,84.73
2023-02-22T05:26:07.022Z,84.95
2023-02-22T05:31:09.750Z,83.95
2023-02-22T05:36:12.439Z,82.72
2023-02-22T05:41:15.795Z,83.06
2023-02-22T05:46:18.613Z,83.10
2023-02-22T05:51:21.329Z,83.51
2023-02-22T05:56:26.032Z,83.47
2023-02-22T06:01:28.938Z,83.03
2023-02-22T06:06:31.509Z,82.46
2023-02-22T06:11:34.094Z,82.58
2023-02-22T06:16:36.725Z,82.63
2023-02-22T06:21:41.969Z,82.05
2023-02-22T06:26:44.650Z,81.87
2023-02-22T06:31:47.279Z,81.68
2023-02-22T06:36:50.229Z,81.35
2023-02-22T06:41:55.155Z,81.17
2023-02-22T06:46:59.576Z,80.81
2023-02-22T06:52:06.937Z,80.64
2023-02-22T06:57:10.167Z,80.74
2023-02-22T07:02:17.812Z,81.15
2023-02-22T07:07:25.067Z,80.87
2023-02-22T07:12:27.612Z,80.34
2023-02-22T07:17:30.196Z,80.59
2023-02-22T07:22:32.728Z,80.38
2023-02-22T07:27:36.536Z,79.83
2023-02-22T07:32:39.437Z,79.47
2023-02-22T07:37:42.259Z,78.98
2023-02-22T07:43:02.174Z,79.44
2023-02-22T07:48:05.882Z,79.49
2023-02-22T07:53:18.855Z,79.22
2023-02-22T07:58:24.126Z,79.43
2023-02-22T08:03:27.227Z,79.26
2023-02-22T08:08:29.828Z,79.19
2023-02-22T08:13:32.848Z,79.12
2023-02-22T08:18:38.087Z,78.93
2023-02-22T08:23:40.674Z,78.28
2023-02-22T08:28:43.275Z,78.40
2023-02-22T08:33:49.821Z,78.66
2023-02-22T08:38:52.680Z,77.82
2023-02-22T08:43:55.207Z,77.01
2023-02-22T08:48:57.880Z,77.10
2023-02-22T08:54:00.596Z,76.74
2023-02-22T08:59:03.271Z,76.94
2023-02-22T09:04:05.947Z,77.09
2023-02-22T09:09:08.546Z,76.36
2023-02-22T09:14:11.098Z,75.99
2023-02-22T09:19:16.598Z,76.46
2023-02-22T09:24:19.937Z,76.45
2023-02-22T09:29:24.780Z,75.71
2023-02-22T09:34:29.648Z,75.26
2023-02-22T09:39:37.406Z,75.12
2023-02-22T09:44:53.468Z,75.38
2023-02-22T09:50:05.517Z,75.16
2023-02-22T09:55:45.308Z,75.09
2023-02-22T10:00:53.747Z,74.27
2023-02-22T10:06:19.361Z,72.90
2023-02-22T10:11:28.098Z,72.93
2023-02-22T10:16:40.382Z,73.09
2023-02-22T10:21:59.124Z,72.99
2023-02-22T10:27:03.282Z,72.12
2023-02-22T10:32:12.216Z,71.85
2023-02-22T10:37:34.478Z,71.98
2023-02-22T10:42:37.202Z,71.41
2023-02-22T10:47:40.883Z,71.69
2023-02-22T10:52:43.440Z,71.99
2023-02-22T10:57:49.686Z,72.05
2023-02-22T11:02:57.020Z,71.10
2023-02-22T11:08:17.122Z,70.05
2023-02-22T11:13:28.600Z,68.73
2023-02-22T11:18:35.483Z,68.64
2023-02-22T11:23:44.281Z,68.04
2023-02-22T11:28:57.012Z,67.94
2023-02-22T11:34:02.039Z,67.79
2023-02-22T11:39:22.166Z,67.80
2023-02-22T11:44:31.019Z,67.87
2023-02-22T11:49:39.428Z,68.18
2023-02-22T11:55:06.213Z,67.36
2023-02-22T12:00:39.408Z,67.30
2023-02-22T12:06:06.586Z,66.89
2023-02-22T12:11:57.179Z,65.78
2023-02-22T12:17:02.697Z,65.68
2023-02-22T12:22:12.835Z,64.57
2023-02-22T12:27:22.501Z,62.61
2023-02-22T12:32:47.536Z,63.03
2023-02-22T12:38:14.432Z,63.48
2023-02-22T12:43:26.027Z,63.41
2023-02-22T12:48:47.238Z,63.35
2023-02-22T12:53:57.951Z,63.44
2023-02-22T12:59:10.079Z,63.27
2023-02-22T13:04:20.546Z,62.52
2023-02-22T13:09:53.082Z,61.50
2023-02-22T13:15:20.142Z,61.51
2023-02-22T13:20:36.518Z,61.44
2023-02-22T13:25:49.767Z,61.35
2023-02-22T13:31:24.504Z,60.48
2023-02-22T13:36:59.010Z,60.48
2023-02-22T13:42:29.285Z,61.28
2023-02-22T13:47:53.447Z,60.86
2023-02-22T13:52:58.033Z,60.65
2023-02-22T13:58:07.151Z,60.49
2023-02-22T14:03:12.863Z,60.96
2023-02-22T14:08:18.963Z,61.08
2023-02-22T14:13:29.121Z,61.60
2023-02-22T14:18:41.079Z,62.10
2023-02-22T14:23:46.310Z,62.67
2023-02-22T14:28:55.167Z,62.59
2023-02-22T14:34:09.280Z,62.88
2023-02-22T14:39:43.926Z,62.67
2023-02-22T14:45:03.515Z,62.81
2023-02-22T14:50:30.478Z,62.59
2023-02-22T14:55:40.921Z,62.84
2023-02-22T15:00:47.220Z,63.17
2023-02-22T15:05:50.099Z,63.22
2023-02-22T15:10:54.375Z,63.19
2023-02-22T15:16:02.054Z,63.33
2023-02-22T15:21:11.556Z,63.45
2023-02-22T15:26:37.255Z,63.43
2023-02-22T15:31:46.997Z,63.21
2023-02-22T15:36:57.526Z,63.07
2023-02-22T15:42:09.686Z,63.84
2023-02-22T15:47:21.133Z,64.24
2023-02-22T15:52:26.524Z,64.31
2023-02-22T15:57:30.467Z,64.32
2023-02-22T16:02:39.915Z,64.11
2023-02-22T16:07:47.764Z,64.42
2023-02-22T16:13:02.708Z,64.71
2023-02-22T16:18:37.682Z,64.89
2023-02-22T16:24:15.428Z,65.18
2023-02-22T16:29:26.521Z,65.20
2023-02-22T16:34:30.207Z,65.40
2023-02-22T16:39:35.995Z,65.90
2023-02-22T16:44:39.766Z,66.22
2023-02-22T16:49:45.028Z,66.30
2023-02-22T16:54:49.296Z,66.77
2023-02-22T16:59:52.829Z,67.00
2023-02-22T17:04:56.329Z,67.00
2023-02-22T17:09:59.640Z,67.11
2023-02-22T17:15:03.495Z,67.20
2023-02-22T17:20:11.497Z,67.34
2023-02-22T17:25:25.447Z,67.66
2023-02-22T17:30:28.583Z,67.71
2023-02-22T17:35:36.605Z,67.91
2023-02-22T17:40:40.150Z,68.19
2023-02-22T17:45:43.192Z,68.42
2023-02-22T17:50:49.302Z,68.62
2023-02-22T17:55:52.979Z,69.13
2023-02-22T18:00:59.022Z,69.50
2023-02-22T18:06:01.819Z,69.87
2023-02-22T18:11:05.253Z,70.22
2023-02-22T18:16:10.369Z,70.42
2023-02-22T18:21:15.544Z,70.69
2023-02-22T18:26:21.904Z,70.94
2023-02-22T18:31:25.312Z,71.26
2023-02-22T18:36:29.258Z,71.39
2023-02-22T18:41:31.850Z,71.30
2023-02-22T18:46:36.871Z,71.07
2023-02-22T18:51:43.352Z,71.22
2023-02-22T18:56:45.997Z,71.59
2023-02-22T19:01:49.261Z,71.77
2023-02-22T19:06:56.530Z,71.95
2023-02-22T19:11:59.188Z,71.99
2023-02-22T19:17:02.978Z,72.19
2023-02-22T19:22:05.840Z,72.24
2023-02-22T19:27:09.003Z,72.36
2023-02-22T19:32:15.016Z,72.44
2023-02-22T19:37:18.701Z,72.67
2023-02-22T19:42:21.630Z,72.81
2023-02-22T19:47:24.350Z,72.89
2023-02-22T19:52:28.890Z,73.03
2023-02-22T19:57:32.231Z,73.19
2023-02-22T20:02:34.801Z,73.37
2023-02-22T20:07:37.507Z,73.56
2023-02-22T20:12:40.097Z,73.78
2023-02-22T20:17:44.874Z,73.99
2023-02-22T20:22:47.852Z,74.25
2023-02-22T20:27:50.465Z,74.45
2023-02-22T20:32:53.283Z,74.87
2023-02-22T20:37:56.327Z,74.99
2023-02-22T20:42:59.296Z,75.22
2023-02-22T20:48:02.904Z,75.34
2023-02-22T20:53:05.609Z,75.39
2023-02-22T20:58:08.254Z,75.64
2023-02-22T21:03:10.989Z,75.91
2023-02-22T21:08:15.585Z,76.19
2023-02-22T21:13:18.221Z,76.64
2023-02-22T21:18:23.350Z,76.98
2023-02-22T21:23:27.287Z,77.11
2023-02-22T21:28:49.943Z,77.41
2023-02-22T21:33:55.308Z,77.69
2023-02-22T21:39:00.836Z,77.84
2023-02-22T21:44:03.519Z,78.21
2023-02-22T21:49:06.155Z,78.41
2023-02-22T21:54:11.976Z,78.63
2023-02-22T21:59:20.378Z,78.83
2023-02-22T22:04:31.370Z,79.09
2023-02-22T22:09:37.432Z,79.26
2023-02-22T22:14:40.512Z,79.60
2023-02-22T22:19:48.902Z,79.62
2023-02-22T22:24:53.787Z,79.78
2023-02-22T22:29:57.316Z,80.03
2023-02-22T22:35:00.525Z,80.04
2023-02-22T22:40:05.356Z,80.09
2023-02-22T22:45:11.651Z,80.15
2023-02-22T22:50:18.774Z,80.30
2023-02-22T22:55:24.114Z,80.18
2023-02-22T23:00:34.813Z,80.07
2023-02-22T23:05:39.911Z,79.98
2023-02-22T23:10:42.616Z,80.04
2023-02-22T23:15:48.655Z,79.89
2023-02-22T23:20:55.442Z,79.82
2023-02-22T23:26:18.143Z,79.82
2023-02-22T23:31:21.178Z,79.61
2023-02-22T23:36:26.411Z,79.54
2023-02-22T23:41:29.900Z,79.40
2023-02-22T23:46:32.960Z,79.16
2023-02-22T23:51:41.898Z,79.03
2023-02-22T23:56:56.069Z,79.17
