createdAt,value
2018-12-03T00:00:24.735Z,12.20
2018-12-03T00:02:56.079Z,12.20
2018-12-03T00:05:24.279Z,12.20
2018-12-03T00:07:52.479Z,12.20
2018-12-03T00:10:20.672Z,12.20
2018-12-03T00:12:48.956Z,12.10
2018-12-03T00:15:18.162Z,12.10
2018-12-03T00:17:46.430Z,12.10
2018-12-03T00:20:14.609Z,12.20
2018-12-03T00:22:42.803Z,12.10
2018-12-03T00:25:10.995Z,12.10
2018-12-03T00:27:39.215Z,12.10
2018-12-03T00:30:09.217Z,12.10
2018-12-03T00:32:37.610Z,12.10
2018-12-03T00:35:07.559Z,12.10
2018-12-03T00:37:35.776Z,12.10
2018-12-03T00:40:04.886Z,12.10
2018-12-03T00:42:33.076Z,12.10
2018-12-03T00:45:01.280Z,12.10
2018-12-03T00:47:29.503Z,12.10
2018-12-03T00:49:57.682Z,12.10
2018-12-03T00:52:25.867Z,12.10
2018-12-03T00:54:54.048Z,12.10
2018-12-03T00:57:22.267Z,12.10
2018-12-03T00:59:50.474Z,12.10
2018-12-03T01:02:24.695Z,12.10
2018-12-03T01:04:53.269Z,12.10
2018-12-03T01:07:21.482Z,12.10
2018-12-03T01:09:49.659Z,12.10
2018-12-03T01:12:17.862Z,12.10
2018-12-03T01:14:46.222Z,12.10
2018-12-03T01:17:14.427Z,12.10
2018-12-03T01:19:42.614Z,12.10
2018-12-03T01:22:10.825Z,12.10
2018-12-03T01:24:39.010Z,12.10
2018-12-03T01:27:07.220Z,12.10
2018-12-03T01:29:35.418Z,12.10
2018-12-03T01:32:03.629Z,12.10
2018-12-03T01:34:31.785Z,12.10
2018-12-03T01:36:59.975Z,12.10
2018-12-03T01:39:28.136Z,12.10
2018-12-03T01:41:57.579Z,12.10
2018-12-03T01:44:25.742Z,12.10
2018-12-03T01:46:53.949Z,12.10
2018-12-03T01:49:22.119Z,12.10
2018-12-03T01:51:50.307Z,12.10
2018-12-03T01:54:18.493Z,12.10
2018-12-03T01:56:46.667Z,12.10
2018-12-03T01:59:14.841Z,12.10
2018-12-03T02:01:43.084Z,12.10
2018-12-03T02:04:11.266Z,12.10
2018-12-03T02:06:39.440Z,12.10
2018-12-03T02:09:08.900Z,12.10
2018-12-03T02:11:37.059Z,12.10
2018-12-03T02:14:05.744Z,12.00
2018-12-03T02:16:33.919Z,12.00
2018-12-03T02:19:02.104Z,12.00
2018-12-03T02:21:30.264Z,12.00
2018-12-03T02:23:58.467Z,12.00
2018-12-03T02:26:26.660Z,12.00
2018-12-03T02:28:54.855Z,12.00
2018-12-03T02:31:23.050Z,12.00
2018-12-03T02:33:51.254Z,12.00
2018-12-03T02:36:19.484Z,12.10
2018-12-03T02:38:47.662Z,12.10
2018-12-03T02:41:16.059Z,12.10
2018-12-03T02:43:44.252Z,12.10
2018-12-03T02:46:12.424Z,12.10
2018-12-03T02:48:40.659Z,12.10
2018-12-03T02:51:08.853Z,12.10
2018-12-03T02:53:37.048Z,12.10
2018-12-03T02:56:05.662Z,12.10
2018-12-03T02:58:37.287Z,12.10
2018-12-03T03:06:36.587Z,12.10
2018-12-03T03:09:17.500Z,12.10
2018-12-03T03:11:58.733Z,12.00
2018-12-03T03:14:40.062Z,12.00
2018-12-03T03:17:20.677Z,11.90
2018-12-03T03:20:01.617Z,11.80
2018-12-03T03:22:42.215Z,11.70
2018-12-03T03:25:22.744Z,11.60
2018-12-03T03:28:04.136Z,11.60
2018-12-03T03:30:45.209Z,11.50
2018-12-03T03:33:24.840Z,11.50
2018-12-03T03:36:06.017Z,11.60
2018-12-03T03:38:35.433Z,11.60
2018-12-03T03:41:24.149Z,11.70
2018-12-03T03:43:53.535Z,11.70
2018-12-03T03:46:41.957Z,11.80
2018-12-03T03:49:22.604Z,11.90
2018-12-03T03:52:03.684Z,11.90
2018-12-03T03:54:43.266Z,11.90
2018-12-03T03:57:31.777Z,12.00
2018-12-03T04:00:13.013Z,12.00
2018-12-03T04:02:54.295Z,12.00
2018-12-03T04:05:34.933Z,12.00
2018-12-03T04:08:15.664Z,11.90
2018-12-03T04:10:57.493Z,11.90
2018-12-03T04:13:39.004Z,12.00
2018-12-03T04:16:20.030Z,11.90
2018-12-03T04:19:01.366Z,11.90
2018-12-03T04:21:42.778Z,11.90
2018-12-03T04:27:08.162Z,11.90
2018-12-03T04:29:56.613Z,11.80
2018-12-03T04:32:37.284Z,11.80
2018-12-03T04:35:07.406Z,11.80
2018-12-03T04:37:55.850Z,11.70
2018-12-03T04:40:36.811Z,11.80
2018-12-03T04:43:17.845Z,11.80
2018-12-03T04:45:47.320Z,11.70
2018-12-03T04:54:04.611Z,11.80
2018-12-03T04:57:12.057Z,11.80
2018-12-03T05:00:00.493Z,11.80
2018-12-03T05:02:41.677Z,11.80
2018-12-03T05:05:22.497Z,11.80
2018-12-03T05:08:03.319Z,11.80
2018-12-03T05:10:44.602Z,11.80
2018-12-03T05:13:25.933Z,11.80
2018-12-03T05:16:07.101Z,11.80
2018-12-03T05:18:48.516Z,11.80
2018-12-03T05:21:29.720Z,11.80
2018-12-03T05:24:10.655Z,11.80
2018-12-03T05:26:51.700Z,11.80
2018-12-03T05:29:32.821Z,11.80
2018-12-03T05:32:14.036Z,11.70
2018-12-03T05:34:55.481Z,11.70
2018-12-03T05:37:36.962Z,11.70
2018-12-03T05:40:17.913Z,11.70
2018-12-03T05:42:58.658Z,11.60
2018-12-03T05:45:39.788Z,11.60
2018-12-03T05:48:21.097Z,11.60
2018-12-03T05:51:01.834Z,11.70
2018-12-03T05:53:43.058Z,11.70
2018-12-03T05:56:24.088Z,11.70
2018-12-03T05:59:04.984Z,11.70
2018-12-03T06:01:46.531Z,11.70
2018-12-03T06:04:27.812Z,11.70
2018-12-03T06:07:08.848Z,11.70
2018-12-03T06:09:49.539Z,11.70
2018-12-03T06:12:30.896Z,11.60
2018-12-03T06:15:14.092Z,11.60
2018-12-03T06:17:54.753Z,11.60
2018-12-03T06:20:35.684Z,11.60
2018-12-03T06:23:16.969Z,11.60
2018-12-03T06:25:59.186Z,11.60
2018-12-03T06:28:28.650Z,11.60
2018-12-03T06:37:01.597Z,11.50
2018-12-03T06:39:43.177Z,11.50
2018-12-03T06:42:24.414Z,11.40
2018-12-03T06:45:05.539Z,11.50
2018-12-03T06:47:46.985Z,11.40
2018-12-03T06:50:30.124Z,11.50
2018-12-03T06:53:11.000Z,11.40
2018-12-03T06:55:52.428Z,11.40
2018-12-03T06:58:33.556Z,11.40
2018-12-03T07:01:14.761Z,11.40
2018-12-03T07:03:55.855Z,11.40
2018-12-03T07:06:25.525Z,11.40
2018-12-03T07:09:14.024Z,11.40
2018-12-03T07:11:55.098Z,11.40
2018-12-03T07:14:36.367Z,11.40
2018-12-03T07:17:17.549Z,11.40
2018-12-03T07:19:58.934Z,11.40
2018-12-03T07:22:39.913Z,11.40
2018-12-03T07:28:30.844Z,11.40
2018-12-03T07:31:00.372Z,11.40
2018-12-03T07:36:50.670Z,11.40
2018-12-03T07:39:31.807Z,11.40
2018-12-03T07:42:12.546Z,11.40
2018-12-03T07:44:53.591Z,11.40
2018-12-03T07:47:34.966Z,11.40
2018-12-03T07:50:16.213Z,11.40
2018-12-03T07:52:57.662Z,11.40
2018-12-03T07:55:38.279Z,11.40
2018-12-03T07:58:19.740Z,11.40
2018-12-03T08:00:50.921Z,11.40
2018-12-03T08:03:39.356Z,11.40
2018-12-03T08:06:27.904Z,11.40
2018-12-03T08:08:57.392Z,11.30
2018-12-03T08:11:26.997Z,11.40
2018-12-03T08:13:56.565Z,11.30
2018-12-03T08:16:26.160Z,11.30
2018-12-03T08:18:55.653Z,11.30
2018-12-03T08:21:25.093Z,11.30
2018-12-03T08:23:59.277Z,11.30
2018-12-03T08:26:28.877Z,11.40
2018-12-03T08:28:58.443Z,11.40
2018-12-03T08:31:27.965Z,11.40
2018-12-03T08:33:57.485Z,11.40
2018-12-03T08:36:26.956Z,11.40
2018-12-03T08:38:56.461Z,11.50
2018-12-03T08:41:26.040Z,11.40
2018-12-03T08:43:56.539Z,11.40
2018-12-03T08:46:26.049Z,11.40
2018-12-03T08:48:55.641Z,11.50
2018-12-03T08:51:25.237Z,11.40
2018-12-03T08:54:13.782Z,11.40
2018-12-03T08:56:55.367Z,11.40
2018-12-03T08:59:36.487Z,11.40
2018-12-03T09:05:02.382Z,11.30
2018-12-03T09:07:51.229Z,11.30
2018-12-03T09:10:32.421Z,11.30
2018-12-03T09:13:13.766Z,11.20
2018-12-03T09:15:55.448Z,11.20
2018-12-03T09:18:36.911Z,11.30
2018-12-03T09:21:18.148Z,11.30
2018-12-03T09:23:59.719Z,11.40
2018-12-03T09:26:48.270Z,11.40
2018-12-03T09:29:29.264Z,11.40
2018-12-03T09:32:10.768Z,11.40
2018-12-03T09:34:51.994Z,11.50
2018-12-03T09:37:42.095Z,11.50
2018-12-03T09:40:49.545Z,11.50
2018-12-03T09:43:30.488Z,11.50
2018-12-03T09:46:11.979Z,11.50
2018-12-03T09:48:53.798Z,11.50
2018-12-03T09:51:34.518Z,11.60
2018-12-03T09:54:15.869Z,11.50
2018-12-03T09:56:57.253Z,11.60
2018-12-03T09:59:38.774Z,11.60
2018-12-03T10:02:21.821Z,11.60
2018-12-03T10:05:02.332Z,11.60
2018-12-03T10:07:43.796Z,11.60
2018-12-03T10:10:24.953Z,11.60
2018-12-03T10:12:54.489Z,11.70
2018-12-03T10:15:42.926Z,11.80
2018-12-03T10:18:31.449Z,11.90
2018-12-03T10:21:12.556Z,11.90
2018-12-03T10:23:53.365Z,11.90
2018-12-03T10:26:34.318Z,11.90
2018-12-03T10:29:15.240Z,11.90
2018-12-03T10:34:54.534Z,12.00
2018-12-03T10:37:34.268Z,12.00
2018-12-03T10:40:15.549Z,12.00
2018-12-03T10:42:56.708Z,12.00
2018-12-03T10:45:37.670Z,11.90
2018-12-03T10:48:07.435Z,11.90
2018-12-03T10:50:56.052Z,11.90
2018-12-03T10:56:26.276Z,11.90
2018-12-03T10:59:07.362Z,11.90
2018-12-03T11:05:16.838Z,12.00
2018-12-03T11:07:36.602Z,12.00
2018-12-03T11:10:07.332Z,12.00
2018-12-03T11:12:36.886Z,12.00
2018-12-03T11:15:12.041Z,12.10
2018-12-03T11:17:41.608Z,12.00
2018-12-03T11:20:11.305Z,12.10
2018-12-03T11:22:40.876Z,12.10
2018-12-03T11:25:12.834Z,12.20
2018-12-03T11:27:43.600Z,12.20
2018-12-03T11:30:13.653Z,12.20
2018-12-03T11:32:43.241Z,12.10
2018-12-03T11:35:13.388Z,12.10
2018-12-03T11:37:44.794Z,12.10
2018-12-03T11:40:43.047Z,12.10
2018-12-03T11:43:12.764Z,12.10
2018-12-03T11:45:42.358Z,12.10
2018-12-03T11:48:11.953Z,12.10
2018-12-03T11:50:41.660Z,12.20
2018-12-03T11:53:11.253Z,12.20
2018-12-03T11:55:40.685Z,12.30
2018-12-03T11:58:10.052Z,12.20
2018-12-03T12:00:39.754Z,12.20
2018-12-03T12:03:09.333Z,12.10
2018-12-03T12:05:38.928Z,12.10
2018-12-03T12:08:08.488Z,12.10
2018-12-03T12:10:37.978Z,12.10
2018-12-03T12:13:07.549Z,12.10
2018-12-03T12:15:37.145Z,12.10
2018-12-03T12:18:06.724Z,12.20
2018-12-03T12:20:36.325Z,12.20
2018-12-03T12:23:05.971Z,12.20
2018-12-03T12:25:35.390Z,12.10
2018-12-03T12:28:05.008Z,12.10
2018-12-03T12:30:34.415Z,12.10
2018-12-03T12:33:03.989Z,12.10
2018-12-03T12:35:33.493Z,12.10
2018-12-03T12:38:03.157Z,12.10
2018-12-03T12:40:32.757Z,12.20
2018-12-03T12:43:02.327Z,12.20
2018-12-03T12:45:58.815Z,12.20
2018-12-03T12:48:28.397Z,12.20
2018-12-03T12:50:57.996Z,12.20
2018-12-03T12:53:27.463Z,12.30
2018-12-03T12:55:57.064Z,12.40
2018-12-03T12:58:26.635Z,12.40
2018-12-03T13:00:56.413Z,12.40
2018-12-03T13:03:25.897Z,12.40
2018-12-03T13:05:56.632Z,12.50
2018-12-03T13:08:26.295Z,12.50
2018-12-03T13:10:55.898Z,12.60
2018-12-03T13:13:25.388Z,12.60
2018-12-03T13:15:54.989Z,12.60
2018-12-03T13:18:24.484Z,12.60
2018-12-03T13:20:53.980Z,12.60
2018-12-03T13:23:23.404Z,12.60
2018-12-03T13:25:52.957Z,12.60
2018-12-03T13:28:22.435Z,12.60
2018-12-03T13:30:52.029Z,12.60
2018-12-03T13:33:21.607Z,12.60
2018-12-03T13:35:51.275Z,12.60
2018-12-03T13:38:20.838Z,12.50
2018-12-03T13:40:50.430Z,12.50
2018-12-03T13:43:19.918Z,12.50
2018-12-03T13:45:49.438Z,12.50
2018-12-03T13:48:19.000Z,12.50
2018-12-03T13:50:48.500Z,12.40
2018-12-03T13:53:17.982Z,12.40
2018-12-03T13:55:47.584Z,12.40
2018-12-03T13:58:17.147Z,12.40
2018-12-03T14:00:47.142Z,12.40
2018-12-03T14:03:19.453Z,12.40
2018-12-03T14:06:18.232Z,12.30
2018-12-03T14:09:30.429Z,12.40
2018-12-03T14:12:10.411Z,12.30
2018-12-03T14:14:48.817Z,12.30
2018-12-03T14:17:24.940Z,12.30
2018-12-03T14:19:57.050Z,12.30
2018-12-03T14:22:32.244Z,12.20
2018-12-03T14:25:02.004Z,12.20
2018-12-03T14:27:34.740Z,12.20
2018-12-03T14:30:05.757Z,12.20
2018-12-03T14:32:35.178Z,12.20
2018-12-03T14:35:05.093Z,12.20
2018-12-03T14:37:34.672Z,12.20
2018-12-03T14:40:04.472Z,12.20
2018-12-03T14:42:37.690Z,12.20
2018-12-03T14:45:12.442Z,12.20
2018-12-03T14:47:41.902Z,12.10
2018-12-03T14:50:13.948Z,12.10
2018-12-03T14:52:57.487Z,12.10
2018-12-03T14:55:27.945Z,12.10
2018-12-03T14:57:57.563Z,12.00
2018-12-03T15:00:27.158Z,12.00
2018-12-03T15:02:56.625Z,12.00
2018-12-03T15:05:26.068Z,12.00
2018-12-03T15:07:55.460Z,11.90
2018-12-03T15:10:25.041Z,11.90
2018-12-03T15:12:54.602Z,11.90
2018-12-03T15:15:24.114Z,11.80
2018-12-03T15:17:53.588Z,11.70
2018-12-03T15:20:23.097Z,11.70
2018-12-03T15:22:52.676Z,11.70
2018-12-03T15:25:22.083Z,11.60
2018-12-03T15:27:52.108Z,11.60
2018-12-03T15:30:21.725Z,11.50
2018-12-03T15:32:51.200Z,11.50
2018-12-03T15:35:20.824Z,11.40
2018-12-03T15:37:50.319Z,11.40
2018-12-03T15:40:19.908Z,11.40
2018-12-03T15:42:49.517Z,11.40
2018-12-03T15:45:19.245Z,11.30
2018-12-03T15:47:48.729Z,11.30
2018-12-03T15:50:18.235Z,11.30
2018-12-03T15:52:47.716Z,11.20
2018-12-03T15:55:17.211Z,11.20
2018-12-03T15:57:46.611Z,11.20
2018-12-03T16:00:16.016Z,11.10
2018-12-03T16:02:45.580Z,11.10
2018-12-03T16:05:20.528Z,11.10
2018-12-03T16:07:49.922Z,11.10
2018-12-03T16:10:19.513Z,11.00
2018-12-03T16:12:49.549Z,11.00
2018-12-03T16:15:19.188Z,11.00
2018-12-03T16:17:48.771Z,11.00
2018-12-03T16:20:18.271Z,11.00
2018-12-03T16:22:47.839Z,11.00
2018-12-03T16:25:17.344Z,11.00
2018-12-03T16:27:46.822Z,11.00
2018-12-03T16:30:21.556Z,11.00
2018-12-03T16:32:51.289Z,11.00
2018-12-03T16:35:20.824Z,11.00
2018-12-03T16:37:50.427Z,11.00
2018-12-03T16:40:20.028Z,11.00
2018-12-03T16:42:49.425Z,11.00
2018-12-03T16:45:18.926Z,11.00
2018-12-03T16:47:48.390Z,11.00
2018-12-03T16:50:17.988Z,11.00
2018-12-03T16:52:47.528Z,11.00
2018-12-03T16:55:16.943Z,11.10
2018-12-03T16:57:46.440Z,11.10
2018-12-03T17:00:16.445Z,11.10
2018-12-03T17:02:45.933Z,11.10
2018-12-03T17:05:15.496Z,11.10
2018-12-03T17:07:45.095Z,11.10
2018-12-03T17:10:20.752Z,11.10
2018-12-03T17:12:51.881Z,11.10
2018-12-03T17:15:21.460Z,11.10
2018-12-03T17:17:50.976Z,11.20
2018-12-03T17:20:39.624Z,11.20
2018-12-03T17:23:20.248Z,11.20
2018-12-03T17:25:49.855Z,11.20
2018-12-03T17:28:19.319Z,11.30
2018-12-03T17:30:48.896Z,11.30
2018-12-03T17:33:18.496Z,11.30
2018-12-03T17:35:48.732Z,11.30
2018-12-03T17:38:18.575Z,11.30
2018-12-03T17:40:48.204Z,11.30
2018-12-03T17:43:17.750Z,11.30
2018-12-03T17:45:47.317Z,11.30
2018-12-03T17:48:16.891Z,11.30
2018-12-03T17:50:46.534Z,11.30
2018-12-03T17:53:16.046Z,11.30
2018-12-03T17:55:45.615Z,11.20
2018-12-03T17:58:16.042Z,11.20
2018-12-03T18:00:45.629Z,11.30
2018-12-03T18:03:15.032Z,11.30
2018-12-03T18:05:44.510Z,11.30
2018-12-03T18:08:14.129Z,11.30
2018-12-03T18:10:43.551Z,11.30
2018-12-03T18:13:13.044Z,11.30
2018-12-03T18:15:42.526Z,11.30
2018-12-03T18:18:12.040Z,11.30
2018-12-03T18:20:41.613Z,11.30
2018-12-03T18:23:11.257Z,11.30
2018-12-03T18:25:40.880Z,11.30
2018-12-03T18:28:10.522Z,11.40
2018-12-03T18:30:39.908Z,11.30
2018-12-03T18:33:09.436Z,11.40
2018-12-03T18:35:38.921Z,11.40
2018-12-03T18:38:08.518Z,11.40
2018-12-03T18:40:38.101Z,11.40
2018-12-03T18:43:07.696Z,11.40
2018-12-03T18:45:37.173Z,11.40
2018-12-03T18:48:07.131Z,11.40
2018-12-03T18:50:38.101Z,11.40
2018-12-03T18:53:20.251Z,11.40
2018-12-03T18:55:49.868Z,11.40
2018-12-03T18:58:31.335Z,11.40
2018-12-03T19:01:01.833Z,11.40
2018-12-03T19:03:32.692Z,11.40
2018-12-03T19:06:02.717Z,11.40
2018-12-03T19:08:35.392Z,11.40
2018-12-03T19:11:05.020Z,11.40
2018-12-03T19:13:34.545Z,11.40
2018-12-03T19:16:04.792Z,11.40
2018-12-03T19:18:35.520Z,11.40
2018-12-03T19:21:06.236Z,11.40
2018-12-03T19:23:42.055Z,11.40
2018-12-03T19:26:15.103Z,11.30
2018-12-03T19:28:45.712Z,11.30
2018-12-03T19:31:16.393Z,11.30
2018-12-03T19:33:46.995Z,11.30
2018-12-03T19:36:17.617Z,11.30
2018-12-03T19:38:51.024Z,11.20
2018-12-03T19:41:21.468Z,11.20
2018-12-03T19:43:54.819Z,11.20
2018-12-03T19:46:25.957Z,11.10
2018-12-03T19:48:56.466Z,11.20
2018-12-03T19:51:28.405Z,11.10
2018-12-03T19:53:59.586Z,11.10
2018-12-03T19:56:29.268Z,11.10
2018-12-03T19:58:58.944Z,11.10
2018-12-03T20:01:28.434Z,11.10
2018-12-03T20:03:57.872Z,11.10
2018-12-03T20:06:27.356Z,11.10
2018-12-03T20:08:56.940Z,11.00
2018-12-03T20:11:26.518Z,11.00
2018-12-03T20:13:56.032Z,11.00
2018-12-03T20:16:25.432Z,11.00
2018-12-03T20:18:55.057Z,11.00
2018-12-03T20:21:26.029Z,11.00
2018-12-03T20:24:24.753Z,10.90
2018-12-03T20:27:02.451Z,10.90
2018-12-03T20:29:39.340Z,10.90
2018-12-03T20:32:19.483Z,10.90
2018-12-03T20:35:02.849Z,10.90
2018-12-03T20:37:40.560Z,10.90
2018-12-03T20:40:53.106Z,10.90
2018-12-03T20:43:24.689Z,10.90
2018-12-03T20:46:28.059Z,10.90
2018-12-03T20:49:32.954Z,10.90
2018-12-03T20:52:10.397Z,10.90
2018-12-03T20:54:39.780Z,10.90
2018-12-03T20:57:09.399Z,10.90
2018-12-03T20:59:38.869Z,10.90
2018-12-03T21:02:10.986Z,10.90
2018-12-03T21:04:40.381Z,10.80
2018-12-03T21:07:09.820Z,10.80
2018-12-03T21:09:39.207Z,10.90
2018-12-03T21:12:08.792Z,10.80
2018-12-03T21:14:38.286Z,10.80
2018-12-03T21:17:08.021Z,10.80
2018-12-03T21:19:37.508Z,10.80
2018-12-03T21:22:07.224Z,10.90
2018-12-03T21:24:37.421Z,10.90
2018-12-03T21:27:07.039Z,10.90
2018-12-03T21:29:36.516Z,10.90
2018-12-03T21:32:06.145Z,10.90
2018-12-03T21:34:35.711Z,10.80
2018-12-03T21:37:05.285Z,10.80
2018-12-03T21:39:34.802Z,10.70
2018-12-03T21:42:04.376Z,10.70
2018-12-03T21:44:33.977Z,10.60
2018-12-03T21:47:03.584Z,10.60
2018-12-03T21:49:33.127Z,10.50
2018-12-03T21:52:02.618Z,10.50
2018-12-03T21:54:32.229Z,10.50
2018-12-03T21:57:01.716Z,10.50
2018-12-03T21:59:31.336Z,10.40
2018-12-03T22:02:00.902Z,10.40
2018-12-03T22:04:30.396Z,10.40
2018-12-03T22:07:00.049Z,10.40
2018-12-03T22:09:29.670Z,10.40
2018-12-03T22:11:59.296Z,10.40
2018-12-03T22:14:28.714Z,10.40
2018-12-03T22:17:09.954Z,10.40
2018-12-03T22:19:49.402Z,10.40
2018-12-03T22:22:37.845Z,10.40
2018-12-03T22:25:19.216Z,10.40
2018-12-03T22:28:00.658Z,10.40
2018-12-03T22:30:30.177Z,10.40
2018-12-03T22:33:19.093Z,10.40
2018-12-03T22:36:07.599Z,10.40
2018-12-03T22:38:49.036Z,10.40
2018-12-03T22:41:29.656Z,10.40
2018-12-03T22:44:11.016Z,10.40
2018-12-03T22:46:52.145Z,10.40
2018-12-03T22:49:33.575Z,10.40
2018-12-03T22:52:14.424Z,10.40
2018-12-03T22:54:55.679Z,10.30
2018-12-03T22:57:36.784Z,10.30
2018-12-03T23:00:36.352Z,10.30
2018-12-03T23:03:24.792Z,10.30
2018-12-03T23:06:05.829Z,10.20
2018-12-03T23:08:35.354Z,10.20
2018-12-03T23:11:23.768Z,10.20
2018-12-03T23:14:04.771Z,10.20
2018-12-03T23:16:46.143Z,10.10
2018-12-03T23:19:27.562Z,10.10
2018-12-03T23:22:09.044Z,10.00
2018-12-03T23:24:50.271Z,10.00
2018-12-03T23:27:31.557Z,9.90
2018-12-03T23:30:13.493Z,9.90
2018-12-03T23:32:54.285Z,9.80
2018-12-03T23:35:34.944Z,9.70
2018-12-03T23:38:16.241Z,9.70
2018-12-03T23:40:57.724Z,9.70
2018-12-03T23:43:38.362Z,9.60
2018-12-03T23:46:19.366Z,9.60
2018-12-03T23:49:01.081Z,9.60
2018-12-03T23:51:42.172Z,9.50
2018-12-03T23:54:23.616Z,9.50
2018-12-03T23:57:04.872Z,9.50
2018-12-03T23:59:46.129Z,9.40
