createdAt,value
2022-08-30T00:02:46.365Z,100215.19
2022-08-30T00:07:48.254Z,100213.31
2022-08-30T00:12:50.972Z,100210.66
2022-08-30T00:17:54.441Z,100215.69
2022-08-30T00:22:56.447Z,100226.72
2022-08-30T00:27:58.058Z,100221.56
2022-08-30T00:32:59.720Z,100221.19
2022-08-30T00:38:01.779Z,100223.59
2022-08-30T00:43:07.290Z,100232.06
2022-08-30T00:48:08.999Z,100238.28
2022-08-30T00:53:19.486Z,100239.00
2022-08-30T00:58:27.783Z,100244.47
2022-08-30T01:03:30.224Z,100242.50
2022-08-30T01:08:31.924Z,100237.56
2022-08-30T01:13:35.303Z,100241.75
2022-08-30T01:18:39.758Z,100238.13
2022-08-30T01:23:45.144Z,100246.13
2022-08-30T01:28:49.950Z,100248.72
2022-08-30T01:33:51.661Z,100256.44
2022-08-30T01:38:56.939Z,100250.78
2022-08-30T01:44:01.542Z,100242.06
2022-08-30T01:49:07.224Z,100253.31
2022-08-30T01:54:09.451Z,100245.75
2022-08-30T01:59:11.202Z,100247.72
2022-08-30T02:04:14.561Z,100248.81
2022-08-30T02:09:16.247Z,100248.84
2022-08-30T02:14:17.884Z,100242.22
2022-08-30T02:19:22.871Z,100243.63
2022-08-30T02:24:24.538Z,100260.66
2022-08-30T02:29:26.261Z,100257.69
2022-08-30T02:34:27.920Z,100249.09
2022-08-30T02:39:29.573Z,100253.47
2022-08-30T02:44:31.468Z,100244.44
2022-08-30T02:49:34.080Z,100235.09
2022-08-30T02:54:36.104Z,100238.34
2022-08-30T02:59:41.778Z,100229.97
2022-08-30T03:04:45.071Z,100226.72
2022-08-30T03:09:46.736Z,100232.03
2022-08-30T03:14:48.567Z,100220.41
2022-08-30T03:19:50.237Z,100210.38
2022-08-30T03:24:51.901Z,100217.78
2022-08-30T03:29:53.646Z,100213.50
2022-08-30T03:34:55.288Z,100224.47
2022-08-30T03:39:57.050Z,100224.69
2022-08-30T03:44:58.757Z,100222.66
2022-08-30T03:50:00.619Z,100224.47
2022-08-30T03:55:02.313Z,100216.91
2022-08-30T04:00:06.167Z,100226.22
2022-08-30T04:05:09.165Z,100225.56
2022-08-30T04:10:10.957Z,100233.69
2022-08-30T04:15:12.661Z,100236.75
2022-08-30T04:20:14.533Z,100234.22
2022-08-30T04:25:16.883Z,100233.56
2022-08-30T04:30:19.099Z,100231.69
2022-08-30T04:35:21.400Z,100224.09
2022-08-30T04:40:23.297Z,100230.44
2022-08-30T04:45:25.040Z,100243.56
2022-08-30T04:50:26.654Z,100234.84
2022-08-30T04:55:28.290Z,100237.31
2022-08-30T05:00:30.195Z,100251.03
2022-08-30T05:05:40.945Z,100248.69
2022-08-30T05:10:46.259Z,100249.34
2022-08-30T05:15:48.454Z,100262.59
2022-08-30T05:20:50.129Z,100265.09
2022-08-30T05:25:52.023Z,100262.47
2022-08-30T05:30:54.685Z,100264.50
2022-08-30T05:35:56.377Z,100272.59
2022-08-30T05:40:57.986Z,100278.47
2022-08-30T05:46:12.720Z,100279.72
2022-08-30T05:51:18.278Z,100287.38
2022-08-30T05:56:24.834Z,100281.50
2022-08-30T06:01:38.157Z,100273.47
2022-08-30T06:06:42.289Z,100273.00
2022-08-30T06:11:50.200Z,100265.38
2022-08-30T06:16:51.988Z,100265.53
2022-08-30T06:21:53.626Z,100258.63
2022-08-30T06:26:55.285Z,100253.50
2022-08-30T06:31:57.831Z,100264.44
2022-08-30T06:36:59.429Z,100267.16
2022-08-30T06:42:01.040Z,100265.06
2022-08-30T06:47:03.611Z,100277.47
2022-08-30T06:52:05.251Z,100269.25
2022-08-30T06:57:06.888Z,100272.28
2022-08-30T07:02:09.883Z,100274.03
2022-08-30T07:07:11.615Z,100275.31
2022-08-30T07:12:14.170Z,100275.78
2022-08-30T07:17:35.045Z,100269.25
2022-08-30T07:22:36.726Z,100275.84
2022-08-30T07:27:38.537Z,100278.50
2022-08-30T07:32:40.346Z,100278.03
2022-08-30T07:37:42.064Z,100280.84
2022-08-30T07:42:43.786Z,100272.69
2022-08-30T07:47:45.754Z,100268.66
2022-08-30T07:52:47.425Z,100265.91
2022-08-30T07:57:49.489Z,100268.53
2022-08-30T08:02:51.157Z,100264.44
2022-08-30T08:07:52.833Z,100267.84
2022-08-30T08:12:54.456Z,100268.84
2022-08-30T08:17:57.108Z,100268.22
2022-08-30T08:22:59.086Z,100264.91
2022-08-30T08:28:00.692Z,100258.97
2022-08-30T08:33:03.940Z,100258.28
2022-08-30T08:38:05.898Z,100253.75
2022-08-30T08:43:19.217Z,100257.19
2022-08-30T08:48:32.043Z,100255.03
2022-08-30T08:53:57.831Z,100248.00
2022-08-30T08:58:59.641Z,100239.91
2022-08-30T09:04:05.621Z,100227.88
2022-08-30T09:09:07.632Z,100231.72
2022-08-30T09:14:14.392Z,100227.59
2022-08-30T09:19:55.244Z,100225.53
2022-08-30T09:25:28.252Z,100215.75
2022-08-30T09:30:31.734Z,100206.94
2022-08-30T09:35:37.442Z,100201.38
2022-08-30T09:40:44.260Z,100199.63
2022-08-30T09:46:06.683Z,100189.66
2022-08-30T09:51:11.933Z,100173.63
2022-08-30T09:56:20.516Z,100184.31
2022-08-30T10:01:26.740Z,100181.63
2022-08-30T10:07:00.577Z,100173.50
2022-08-30T10:12:12.473Z,100169.19
2022-08-30T10:17:39.105Z,100164.47
2022-08-30T10:22:47.039Z,100158.97
2022-08-30T10:28:20.155Z,100149.25
2022-08-30T10:33:31.699Z,100146.31
2022-08-30T10:38:40.124Z,100146.97
2022-08-30T10:44:00.239Z,100147.66
2022-08-30T10:49:04.414Z,100139.78
2022-08-30T10:54:18.516Z,100130.38
2022-08-30T10:59:21.202Z,100141.19
2022-08-30T11:04:40.743Z,100140.41
2022-08-30T11:09:56.837Z,100132.31
2022-08-30T11:14:59.794Z,100126.94
2022-08-30T11:20:04.371Z,100124.56
2022-08-30T11:25:09.835Z,100131.59
2022-08-30T11:30:27.432Z,100122.34
2022-08-30T11:36:02.682Z,100116.28
2022-08-30T11:41:13.326Z,100109.94
2022-08-30T11:46:27.104Z,100105.66
2022-08-30T11:52:27.633Z,100110.00
2022-08-30T11:57:50.113Z,100101.72
2022-08-30T12:02:58.365Z,100094.28
2022-08-30T12:08:04.007Z,100086.72
2022-08-30T12:13:06.380Z,100088.03
2022-08-30T12:18:28.258Z,100082.38
2022-08-30T12:23:44.355Z,100079.63
2022-08-30T12:28:49.746Z,100077.03
2022-08-30T12:34:00.635Z,100071.25
2022-08-30T12:39:16.046Z,100080.06
2022-08-30T12:44:24.259Z,100064.13
2022-08-30T12:49:29.467Z,100058.06
2022-08-30T12:54:32.026Z,100051.59
2022-08-30T12:59:57.943Z,100059.13
2022-08-30T13:05:32.583Z,100050.91
2022-08-30T13:10:34.792Z,100042.66
2022-08-30T13:15:42.682Z,100036.19
2022-08-30T13:20:46.532Z,100028.19
2022-08-30T13:25:49.659Z,100024.28
2022-08-30T13:30:51.783Z,100019.72
2022-08-30T13:35:53.432Z,100019.69
2022-08-30T13:40:56.038Z,100015.31
2022-08-30T13:45:58.310Z,100014.34
2022-08-30T13:51:00.461Z,100009.19
2022-08-30T13:56:04.265Z,100004.00
2022-08-30T14:01:06.124Z,99996.09
2022-08-30T14:06:29.730Z,99988.59
2022-08-30T14:11:30.239Z,99997.97
2022-08-30T14:16:33.627Z,99989.44
2022-08-30T14:21:36.053Z,99984.88
2022-08-30T14:26:40.971Z,99983.34
2022-08-30T14:31:43.583Z,99983.41
2022-08-30T14:36:46.174Z,99971.81
2022-08-30T14:41:53.536Z,99969.00
2022-08-30T14:46:57.075Z,99968.34
2022-08-30T14:51:59.059Z,99957.59
2022-08-30T14:57:00.720Z,99953.44
2022-08-30T15:02:02.427Z,99957.59
2022-08-30T15:07:04.108Z,99949.72
2022-08-30T15:12:06.324Z,99942.47
2022-08-30T15:17:09.341Z,99936.88
2022-08-30T15:22:10.953Z,99934.41
2022-08-30T15:27:12.677Z,99929.41
2022-08-30T15:32:14.314Z,99918.47
2022-08-30T15:37:22.343Z,99920.28
2022-08-30T15:42:24.065Z,99914.88
2022-08-30T15:47:25.704Z,99917.94
2022-08-30T15:52:28.149Z,99912.22
2022-08-30T15:57:29.750Z,99900.13
2022-08-30T16:02:31.752Z,99895.31
2022-08-30T16:07:37.368Z,99895.41
2022-08-30T16:12:42.413Z,99905.28
2022-08-30T16:17:44.618Z,99906.44
2022-08-30T16:22:47.115Z,99904.78
2022-08-30T16:27:48.935Z,99903.81
2022-08-30T16:32:51.434Z,99903.75
2022-08-30T16:37:53.007Z,99895.50
2022-08-30T16:42:54.621Z,99899.78
2022-08-30T16:47:56.327Z,99894.63
2022-08-30T16:52:58.166Z,99896.06
2022-08-30T16:57:59.779Z,99896.47
2022-08-30T17:03:01.726Z,99893.56
2022-08-30T17:08:04.842Z,99902.53
2022-08-30T17:13:06.656Z,99906.31
2022-08-30T17:18:08.481Z,99902.47
2022-08-30T17:23:10.433Z,99906.53
2022-08-30T17:28:12.611Z,99912.22
2022-08-30T17:33:15.157Z,99913.97
2022-08-30T17:38:19.690Z,99925.78
2022-08-30T17:43:21.475Z,99934.28
2022-08-30T17:48:23.082Z,99938.19
2022-08-30T17:53:24.710Z,99941.53
2022-08-30T17:58:26.416Z,99941.81
2022-08-30T18:03:28.865Z,99954.34
2022-08-30T18:08:31.742Z,99958.72
2022-08-30T18:13:33.623Z,99966.75
2022-08-30T18:18:36.570Z,99969.84
2022-08-30T18:23:38.201Z,99975.38
2022-08-30T18:28:42.232Z,99980.44
2022-08-30T18:33:43.880Z,99982.91
2022-08-30T18:38:45.767Z,99988.81
2022-08-30T18:43:47.461Z,99989.16
2022-08-30T18:48:49.118Z,99998.31
2022-08-30T18:53:51.577Z,99997.59
2022-08-30T18:58:53.672Z,100007.97
2022-08-30T19:03:55.312Z,100001.88
2022-08-30T19:08:57.193Z,100011.94
2022-08-30T19:14:00.144Z,100019.69
2022-08-30T19:19:02.815Z,100025.06
2022-08-30T19:24:05.873Z,100033.09
2022-08-30T19:29:07.516Z,100031.06
2022-08-30T19:34:09.626Z,100032.78
2022-08-30T19:39:11.406Z,100036.78
2022-08-30T19:44:13.649Z,100039.47
2022-08-30T19:49:15.395Z,100041.78
2022-08-30T19:54:17.406Z,100049.97
2022-08-30T19:59:19.513Z,100050.47
2022-08-30T20:04:22.143Z,100063.94
2022-08-30T20:09:25.123Z,100066.59
2022-08-30T20:14:26.899Z,100061.94
2022-08-30T20:19:29.254Z,100068.59
2022-08-30T20:24:31.183Z,100067.06
2022-08-30T20:29:34.488Z,100067.38
2022-08-30T20:34:37.244Z,100073.91
2022-08-30T20:39:39.226Z,100080.03
2022-08-30T20:44:40.897Z,100078.03
2022-08-30T20:49:43.291Z,100086.66
2022-08-30T20:54:45.031Z,100081.16
2022-08-30T20:59:46.633Z,100079.00
2022-08-30T21:04:48.496Z,100073.50
2022-08-30T21:09:50.437Z,100081.00
2022-08-30T21:14:52.226Z,100086.16
2022-08-30T21:19:55.361Z,100077.31
2022-08-30T21:24:56.971Z,100087.97
2022-08-30T21:29:58.900Z,100085.66
2022-08-30T21:35:18.933Z,100093.00
2022-08-30T21:40:20.900Z,100093.47
2022-08-30T21:45:22.990Z,100097.63
2022-08-30T21:50:24.581Z,100095.25
2022-08-30T21:55:26.821Z,100106.59
2022-08-30T22:00:28.463Z,100104.09
2022-08-30T22:05:30.230Z,100109.75
2022-08-30T22:10:33.418Z,100112.72
2022-08-30T22:15:35.473Z,100111.69
2022-08-30T22:20:39.653Z,100104.22
2022-08-30T22:25:41.825Z,100106.78
2022-08-30T22:30:43.579Z,100108.91
2022-08-30T22:35:47.060Z,100115.44
2022-08-30T22:40:50.766Z,100109.13
2022-08-30T22:45:52.580Z,100111.41
2022-08-30T22:50:54.258Z,100115.88
2022-08-30T22:55:56.765Z,100117.59
2022-08-30T23:00:58.571Z,100124.84
2022-08-30T23:06:03.024Z,100127.28
2022-08-30T23:11:04.658Z,100127.38
2022-08-30T23:16:08.080Z,100135.22
2022-08-30T23:21:13.061Z,100131.56
2022-08-30T23:26:33.558Z,100126.31
2022-08-30T23:31:53.878Z,100128.00
2022-08-30T23:37:14.320Z,100140.34
2022-08-30T23:42:34.496Z,100137.66
2022-08-30T23:47:54.581Z,100134.31
2022-08-30T23:53:14.625Z,100140.53
2022-08-30T23:58:35.503Z,100139.97
