createdAt,value
2023-05-18T00:00:49.234Z,0.58
2023-05-18T00:01:49.284Z,0.61
2023-05-18T00:02:49.398Z,0.62
2023-05-18T00:03:49.519Z,0.58
2023-05-18T00:04:49.556Z,0.62
2023-05-18T00:05:49.492Z,0.61
2023-05-18T00:06:49.562Z,0.62
2023-05-18T00:07:49.612Z,0.63
2023-05-18T00:08:49.677Z,0.64
2023-05-18T00:09:49.769Z,0.60
2023-05-18T00:10:49.797Z,0.62
2023-05-18T00:11:49.837Z,0.64
2023-05-18T00:12:49.899Z,0.63
2023-05-18T00:13:49.972Z,0.62
2023-05-18T00:14:50.018Z,0.62
2023-05-18T00:15:50.091Z,0.63
2023-05-18T00:16:50.120Z,0.65
2023-05-18T00:17:50.239Z,0.65
2023-05-18T00:18:50.355Z,0.64
2023-05-18T00:19:50.335Z,0.63
2023-05-18T00:20:50.359Z,0.62
2023-05-18T00:21:50.396Z,0.64
2023-05-18T00:22:50.472Z,0.63
2023-05-18T00:23:50.523Z,0.61
2023-05-18T00:24:50.565Z,0.63
2023-05-18T00:25:50.615Z,0.61
2023-05-18T00:26:50.679Z,0.58
2023-05-18T00:27:50.752Z,0.59
2023-05-18T00:28:50.803Z,0.61
2023-05-18T00:29:50.850Z,0.57
2023-05-18T00:30:50.921Z,0.56
2023-05-18T00:31:50.984Z,0.59
2023-05-18T00:32:51.090Z,0.57
2023-05-18T00:33:51.087Z,0.59
2023-05-18T00:34:51.161Z,0.59
2023-05-18T00:35:51.229Z,0.60
2023-05-18T00:36:51.270Z,0.57
2023-05-18T00:37:51.321Z,0.59
2023-05-18T00:38:51.373Z,0.56
2023-05-18T00:39:51.430Z,0.57
2023-05-18T00:40:51.522Z,0.56
2023-05-18T00:41:51.537Z,0.56
2023-05-18T00:42:51.618Z,0.59
2023-05-18T00:43:51.650Z,0.58
2023-05-18T00:44:51.702Z,0.58
2023-05-18T00:45:51.815Z,0.61
2023-05-18T00:46:51.821Z,0.57
2023-05-18T00:47:51.894Z,0.57
2023-05-18T00:48:51.910Z,0.57
2023-05-18T00:49:51.991Z,0.56
2023-05-18T00:50:52.019Z,0.57
2023-05-18T00:51:52.084Z,0.56
2023-05-18T00:52:52.136Z,0.56
2023-05-18T00:53:52.189Z,0.57
2023-05-18T00:54:52.250Z,0.59
2023-05-18T00:55:52.307Z,0.58
2023-05-18T00:56:52.384Z,0.58
2023-05-18T00:57:52.419Z,0.58
2023-05-18T00:58:52.474Z,0.56
2023-05-18T00:59:52.540Z,0.57
2023-05-18T01:00:52.594Z,0.56
2023-05-18T01:01:52.700Z,0.59
2023-05-18T01:02:53.013Z,0.60
2023-05-18T01:03:52.740Z,0.61
2023-05-18T01:04:52.814Z,0.62
2023-05-18T01:05:52.831Z,0.63
2023-05-18T01:06:52.914Z,0.60
2023-05-18T01:07:52.962Z,0.61
2023-05-18T01:08:52.992Z,0.59
2023-05-18T01:09:53.054Z,0.61
2023-05-18T01:10:53.177Z,0.61
2023-05-18T01:11:53.190Z,0.62
2023-05-18T01:12:53.221Z,0.64
2023-05-18T01:13:53.289Z,0.65
2023-05-18T01:14:53.342Z,0.63
2023-05-18T01:15:53.390Z,0.64
2023-05-18T01:16:53.483Z,0.63
2023-05-18T01:17:53.521Z,0.64
2023-05-18T01:18:53.629Z,0.59
2023-05-18T01:19:53.637Z,0.63
2023-05-18T01:20:53.681Z,0.62
2023-05-18T01:21:53.740Z,0.64
2023-05-18T01:22:53.819Z,0.62
2023-05-18T01:23:53.875Z,0.60
2023-05-18T01:24:53.933Z,0.59
2023-05-18T01:25:54.010Z,0.60
2023-05-18T01:26:54.061Z,0.60
2023-05-18T01:27:54.117Z,0.58
2023-05-18T01:28:54.157Z,0.58
2023-05-18T01:29:54.234Z,0.60
2023-05-18T01:30:54.363Z,0.58
2023-05-18T01:31:54.353Z,0.58
2023-05-18T01:32:54.484Z,0.60
2023-05-18T01:33:54.492Z,0.63
2023-05-18T01:34:54.550Z,0.63
2023-05-18T01:35:54.603Z,0.60
2023-05-18T01:36:54.681Z,0.60
2023-05-18T01:37:54.735Z,0.60
2023-05-18T01:38:54.781Z,0.63
2023-05-18T01:39:54.878Z,0.57
2023-05-18T01:40:54.917Z,0.61
2023-05-18T01:41:54.985Z,0.60
2023-05-18T01:42:55.051Z,0.60
2023-05-18T01:43:55.140Z,0.62
2023-05-18T01:44:55.183Z,0.63
2023-05-18T01:45:55.309Z,0.64
2023-05-18T01:46:55.378Z,0.65
2023-05-18T01:47:55.426Z,0.64
2023-05-18T01:48:55.424Z,0.64
2023-05-18T01:49:55.500Z,0.64
2023-05-18T01:50:55.552Z,0.65
2023-05-18T01:51:55.615Z,0.66
2023-05-18T01:52:55.692Z,0.66
2023-05-18T01:53:55.760Z,0.66
2023-05-18T01:54:55.912Z,0.68
2023-05-18T01:55:55.878Z,0.68
2023-05-18T01:56:55.963Z,0.69
2023-05-18T01:57:55.997Z,0.69
2023-05-18T01:58:56.063Z,0.70
2023-05-18T01:59:56.133Z,0.70
2023-05-18T02:00:56.173Z,0.68
2023-05-18T02:01:59.058Z,0.70
2023-05-18T02:02:56.299Z,0.72
2023-05-18T02:03:56.322Z,0.69
2023-05-18T02:04:56.283Z,0.69
2023-05-18T02:05:56.212Z,0.70
2023-05-18T02:06:56.216Z,0.68
2023-05-18T02:07:56.182Z,0.69
2023-05-18T02:08:56.169Z,0.69
2023-05-18T02:09:56.188Z,0.67
2023-05-18T02:10:56.170Z,0.70
2023-05-18T02:11:56.165Z,0.70
2023-05-18T02:12:56.168Z,0.69
2023-05-18T02:13:56.149Z,0.70
2023-05-18T02:14:56.162Z,0.68
2023-05-18T02:15:56.167Z,0.66
2023-05-18T02:16:56.133Z,0.68
2023-05-18T02:17:56.202Z,0.70
2023-05-18T02:18:56.163Z,0.70
2023-05-18T02:19:56.116Z,0.70
2023-05-18T02:20:56.103Z,0.70
2023-05-18T02:21:56.083Z,0.70
2023-05-18T02:22:56.074Z,0.69
2023-05-18T02:23:56.085Z,0.70
2023-05-18T02:24:56.081Z,0.69
2023-05-18T02:25:56.063Z,0.69
2023-05-18T02:26:56.101Z,0.70
2023-05-18T02:27:56.068Z,0.69
2023-05-18T02:28:56.094Z,0.70
2023-05-18T02:29:56.147Z,0.70
2023-05-18T02:30:56.222Z,0.69
2023-05-18T02:31:56.312Z,0.67
2023-05-18T02:32:56.423Z,0.69
2023-05-18T02:33:56.408Z,0.70
2023-05-18T02:34:56.479Z,0.70
2023-05-18T02:35:56.523Z,0.69
2023-05-18T02:36:56.592Z,0.68
2023-05-18T02:37:56.653Z,0.66
2023-05-18T02:38:56.719Z,0.68
2023-05-18T02:39:56.806Z,0.69
2023-05-18T02:40:56.860Z,0.71
2023-05-18T02:41:56.925Z,0.70
2023-05-18T02:42:56.984Z,0.70
2023-05-18T02:43:57.067Z,0.68
2023-05-18T02:44:57.116Z,0.69
2023-05-18T02:45:57.194Z,0.72
2023-05-18T02:46:57.252Z,0.70
2023-05-18T02:47:57.346Z,0.70
2023-05-18T02:48:57.346Z,0.71
2023-05-18T02:49:57.424Z,0.69
2023-05-18T02:50:57.480Z,0.71
2023-05-18T02:51:57.557Z,0.72
2023-05-18T02:52:57.612Z,0.71
2023-05-18T02:53:57.707Z,0.72
2023-05-18T02:54:57.733Z,0.72
2023-05-18T02:55:57.799Z,0.71
2023-05-18T02:56:57.842Z,0.69
2023-05-18T02:57:57.921Z,0.69
2023-05-18T02:58:58.292Z,0.71
2023-05-18T02:59:58.057Z,0.73
2023-05-18T03:00:58.152Z,0.75
2023-05-18T03:01:58.207Z,0.73
2023-05-18T03:02:58.293Z,0.72
2023-05-18T03:03:58.304Z,0.74
2023-05-18T03:04:58.367Z,0.75
2023-05-18T03:05:58.411Z,0.74
2023-05-18T03:06:58.501Z,0.74
2023-05-18T03:07:58.546Z,0.76
2023-05-18T03:08:58.596Z,0.74
2023-05-18T03:09:58.682Z,0.75
2023-05-18T03:10:58.779Z,0.75
2023-05-18T03:11:58.801Z,0.75
2023-05-18T03:12:58.867Z,0.72
2023-05-18T03:13:58.902Z,0.74
2023-05-18T03:14:58.995Z,0.73
2023-05-18T03:15:59.041Z,0.74
2023-05-18T03:16:59.141Z,0.79
2023-05-18T03:17:59.220Z,0.79
2023-05-18T03:18:59.566Z,0.78
2023-05-18T03:19:59.311Z,0.77
2023-05-18T03:20:59.379Z,0.77
2023-05-18T03:21:59.440Z,0.75
2023-05-18T03:22:59.519Z,0.74
2023-05-18T03:23:59.568Z,0.76
2023-05-18T03:24:59.630Z,0.74
2023-05-18T03:25:59.688Z,0.77
2023-05-18T03:26:59.777Z,0.77
2023-05-18T03:27:59.830Z,0.78
2023-05-18T03:28:59.872Z,0.77
2023-05-18T03:29:59.940Z,0.78
2023-05-18T03:31:00.046Z,0.76
2023-05-18T03:32:00.109Z,0.78
2023-05-18T03:33:00.214Z,0.78
2023-05-18T03:34:00.206Z,0.77
2023-05-18T03:35:00.269Z,0.74
2023-05-18T03:36:00.326Z,0.77
2023-05-18T03:37:00.378Z,0.75
2023-05-18T03:38:00.471Z,0.73
2023-05-18T03:39:00.508Z,0.76
2023-05-18T03:40:00.578Z,0.78
2023-05-18T03:41:00.667Z,0.77
2023-05-18T03:42:00.731Z,0.77
2023-05-18T03:43:00.768Z,0.80
2023-05-18T03:44:00.834Z,0.79
2023-05-18T03:45:00.912Z,0.80
2023-05-18T03:46:01.000Z,0.79
2023-05-18T03:47:01.049Z,0.80
2023-05-18T03:48:01.156Z,0.81
2023-05-18T03:49:01.172Z,0.81
2023-05-18T03:50:01.232Z,0.80
2023-05-18T03:51:01.305Z,0.81
2023-05-18T03:52:01.344Z,0.81
2023-05-18T03:53:01.407Z,0.81
2023-05-18T03:54:01.464Z,0.84
2023-05-18T03:55:01.539Z,0.85
2023-05-18T03:56:01.593Z,0.85
2023-05-18T03:57:01.664Z,0.84
2023-05-18T03:58:01.712Z,0.84
2023-05-18T03:59:01.770Z,0.84
2023-05-18T04:00:01.846Z,0.87
2023-05-18T04:01:01.895Z,0.85
2023-05-18T04:02:01.969Z,0.83
2023-05-18T04:03:02.130Z,0.85
2023-05-18T04:04:02.165Z,0.82
2023-05-18T04:05:02.147Z,0.83
2023-05-18T04:06:02.224Z,0.85
2023-05-18T04:07:02.297Z,0.84
2023-05-18T04:08:02.331Z,0.87
2023-05-18T04:09:02.403Z,0.84
2023-05-18T04:10:02.463Z,0.86
2023-05-18T04:11:02.480Z,0.84
2023-05-18T04:12:02.556Z,0.86
2023-05-18T04:13:02.587Z,0.86
2023-05-18T04:14:02.632Z,0.85
2023-05-18T04:15:02.698Z,0.85
2023-05-18T04:16:02.737Z,0.87
2023-05-18T04:17:02.781Z,0.88
2023-05-18T04:18:02.857Z,0.86
2023-05-18T04:19:05.022Z,0.85
2023-05-18T04:20:02.901Z,0.85
2023-05-18T04:21:02.878Z,0.86
2023-05-18T04:22:02.891Z,0.86
2023-05-18T04:23:02.882Z,0.88
2023-05-18T04:24:02.876Z,0.89
2023-05-18T04:25:02.872Z,0.89
2023-05-18T04:26:02.859Z,0.88
2023-05-18T04:27:02.904Z,0.89
2023-05-18T04:28:02.848Z,0.88
2023-05-18T04:29:02.846Z,0.89
2023-05-18T04:30:02.845Z,0.88
2023-05-18T04:31:02.832Z,0.86
2023-05-18T04:32:02.830Z,0.88
2023-05-18T04:33:02.856Z,0.90
2023-05-18T04:34:02.789Z,0.87
2023-05-18T04:35:02.800Z,0.90
2023-05-18T04:36:02.806Z,0.90
2023-05-18T04:37:02.784Z,0.88
2023-05-18T04:38:02.872Z,0.92
2023-05-18T04:39:02.898Z,0.91
2023-05-18T04:40:02.960Z,0.94
2023-05-18T04:41:03.007Z,0.92
2023-05-18T04:42:03.091Z,0.91
2023-05-18T04:43:03.125Z,0.89
2023-05-18T04:44:03.185Z,0.90
2023-05-18T04:45:03.249Z,0.90
2023-05-18T04:46:03.359Z,0.88
2023-05-18T04:47:03.374Z,0.92
2023-05-18T04:48:03.476Z,0.92
2023-05-18T04:49:03.487Z,0.91
2023-05-18T04:50:03.545Z,0.92
2023-05-18T04:51:03.610Z,0.92
2023-05-18T04:52:03.695Z,0.90
2023-05-18T04:53:03.718Z,0.88
2023-05-18T04:54:03.786Z,0.93
2023-05-18T04:55:03.859Z,0.91
2023-05-18T04:56:03.918Z,0.89
2023-05-18T04:57:03.995Z,0.88
2023-05-18T04:58:04.066Z,0.88
2023-05-18T04:59:04.103Z,0.88
2023-05-18T05:00:04.171Z,0.84
2023-05-18T05:01:04.264Z,0.86
2023-05-18T05:02:04.313Z,0.85
2023-05-18T05:03:04.512Z,0.84
2023-05-18T05:04:04.432Z,0.84
2023-05-18T05:05:04.465Z,0.86
2023-05-18T05:06:04.535Z,0.85
2023-05-18T05:07:04.620Z,0.86
2023-05-18T05:08:04.667Z,0.87
2023-05-18T05:09:04.741Z,0.88
2023-05-18T05:10:04.806Z,0.84
2023-05-18T05:11:04.850Z,0.84
2023-05-18T05:12:04.913Z,0.83
2023-05-18T05:13:04.998Z,0.85
2023-05-18T05:14:05.084Z,0.85
2023-05-18T05:15:05.124Z,0.85
2023-05-18T05:16:05.218Z,0.86
2023-05-18T05:17:05.239Z,0.86
2023-05-18T05:18:05.368Z,0.86
2023-05-18T05:19:05.400Z,0.86
2023-05-18T05:20:05.439Z,0.88
2023-05-18T05:21:05.474Z,0.84
2023-05-18T05:22:05.534Z,0.80
2023-05-18T05:23:05.629Z,0.80
2023-05-18T05:24:05.665Z,0.77
2023-05-18T05:25:06.317Z,0.79
2023-05-18T05:26:05.804Z,0.78
2023-05-18T05:27:05.852Z,0.73
2023-05-18T05:28:05.902Z,0.69
2023-05-18T05:29:05.954Z,0.69
2023-05-18T05:30:06.083Z,0.75
2023-05-18T05:31:06.099Z,0.71
2023-05-18T05:32:06.144Z,0.67
2023-05-18T05:33:06.235Z,0.67
2023-05-18T05:34:06.263Z,0.70
2023-05-18T05:35:06.331Z,0.73
2023-05-18T05:36:06.399Z,0.71
2023-05-18T05:37:06.438Z,0.71
2023-05-18T05:38:06.486Z,0.67
2023-05-18T05:39:06.556Z,0.64
2023-05-18T05:40:06.792Z,0.61
2023-05-18T05:41:06.684Z,0.60
2023-05-18T05:42:06.730Z,0.64
2023-05-18T05:43:06.796Z,0.65
2023-05-18T05:44:06.848Z,0.64
2023-05-18T05:45:06.905Z,0.61
2023-05-18T05:46:06.965Z,0.61
2023-05-18T05:47:07.069Z,0.60
2023-05-18T05:48:07.170Z,0.63
2023-05-18T05:49:07.128Z,0.61
2023-05-18T05:50:07.184Z,0.62
2023-05-18T05:51:07.244Z,0.61
2023-05-18T05:52:07.297Z,0.56
2023-05-18T05:53:07.369Z,0.56
2023-05-18T05:54:08.355Z,0.52
2023-05-18T05:55:07.603Z,0.52
2023-05-18T05:56:07.681Z,0.50
2023-05-18T05:57:07.737Z,0.50
2023-05-18T05:58:07.783Z,0.50
2023-05-18T05:59:07.842Z,0.51
2023-05-18T06:00:07.892Z,0.51
2023-05-18T06:01:07.940Z,0.52
2023-05-18T06:02:08.037Z,0.52
2023-05-18T06:03:08.096Z,0.51
2023-05-18T06:04:08.140Z,0.51
2023-05-18T06:05:08.165Z,0.51
2023-05-18T06:06:08.201Z,0.53
2023-05-18T06:07:08.276Z,0.51
2023-05-18T06:08:08.320Z,0.52
2023-05-18T06:09:08.398Z,0.51
2023-05-18T06:10:08.467Z,0.50
2023-05-18T06:11:10.769Z,0.52
2023-05-18T06:12:08.482Z,0.52
2023-05-18T06:13:08.530Z,0.55
2023-05-18T06:14:08.461Z,0.56
2023-05-18T06:15:08.474Z,0.57
2023-05-18T06:16:08.522Z,0.60
2023-05-18T06:17:08.438Z,0.57
2023-05-18T06:18:08.734Z,0.59
2023-05-18T06:19:08.435Z,0.82
2023-05-18T06:20:08.451Z,0.83
2023-05-18T06:21:08.430Z,0.78
2023-05-18T06:22:08.422Z,0.78
2023-05-18T06:23:08.422Z,0.84
2023-05-18T06:24:08.406Z,0.87
2023-05-18T06:25:08.418Z,0.96
2023-05-18T06:26:08.374Z,1.05
2023-05-18T06:27:08.421Z,1.11
2023-05-18T06:28:08.357Z,1.16
2023-05-18T06:29:08.380Z,1.19
2023-05-18T06:30:08.366Z,1.21
2023-05-18T06:31:08.363Z,1.28
2023-05-18T06:32:08.388Z,1.33
2023-05-18T06:33:08.394Z,1.33
2023-05-18T06:34:08.328Z,1.33
2023-05-18T06:35:08.347Z,1.33
2023-05-18T06:36:08.327Z,1.36
2023-05-18T06:37:08.320Z,1.36
2023-05-18T06:38:08.315Z,1.38
2023-05-18T06:39:08.314Z,1.37
2023-05-18T06:40:08.284Z,1.39
2023-05-18T06:41:08.294Z,1.40
2023-05-18T06:42:08.286Z,1.42
2023-05-18T06:43:08.271Z,1.39
2023-05-18T06:44:08.267Z,1.36
2023-05-18T06:45:08.280Z,1.37
2023-05-18T06:46:08.361Z,1.34
2023-05-18T06:47:08.351Z,1.30
2023-05-18T06:48:08.468Z,1.29
2023-05-18T06:49:08.410Z,1.25
2023-05-18T06:50:08.443Z,1.20
2023-05-18T06:51:08.466Z,1.20
2023-05-18T06:52:08.513Z,1.16
2023-05-18T06:53:08.524Z,1.10
2023-05-18T06:54:08.575Z,1.08
2023-05-18T06:55:08.615Z,1.08
2023-05-18T06:56:08.623Z,1.10
2023-05-18T06:57:08.662Z,1.10
2023-05-18T06:58:08.709Z,1.16
2023-05-18T06:59:08.737Z,1.16
2023-05-18T07:00:08.791Z,1.16
2023-05-18T07:01:08.837Z,1.16
2023-05-18T07:02:08.836Z,1.18
2023-05-18T07:03:08.982Z,1.21
2023-05-18T07:04:08.978Z,1.16
2023-05-18T07:05:08.915Z,1.18
2023-05-18T07:06:08.968Z,1.21
2023-05-18T07:07:08.989Z,1.23
2023-05-18T07:08:09.038Z,1.23
2023-05-18T07:09:09.035Z,1.24
2023-05-18T07:10:09.081Z,1.26
2023-05-18T07:11:09.105Z,1.24
2023-05-18T07:12:09.121Z,1.22
2023-05-18T07:13:09.176Z,1.27
2023-05-18T07:14:09.194Z,1.27
2023-05-18T07:15:09.228Z,1.28
2023-05-18T07:16:09.247Z,1.31
2023-05-18T07:17:09.271Z,1.29
2023-05-18T07:18:09.382Z,1.27
2023-05-18T07:19:09.411Z,1.26
2023-05-18T07:20:09.355Z,1.27
2023-05-18T07:21:09.383Z,1.29
2023-05-18T07:22:09.422Z,1.31
2023-05-18T07:23:09.436Z,1.31
2023-05-18T07:24:09.499Z,1.29
2023-05-18T07:25:09.519Z,1.30
2023-05-18T07:26:09.537Z,1.31
2023-05-18T07:27:09.557Z,1.30
2023-05-18T07:28:09.591Z,1.30
2023-05-18T07:29:09.627Z,1.32
2023-05-18T07:30:09.661Z,1.31
2023-05-18T07:31:09.754Z,1.31
2023-05-18T07:32:09.736Z,1.27
2023-05-18T07:33:09.800Z,1.27
2023-05-18T07:34:09.789Z,1.27
2023-05-18T07:35:09.821Z,1.27
2023-05-18T07:36:09.859Z,1.29
2023-05-18T07:37:09.890Z,1.25
2023-05-18T07:38:09.933Z,1.29
2023-05-18T07:39:09.937Z,1.27
2023-05-18T07:40:09.993Z,1.28
2023-05-18T07:41:10.002Z,1.27
2023-05-18T07:42:10.027Z,1.23
2023-05-18T07:43:10.050Z,1.26
2023-05-18T07:44:10.084Z,1.27
2023-05-18T07:45:10.097Z,1.28
2023-05-18T07:46:10.155Z,1.19
2023-05-18T07:47:10.159Z,1.16
2023-05-18T07:48:10.256Z,1.16
2023-05-18T07:49:10.197Z,1.14
2023-05-18T07:50:10.232Z,1.15
2023-05-18T07:51:10.260Z,1.12
2023-05-18T07:52:10.283Z,1.19
2023-05-18T07:53:10.323Z,1.20
2023-05-18T07:54:10.357Z,1.21
2023-05-18T07:55:10.366Z,1.17
2023-05-18T07:56:10.394Z,1.17
2023-05-18T07:57:10.432Z,1.15
2023-05-18T07:58:10.446Z,1.16
2023-05-18T07:59:10.465Z,1.16
2023-05-18T08:00:10.514Z,1.21
2023-05-18T08:01:10.521Z,1.26
2023-05-18T08:02:10.604Z,1.26
2023-05-18T08:03:10.684Z,1.24
2023-05-18T08:04:10.681Z,1.25
2023-05-18T08:05:10.629Z,1.25
2023-05-18T08:06:10.643Z,1.27
2023-05-18T08:07:10.678Z,1.21
2023-05-18T08:08:10.688Z,1.20
2023-05-18T08:09:10.692Z,1.22
2023-05-18T08:10:10.715Z,1.22
2023-05-18T08:11:10.753Z,1.20
2023-05-18T08:12:10.760Z,1.19
2023-05-18T08:13:10.780Z,1.23
2023-05-18T08:14:10.823Z,1.26
2023-05-18T08:15:10.855Z,1.25
2023-05-18T08:16:12.263Z,1.23
2023-05-18T08:17:10.957Z,1.18
2023-05-18T08:18:10.946Z,1.15
2023-05-18T08:19:11.031Z,1.13
2023-05-18T08:20:10.953Z,1.15
2023-05-18T08:21:10.988Z,1.16
2023-05-18T08:22:10.987Z,1.13
2023-05-18T08:23:11.030Z,1.14
2023-05-18T08:24:11.035Z,1.11
2023-05-18T08:25:11.079Z,1.13
2023-05-18T08:26:13.228Z,1.11
2023-05-18T08:27:11.084Z,1.14
2023-05-18T08:28:11.060Z,1.12
2023-05-18T08:29:11.067Z,1.10
2023-05-18T08:30:11.072Z,1.08
2023-05-18T08:31:11.055Z,1.04
2023-05-18T08:32:11.064Z,1.01
2023-05-18T08:33:11.109Z,0.99
2023-05-18T08:34:11.037Z,0.95
2023-05-18T08:35:11.028Z,0.92
2023-05-18T08:36:11.009Z,0.93
2023-05-18T08:37:11.014Z,0.93
2023-05-18T08:38:11.004Z,0.92
2023-05-18T08:39:10.995Z,0.92
2023-05-18T08:40:10.997Z,0.87
2023-05-18T08:41:10.982Z,0.89
2023-05-18T08:42:10.982Z,0.87
2023-05-18T08:43:10.957Z,0.89
2023-05-18T08:44:10.949Z,0.84
2023-05-18T08:45:10.964Z,0.85
2023-05-18T08:46:10.937Z,0.84
2023-05-18T08:47:10.935Z,0.79
2023-05-18T08:48:11.044Z,0.79
2023-05-18T08:49:11.047Z,0.77
2023-05-18T08:50:10.905Z,0.77
2023-05-18T08:51:10.986Z,0.77
2023-05-18T08:52:10.897Z,0.74
2023-05-18T08:53:10.888Z,0.72
2023-05-18T08:54:10.876Z,0.72
2023-05-18T08:55:12.334Z,0.73
2023-05-18T08:56:10.877Z,0.73
2023-05-18T08:57:10.859Z,0.73
2023-05-18T08:58:10.867Z,0.74
2023-05-18T08:59:10.851Z,0.74
2023-05-18T09:00:10.852Z,0.75
2023-05-18T09:01:10.861Z,0.75
2023-05-18T09:02:10.924Z,0.73
2023-05-18T09:03:10.844Z,0.74
2023-05-18T09:04:10.821Z,0.73
2023-05-18T09:05:10.882Z,0.68
2023-05-18T09:06:10.809Z,0.67
2023-05-18T09:07:10.807Z,0.68
2023-05-18T09:08:10.771Z,0.71
2023-05-18T09:09:10.783Z,0.67
2023-05-18T09:10:10.764Z,0.68
2023-05-18T09:11:10.770Z,0.65
2023-05-18T09:12:10.767Z,0.63
2023-05-18T09:13:10.755Z,0.64
2023-05-18T09:14:10.756Z,0.67
2023-05-18T09:15:10.747Z,0.61
2023-05-18T09:16:10.798Z,0.64
2023-05-18T09:17:10.737Z,0.65
2023-05-18T09:18:10.742Z,0.63
2023-05-18T09:19:10.769Z,0.62
2023-05-18T09:20:10.718Z,0.63
2023-05-18T09:21:10.703Z,0.63
2023-05-18T09:22:10.685Z,0.62
2023-05-18T09:23:10.675Z,0.63
2023-05-18T09:24:10.687Z,0.63
2023-05-18T09:25:10.746Z,0.62
2023-05-18T09:26:10.671Z,0.63
2023-05-18T09:27:10.674Z,0.62
2023-05-18T09:28:10.701Z,0.62
2023-05-18T09:29:10.707Z,0.62
2023-05-18T09:30:10.746Z,0.62
2023-05-18T09:31:10.765Z,0.62
2023-05-18T09:32:10.773Z,0.63
2023-05-18T09:33:10.890Z,0.62
2023-05-18T09:34:10.906Z,0.63
2023-05-18T09:35:10.872Z,0.60
2023-05-18T09:36:10.887Z,0.63
2023-05-18T09:37:10.891Z,0.62
2023-05-18T09:38:10.903Z,0.62
2023-05-18T09:39:10.943Z,0.63
2023-05-18T09:40:10.980Z,0.63
2023-05-18T09:41:10.997Z,0.62
2023-05-18T09:42:11.024Z,0.60
2023-05-18T09:43:11.018Z,0.60
2023-05-18T09:44:11.058Z,0.62
2023-05-18T09:45:11.072Z,0.62
2023-05-18T09:46:11.094Z,0.61
2023-05-18T09:47:11.159Z,0.58
2023-05-18T09:48:11.174Z,0.57
2023-05-18T09:49:11.162Z,0.57
2023-05-18T09:50:11.179Z,0.57
2023-05-18T09:51:11.196Z,0.56
2023-05-18T09:52:11.226Z,0.55
2023-05-18T09:53:11.233Z,0.57
2023-05-18T09:54:11.271Z,0.56
2023-05-18T09:55:11.289Z,0.56
2023-05-18T09:56:11.329Z,0.58
2023-05-18T09:57:11.632Z,0.57
2023-05-18T09:58:11.341Z,0.57
2023-05-18T09:59:11.358Z,0.56
2023-05-18T10:00:11.367Z,0.57
2023-05-18T10:01:11.446Z,0.57
2023-05-18T10:02:11.410Z,0.57
2023-05-18T10:03:11.428Z,0.57
2023-05-18T10:04:11.511Z,0.56
2023-05-18T10:05:11.481Z,0.56
2023-05-18T10:06:11.505Z,0.56
2023-05-18T10:07:11.528Z,0.54
2023-05-18T10:08:11.533Z,0.55
2023-05-18T10:09:11.559Z,0.55
2023-05-18T10:10:11.587Z,0.57
2023-05-18T10:11:11.577Z,0.57
2023-05-18T10:12:11.608Z,0.57
2023-05-18T10:13:11.614Z,0.56
2023-05-18T10:14:11.657Z,0.55
2023-05-18T10:15:11.652Z,0.55
2023-05-18T10:16:11.687Z,0.53
2023-05-18T10:17:15.478Z,0.53
2023-05-18T10:18:11.724Z,0.53
2023-05-18T10:19:11.758Z,0.53
2023-05-18T10:20:11.688Z,0.54
2023-05-18T10:21:11.685Z,0.55
2023-05-18T10:22:11.656Z,0.56
2023-05-18T10:23:11.662Z,0.55
2023-05-18T10:24:11.642Z,0.58
2023-05-18T10:25:11.667Z,0.58
2023-05-18T10:26:11.651Z,0.58
2023-05-18T10:27:11.655Z,0.57
2023-05-18T10:28:11.640Z,0.56
2023-05-18T10:29:11.612Z,0.54
2023-05-18T10:30:11.600Z,0.53
2023-05-18T10:31:11.834Z,0.54
2023-05-18T10:32:11.580Z,0.54
2023-05-18T10:33:24.497Z,0.52
2023-05-18T10:34:12.590Z,0.52
2023-05-18T10:35:11.570Z,0.52
2023-05-18T10:36:11.574Z,0.53
2023-05-18T10:37:12.178Z,0.54
2023-05-18T10:38:11.574Z,0.57
2023-05-18T10:39:11.532Z,0.55
2023-05-18T10:40:11.539Z,0.56
2023-05-18T10:41:11.536Z,0.58
2023-05-18T10:42:11.528Z,0.57
2023-05-18T10:43:11.635Z,0.57
2023-05-18T10:44:11.513Z,0.58
2023-05-18T10:45:11.521Z,0.56
2023-05-18T10:46:11.553Z,0.54
2023-05-18T10:47:11.741Z,0.54
2023-05-18T10:48:11.493Z,0.54
2023-05-18T10:49:11.484Z,0.53
2023-05-18T10:50:11.484Z,0.54
2023-05-18T10:51:11.470Z,0.52
2023-05-18T10:52:11.490Z,0.52
2023-05-18T10:53:11.468Z,0.50
2023-05-18T10:54:11.461Z,0.52
2023-05-18T10:55:11.467Z,0.51
2023-05-18T10:56:11.453Z,0.50
2023-05-18T10:57:11.434Z,0.51
2023-05-18T10:58:11.460Z,0.50
2023-05-18T10:59:11.466Z,0.51
2023-05-18T11:00:11.483Z,0.50
2023-05-18T11:01:11.621Z,0.51
2023-05-18T11:02:11.640Z,0.50
2023-05-18T11:03:11.606Z,0.51
2023-05-18T11:04:11.893Z,0.50
2023-05-18T11:05:11.614Z,0.50
2023-05-18T11:06:11.594Z,0.51
2023-05-18T11:07:11.599Z,0.51
2023-05-18T11:08:11.607Z,0.50
2023-05-18T11:09:11.631Z,0.52
2023-05-18T11:10:11.689Z,0.52
2023-05-18T11:11:11.668Z,0.52
2023-05-18T11:12:11.657Z,0.51
2023-05-18T11:13:11.675Z,0.51
2023-05-18T11:14:11.687Z,0.53
2023-05-18T11:15:11.735Z,0.52
2023-05-18T11:16:11.764Z,0.52
2023-05-18T11:17:11.743Z,0.50
2023-05-18T11:18:11.825Z,0.51
2023-05-18T11:19:11.829Z,0.52
2023-05-18T11:20:11.848Z,0.51
2023-05-18T11:21:11.825Z,0.52
2023-05-18T11:22:11.842Z,0.53
2023-05-18T11:23:11.845Z,0.53
2023-05-18T11:24:11.848Z,0.54
2023-05-18T11:25:11.871Z,0.52
2023-05-18T11:26:11.900Z,0.52
2023-05-18T11:27:11.896Z,0.52
2023-05-18T11:28:11.904Z,0.54
2023-05-18T11:29:11.917Z,0.52
2023-05-18T11:30:54.875Z,0.50
2023-05-18T11:31:54.901Z,0.50
2023-05-18T11:32:55.030Z,0.50
2023-05-18T11:33:54.851Z,0.50
2023-05-18T11:34:54.827Z,0.50
2023-05-18T11:35:54.830Z,0.51
2023-05-18T11:36:54.825Z,0.53
2023-05-18T11:37:54.818Z,0.52
2023-05-18T11:38:54.834Z,0.53
2023-05-18T11:39:59.396Z,0.54
2023-05-18T11:40:55.805Z,0.54
2023-05-18T11:41:54.792Z,0.55
2023-05-18T11:42:54.766Z,0.56
2023-05-18T11:43:54.765Z,0.58
2023-05-18T11:44:54.748Z,0.61
2023-05-18T11:45:55.737Z,0.60
2023-05-18T11:46:54.956Z,0.58
2023-05-18T11:47:54.961Z,0.56
2023-05-18T11:48:54.966Z,0.58
2023-05-18T11:49:54.921Z,0.58
2023-05-18T11:50:54.951Z,0.55
2023-05-18T11:51:57.148Z,0.56
2023-05-18T11:52:54.944Z,0.58
2023-05-18T11:53:54.934Z,0.57
2023-05-18T11:54:54.930Z,0.58
2023-05-18T11:55:54.929Z,0.58
2023-05-18T11:56:54.906Z,0.55
2023-05-18T11:57:54.920Z,0.56
2023-05-18T11:58:54.920Z,0.57
2023-05-18T11:59:54.879Z,0.55
2023-05-18T12:00:54.898Z,0.55
2023-05-18T12:01:54.889Z,0.52
2023-05-18T12:02:54.991Z,0.56
2023-05-18T12:03:54.914Z,0.56
2023-05-18T12:04:54.861Z,0.58
2023-05-18T12:05:54.858Z,0.57
2023-05-18T12:06:54.838Z,0.59
2023-05-18T12:07:54.904Z,0.59
2023-05-18T12:08:54.829Z,0.59
2023-05-18T12:09:54.808Z,0.55
2023-05-18T12:10:54.819Z,0.57
2023-05-18T12:11:54.793Z,0.56
2023-05-18T12:12:54.802Z,0.60
2023-05-18T12:13:54.787Z,0.60
2023-05-18T12:14:54.798Z,0.59
2023-05-18T12:15:55.185Z,0.58
2023-05-18T12:16:54.793Z,0.57
2023-05-18T12:17:54.818Z,0.50
2023-05-18T12:18:54.765Z,0.52
2023-05-18T12:19:54.739Z,0.53
2023-05-18T12:20:54.728Z,0.58
2023-05-18T12:21:55.620Z,0.55
2023-05-18T12:22:54.759Z,0.54
2023-05-18T12:23:54.719Z,0.58
2023-05-18T12:24:54.695Z,0.65
2023-05-18T12:25:54.710Z,0.68
2023-05-18T12:26:54.706Z,0.69
2023-05-18T12:27:54.699Z,0.69
2023-05-18T12:28:54.683Z,0.73
2023-05-18T12:29:54.727Z,0.74
2023-05-18T12:30:54.802Z,0.76
2023-05-18T12:31:54.697Z,0.73
2023-05-18T12:32:54.694Z,0.73
2023-05-18T12:33:56.083Z,0.71
2023-05-18T12:34:54.629Z,0.66
2023-05-18T12:35:54.624Z,0.71
2023-05-18T12:36:54.630Z,0.70
2023-05-18T12:37:54.608Z,0.70
2023-05-18T12:38:54.606Z,0.71
2023-05-18T12:39:54.601Z,0.73
2023-05-18T12:40:54.597Z,0.70
2023-05-18T12:41:54.595Z,0.66
2023-05-18T12:42:54.601Z,0.61
2023-05-18T12:43:54.556Z,0.65
2023-05-18T12:44:54.561Z,0.67
2023-05-18T12:45:54.620Z,0.68
2023-05-18T12:46:54.638Z,0.67
2023-05-18T12:47:54.910Z,0.68
2023-05-18T12:48:54.546Z,0.71
2023-05-18T12:49:54.517Z,0.72
2023-05-18T12:50:54.558Z,0.69
2023-05-18T12:51:54.505Z,0.71
2023-05-18T12:52:54.512Z,0.74
2023-05-18T12:53:54.491Z,0.77
2023-05-18T12:54:54.479Z,0.80
2023-05-18T12:55:54.501Z,0.77
2023-05-18T12:56:54.480Z,0.75
2023-05-18T12:57:54.498Z,0.74
2023-05-18T12:58:54.472Z,0.75
2023-05-18T12:59:54.453Z,0.67
2023-05-18T13:00:54.460Z,0.71
2023-05-18T13:01:54.454Z,0.72
2023-05-18T13:02:54.513Z,0.73
2023-05-18T13:03:54.533Z,0.74
2023-05-18T13:04:54.409Z,0.76
2023-05-18T13:05:54.408Z,0.78
2023-05-18T13:06:54.415Z,0.78
2023-05-18T13:07:54.416Z,0.76
2023-05-18T13:08:54.410Z,0.75
2023-05-18T13:09:54.380Z,0.74
2023-05-18T13:11:08.999Z,0.76
2023-05-18T13:12:06.340Z,0.75
2023-05-18T13:12:55.368Z,0.73
2023-05-18T13:13:54.372Z,0.70
2023-05-18T13:14:54.372Z,0.70
2023-05-18T13:15:54.376Z,0.69
2023-05-18T13:16:54.378Z,0.73
2023-05-18T13:17:54.377Z,0.76
2023-05-18T13:18:54.377Z,0.72
2023-05-18T13:19:54.313Z,0.74