createdAt,value
2023-03-02T00:02:02.267Z,5.35
2023-03-02T00:04:47.773Z,5.39
2023-03-02T00:07:30.576Z,5.39
2023-03-02T00:09:59.360Z,5.38
2023-03-02T00:12:29.783Z,5.30
2023-03-02T00:14:57.856Z,5.28
2023-03-02T00:17:28.182Z,5.39
2023-03-02T00:20:12.199Z,5.38
2023-03-02T00:22:42.455Z,5.52
2023-03-02T00:25:12.842Z,5.63
2023-03-02T00:27:41.286Z,5.56
2023-03-02T00:30:12.210Z,5.61
2023-03-02T00:32:40.659Z,5.54
2023-03-02T00:35:09.263Z,5.65
2023-03-02T00:37:38.204Z,5.61
2023-03-02T00:40:09.780Z,5.58
2023-03-02T00:42:38.088Z,5.31
2023-03-02T00:45:06.974Z,5.21
2023-03-02T00:47:36.440Z,5.09
2023-03-02T00:50:07.202Z,5.03
2023-03-02T00:52:35.157Z,5.14
2023-03-02T00:55:03.114Z,5.15
2023-03-02T00:57:31.459Z,4.83
2023-03-02T01:00:00.134Z,5.14
2023-03-02T01:02:33.825Z,5.21
2023-03-02T01:05:01.986Z,5.32
2023-03-02T01:07:29.815Z,5.36
2023-03-02T01:09:57.742Z,4.91
2023-03-02T01:12:25.798Z,4.84
2023-03-02T01:14:54.871Z,4.86
2023-03-02T01:17:25.197Z,4.80
2023-03-02T01:19:54.159Z,4.72
2023-03-02T01:22:22.933Z,4.81
2023-03-02T01:24:51.020Z,4.79
2023-03-02T01:27:19.493Z,4.87
2023-03-02T01:29:47.505Z,5.03
2023-03-02T01:32:15.403Z,5.17
2023-03-02T01:34:43.411Z,5.21
2023-03-02T01:37:11.153Z,5.23
2023-03-02T01:39:39.267Z,5.22
2023-03-02T01:42:07.284Z,5.10
2023-03-02T01:44:48.662Z,4.98
2023-03-02T01:47:18.469Z,4.94
2023-03-02T01:50:00.596Z,4.87
2023-03-02T01:52:35.088Z,4.82
2023-03-02T01:55:06.303Z,4.70
2023-03-02T01:57:43.868Z,4.62
2023-03-02T02:00:16.339Z,4.48
2023-03-02T02:02:44.352Z,4.38
2023-03-02T02:05:18.044Z,4.53
2023-03-02T02:07:46.348Z,4.58
2023-03-02T02:10:14.825Z,4.49
2023-03-02T02:12:42.980Z,4.51
2023-03-02T02:15:11.941Z,4.47
2023-03-02T02:17:40.749Z,4.41
2023-03-02T02:20:30.399Z,4.50
2023-03-02T02:23:01.245Z,4.41
2023-03-02T02:25:53.739Z,4.42
2023-03-02T02:28:41.009Z,4.66
2023-03-02T02:31:26.931Z,4.82
2023-03-02T02:34:00.917Z,4.93
2023-03-02T02:36:38.084Z,4.99
2023-03-02T02:39:32.130Z,4.80
2023-03-02T02:42:05.138Z,4.99
2023-03-02T02:44:34.268Z,5.03
2023-03-02T02:47:02.586Z,5.19
2023-03-02T02:49:40.106Z,4.93
2023-03-02T02:52:10.760Z,4.88
2023-03-02T02:57:37.119Z,5.12
2023-03-02T03:00:06.956Z,5.15
2023-03-02T03:02:44.044Z,5.28
2023-03-02T03:05:15.796Z,5.31
2023-03-02T03:07:43.911Z,5.28
2023-03-02T03:10:18.067Z,5.40
2023-03-02T03:12:47.502Z,5.40
2023-03-02T03:15:15.831Z,5.42
2023-03-02T03:17:59.896Z,5.43
2023-03-02T03:20:29.622Z,5.51
2023-03-02T03:22:59.873Z,5.50
2023-03-02T03:25:29.742Z,5.56
2023-03-02T03:27:57.847Z,5.46
2023-03-02T03:30:26.433Z,5.51
2023-03-02T03:32:54.452Z,5.32
2023-03-02T03:35:22.530Z,5.36
2023-03-02T03:37:54.235Z,5.09
2023-03-02T03:40:22.335Z,5.39
2023-03-02T03:42:50.226Z,5.41
2023-03-02T03:45:18.292Z,5.44
2023-03-02T03:47:46.502Z,5.57
2023-03-02T03:50:14.466Z,5.53
2023-03-02T03:52:43.385Z,5.53
2023-03-02T03:55:20.250Z,5.55
2023-03-02T03:57:50.326Z,5.51
2023-03-02T04:00:18.657Z,5.57
2023-03-02T04:03:07.161Z,5.55
2023-03-02T04:05:35.344Z,5.55
2023-03-02T04:08:04.612Z,5.46
2023-03-02T04:10:33.335Z,5.53
2023-03-02T04:13:02.885Z,5.52
2023-03-02T04:15:32.103Z,5.52
2023-03-02T04:18:01.161Z,5.48
2023-03-02T04:20:30.180Z,5.49
2023-03-02T04:22:58.859Z,5.52
2023-03-02T04:25:29.219Z,5.49
2023-03-02T04:28:05.687Z,5.60
2023-03-02T04:30:38.004Z,5.57
2023-03-02T04:33:06.352Z,5.55
2023-03-02T04:35:38.745Z,5.40
2023-03-02T04:38:06.781Z,5.54
2023-03-02T04:40:34.871Z,5.32
2023-03-02T04:43:02.832Z,5.44
2023-03-02T04:45:30.811Z,5.50
2023-03-02T04:47:58.823Z,5.47
2023-03-02T04:50:27.289Z,5.43
2023-03-02T04:52:55.198Z,5.49
2023-03-02T04:55:25.967Z,5.45
2023-03-02T04:57:54.240Z,5.47
2023-03-02T05:00:22.246Z,5.45
2023-03-02T05:02:50.125Z,5.35
2023-03-02T05:05:21.693Z,5.29
2023-03-02T05:07:50.398Z,5.17
2023-03-02T05:10:19.807Z,5.10
2023-03-02T05:13:05.389Z,4.79
2023-03-02T05:15:35.856Z,4.61
2023-03-02T05:18:06.769Z,4.64
2023-03-02T05:20:35.389Z,4.69
2023-03-02T05:23:13.849Z,4.64
2023-03-02T05:25:41.678Z,4.46
2023-03-02T05:28:09.606Z,4.73
2023-03-02T05:30:38.094Z,4.78
2023-03-02T05:33:06.142Z,4.92
2023-03-02T05:35:34.269Z,5.11
2023-03-02T05:38:02.355Z,5.11
2023-03-02T05:40:30.199Z,5.02
2023-03-02T05:42:58.629Z,5.18
2023-03-02T05:45:32.791Z,5.26
2023-03-02T05:48:00.980Z,5.36
2023-03-02T05:50:29.317Z,5.35
2023-03-02T05:52:58.547Z,5.42
2023-03-02T05:55:26.699Z,5.50
2023-03-02T05:57:54.906Z,5.45
2023-03-02T06:00:23.515Z,5.26
2023-03-02T06:02:51.678Z,5.18
2023-03-02T06:05:20.639Z,5.23
2023-03-02T06:07:48.647Z,5.35
2023-03-02T06:10:16.764Z,5.35
2023-03-02T06:12:44.646Z,5.38
2023-03-02T06:15:12.967Z,5.39
2023-03-02T06:17:41.001Z,5.46
2023-03-02T06:20:11.551Z,5.57
2023-03-02T06:22:46.831Z,5.63
2023-03-02T06:25:17.919Z,5.62
2023-03-02T06:27:46.539Z,5.62
2023-03-02T06:30:16.947Z,5.76
2023-03-02T06:32:46.336Z,5.71
2023-03-02T06:35:14.537Z,5.77
2023-03-02T06:37:44.254Z,5.80
2023-03-02T06:40:14.147Z,5.66
2023-03-02T06:42:43.197Z,5.70
2023-03-02T06:45:12.053Z,5.73
2023-03-02T06:47:40.152Z,5.75
2023-03-02T06:50:09.028Z,5.83
2023-03-02T06:52:37.068Z,5.65
2023-03-02T06:55:05.639Z,5.80
2023-03-02T06:57:36.290Z,5.80
2023-03-02T07:00:16.000Z,5.87
2023-03-02T07:02:45.298Z,5.82
2023-03-02T07:05:13.646Z,5.75
2023-03-02T07:07:41.814Z,5.95
2023-03-02T07:10:12.551Z,6.03
2023-03-02T07:12:42.222Z,5.98
2023-03-02T07:15:14.650Z,5.87
2023-03-02T07:17:44.648Z,5.92
2023-03-02T07:20:15.642Z,5.99
2023-03-02T07:22:44.626Z,6.07
2023-03-02T07:25:13.643Z,6.09
2023-03-02T07:27:42.124Z,5.92
2023-03-02T07:30:10.954Z,6.11
2023-03-02T07:32:38.855Z,6.06
2023-03-02T07:35:07.430Z,5.91
2023-03-02T07:37:35.571Z,5.81
2023-03-02T07:40:04.375Z,5.86
2023-03-02T07:42:33.853Z,5.75
2023-03-02T07:45:04.730Z,5.73
2023-03-02T07:47:33.194Z,5.76
2023-03-02T07:50:01.423Z,5.67
2023-03-02T07:52:31.015Z,5.59
2023-03-02T07:54:58.904Z,5.73
2023-03-02T07:57:26.819Z,5.77
2023-03-02T07:59:54.783Z,5.80
2023-03-02T08:02:22.819Z,5.82
2023-03-02T08:04:50.843Z,5.87
2023-03-02T08:07:19.024Z,5.89
2023-03-02T08:09:47.016Z,5.86
2023-03-02T08:12:14.905Z,5.68
2023-03-02T08:14:42.894Z,5.53
2023-03-02T08:17:10.781Z,5.75
2023-03-02T08:19:38.797Z,5.53
2023-03-02T08:22:06.640Z,5.38
2023-03-02T08:24:34.840Z,5.47
2023-03-02T08:27:03.945Z,5.64
2023-03-02T08:29:34.661Z,5.36
2023-03-02T08:32:02.817Z,5.24
2023-03-02T08:34:30.824Z,5.07
2023-03-02T08:36:59.365Z,5.22
2023-03-02T08:39:30.521Z,5.42
2023-03-02T08:41:58.833Z,5.65
2023-03-02T08:44:26.920Z,5.39
2023-03-02T08:46:55.589Z,5.55
2023-03-02T08:49:23.772Z,5.52
2023-03-02T08:51:53.835Z,5.58
2023-03-02T08:54:24.240Z,5.69
2023-03-02T08:56:52.343Z,5.58
2023-03-02T08:59:21.891Z,5.43
2023-03-02T09:01:50.122Z,5.41
2023-03-02T09:04:18.523Z,5.30
2023-03-02T09:06:46.501Z,5.43
2023-03-02T09:09:15.505Z,5.54
2023-03-02T09:11:45.017Z,5.47
2023-03-02T09:14:13.703Z,5.42
2023-03-02T09:16:42.019Z,5.36
2023-03-02T09:19:12.165Z,5.50
2023-03-02T09:21:40.294Z,5.61
2023-03-02T09:24:08.469Z,5.60
2023-03-02T09:26:37.262Z,5.25
2023-03-02T09:29:07.356Z,5.34
2023-03-02T09:31:36.530Z,5.31
2023-03-02T09:34:05.462Z,5.39
2023-03-02T09:36:34.762Z,5.24
2023-03-02T09:39:08.702Z,5.53
2023-03-02T09:41:56.132Z,5.54
2023-03-02T09:44:54.638Z,5.90
2023-03-02T09:47:36.004Z,6.24
2023-03-02T09:50:17.326Z,6.52
2023-03-02T09:57:23.279Z,7.29
2023-03-02T09:59:59.839Z,7.86
2023-03-02T10:02:50.327Z,8.35
2023-03-02T10:05:25.207Z,8.95
2023-03-02T10:07:53.252Z,9.36
2023-03-02T10:10:39.543Z,9.53
2023-03-02T10:13:25.724Z,9.55
2023-03-02T10:16:27.586Z,9.33
2023-03-02T10:18:58.497Z,9.24
2023-03-02T10:21:38.694Z,9.06
2023-03-02T10:24:35.781Z,8.96
2023-03-02T10:27:26.902Z,8.79
2023-03-02T10:30:15.913Z,8.22
2023-03-02T10:32:50.326Z,7.98
2023-03-02T10:35:23.710Z,7.88
2023-03-02T10:37:58.487Z,8.00
2023-03-02T10:40:48.304Z,7.92
2023-03-02T10:43:28.242Z,7.77
2023-03-02T10:46:04.744Z,7.31
2023-03-02T10:48:32.919Z,7.11
2023-03-02T10:51:00.910Z,7.25
2023-03-02T10:53:29.305Z,7.35
2023-03-02T10:55:57.376Z,7.36
2023-03-02T10:58:34.182Z,7.04
2023-03-02T11:01:14.298Z,7.28
2023-03-02T11:03:42.390Z,7.34
2023-03-02T11:06:22.660Z,7.19
2023-03-02T11:09:06.743Z,7.18
2023-03-02T11:11:35.240Z,7.45
2023-03-02T11:14:17.767Z,7.68
2023-03-02T11:16:45.976Z,7.30
2023-03-02T11:19:25.275Z,7.10
2023-03-02T11:21:56.094Z,6.81
2023-03-02T11:24:39.665Z,6.95
2023-03-02T11:27:23.017Z,7.30
2023-03-02T11:29:55.066Z,7.18
2023-03-02T11:32:37.205Z,7.16
2023-03-02T11:35:12.842Z,7.13
2023-03-02T11:37:48.556Z,7.11
2023-03-02T11:40:26.795Z,6.80
2023-03-02T11:42:58.660Z,6.80
2023-03-02T11:45:30.855Z,6.88
2023-03-02T11:48:08.194Z,7.29
2023-03-02T11:50:53.525Z,7.04
2023-03-02T11:53:24.082Z,6.80
2023-03-02T11:55:52.219Z,6.64
2023-03-02T11:58:24.489Z,6.57
2023-03-02T12:00:55.052Z,6.75
2023-03-02T12:03:45.940Z,6.46
2023-03-02T12:06:14.855Z,6.69
2023-03-02T12:08:46.482Z,6.67
2023-03-02T12:11:17.108Z,6.60
2023-03-02T12:13:49.314Z,6.26
2023-03-02T12:16:38.731Z,5.92
2023-03-02T12:19:26.567Z,6.03
2023-03-02T12:22:03.972Z,6.11
2023-03-02T12:24:34.554Z,6.20
2023-03-02T12:27:05.167Z,6.22
2023-03-02T12:29:43.996Z,6.01
2023-03-02T12:32:20.038Z,5.94
2023-03-02T12:35:01.236Z,6.37
2023-03-02T12:37:40.865Z,6.26
2023-03-02T12:40:36.861Z,6.16
2023-03-02T12:43:27.786Z,6.05
2023-03-02T12:46:17.259Z,5.98
2023-03-02T12:48:57.499Z,5.85
2023-03-02T12:51:29.675Z,5.91
2023-03-02T12:54:12.843Z,6.01
2023-03-02T12:56:41.322Z,6.26
2023-03-02T12:59:26.604Z,6.27
2023-03-02T13:02:16.206Z,6.00
2023-03-02T13:04:45.000Z,5.86
2023-03-02T13:07:24.510Z,5.79
2023-03-02T13:09:57.005Z,5.76
2023-03-02T13:12:29.527Z,5.73
2023-03-02T13:14:59.624Z,5.74
2023-03-02T13:17:33.013Z,5.73
2023-03-02T13:20:03.786Z,5.86
2023-03-02T13:22:32.641Z,5.93
2023-03-02T13:25:05.723Z,5.96
2023-03-02T13:27:35.100Z,5.98
2023-03-02T13:30:25.150Z,5.78
2023-03-02T13:33:01.156Z,5.57
2023-03-02T13:35:32.758Z,5.53
2023-03-02T13:38:06.896Z,5.66
2023-03-02T13:40:44.928Z,5.86
2023-03-02T13:43:30.821Z,6.04
2023-03-02T13:46:14.037Z,5.92
2023-03-02T13:49:07.536Z,6.05
2023-03-02T13:51:45.568Z,5.98
2023-03-02T13:54:18.940Z,5.88
2023-03-02T13:56:47.562Z,5.57
2023-03-02T13:59:18.777Z,5.28
2023-03-02T14:01:47.796Z,5.25
2023-03-02T14:04:18.649Z,5.15
2023-03-02T14:06:47.036Z,5.06
2023-03-02T14:09:15.717Z,5.12
2023-03-02T14:11:49.950Z,5.28
2023-03-02T14:14:21.639Z,5.30
2023-03-02T14:16:51.169Z,5.43
2023-03-02T14:19:20.366Z,5.37
2023-03-02T14:21:48.877Z,5.36
2023-03-02T14:24:17.083Z,5.03
2023-03-02T14:26:48.482Z,5.02
2023-03-02T14:29:31.378Z,5.20
2023-03-02T14:32:06.988Z,5.27
2023-03-02T14:34:37.217Z,5.47
2023-03-02T14:37:14.568Z,5.54
2023-03-02T14:39:57.134Z,5.64
2023-03-02T14:42:25.582Z,5.70
2023-03-02T14:44:54.033Z,5.65
2023-03-02T14:47:22.529Z,5.49
2023-03-02T14:49:50.927Z,5.51
2023-03-02T14:52:41.450Z,5.56
2023-03-02T14:55:40.927Z,5.43
2023-03-02T14:58:20.354Z,5.50
2023-03-02T15:00:48.937Z,5.44
2023-03-02T15:03:28.375Z,5.47
2023-03-02T15:06:01.415Z,5.51
2023-03-02T15:08:30.130Z,5.39
2023-03-02T15:10:58.334Z,5.41
2023-03-02T15:13:26.546Z,5.28
2023-03-02T15:15:55.114Z,5.34
2023-03-02T15:18:23.407Z,5.32
2023-03-02T15:20:51.882Z,5.04
2023-03-02T15:23:20.638Z,5.15
2023-03-02T15:25:48.925Z,5.03
2023-03-02T15:28:17.235Z,4.97
2023-03-02T15:30:45.766Z,4.86
2023-03-02T15:33:14.469Z,4.83
2023-03-02T15:35:45.084Z,4.76
2023-03-02T15:38:13.340Z,4.73
2023-03-02T15:40:41.426Z,4.62
2023-03-02T15:43:09.975Z,4.70
2023-03-02T15:45:38.345Z,4.55
2023-03-02T15:48:06.863Z,4.61
2023-03-02T15:50:35.399Z,4.45
2023-03-02T15:53:04.383Z,4.45
2023-03-02T15:55:33.529Z,4.63
2023-03-02T15:58:01.959Z,4.40
2023-03-02T16:00:30.498Z,4.43
2023-03-02T16:02:59.139Z,4.62
2023-03-02T16:05:27.729Z,4.47
2023-03-02T16:07:56.006Z,4.39
2023-03-02T16:10:26.931Z,4.35
2023-03-02T16:12:54.936Z,4.50
2023-03-02T16:15:22.845Z,4.67
2023-03-02T16:17:51.013Z,4.56
2023-03-02T16:20:19.360Z,4.79
2023-03-02T16:22:47.898Z,4.68
2023-03-02T16:25:16.715Z,4.62
2023-03-02T16:27:47.796Z,4.76
2023-03-02T16:30:16.531Z,4.65
2023-03-02T16:32:44.860Z,4.59
2023-03-02T16:35:12.943Z,4.48
2023-03-02T16:37:41.405Z,4.50
2023-03-02T16:40:11.086Z,4.63
2023-03-02T16:42:41.439Z,4.59
2023-03-02T16:45:10.605Z,4.46
2023-03-02T16:47:39.232Z,4.47
2023-03-02T16:50:08.375Z,4.41
2023-03-02T16:52:37.110Z,4.28
2023-03-02T16:55:08.481Z,4.26
2023-03-02T16:57:37.313Z,4.25
2023-03-02T17:00:08.924Z,4.14
2023-03-02T17:02:37.761Z,4.24
2023-03-02T17:05:06.727Z,4.31
2023-03-02T17:07:39.125Z,4.25
2023-03-02T17:10:17.465Z,4.27
2023-03-02T17:12:47.321Z,4.21
2023-03-02T17:15:15.408Z,4.38
2023-03-02T17:17:43.571Z,4.50
2023-03-02T17:20:13.424Z,4.47
2023-03-02T17:22:42.306Z,4.43
2023-03-02T17:25:12.407Z,4.72
2023-03-02T17:27:41.207Z,4.53
2023-03-02T17:30:13.111Z,4.50
2023-03-02T17:32:42.226Z,4.59
2023-03-02T17:35:13.671Z,4.51
2023-03-02T17:37:42.641Z,4.61
2023-03-02T17:40:15.469Z,4.72
2023-03-02T17:42:44.083Z,4.75
2023-03-02T17:45:21.152Z,4.62
2023-03-02T17:47:51.386Z,4.86
2023-03-02T17:50:21.312Z,4.67
2023-03-02T17:52:50.146Z,4.42
2023-03-02T17:55:18.810Z,4.37
2023-03-02T17:57:47.327Z,4.51
2023-03-02T18:00:19.333Z,4.50
2023-03-02T18:02:48.289Z,4.41
2023-03-02T18:05:16.955Z,4.36
2023-03-02T18:07:45.602Z,4.55
2023-03-02T18:10:15.066Z,4.65
2023-03-02T18:12:43.217Z,4.64
2023-03-02T18:15:12.449Z,4.57
2023-03-02T18:17:40.648Z,4.69
2023-03-02T18:20:10.265Z,4.51
2023-03-02T18:22:38.506Z,4.71
2023-03-02T18:25:07.811Z,4.54
2023-03-02T18:27:36.395Z,4.56
2023-03-02T18:30:05.509Z,4.37
2023-03-02T18:32:33.737Z,4.36
2023-03-02T18:35:01.939Z,4.55
2023-03-02T18:37:31.043Z,4.64
2023-03-02T18:39:59.551Z,4.66
2023-03-02T18:42:28.352Z,4.68
2023-03-02T18:44:57.192Z,4.78
2023-03-02T18:47:26.001Z,4.77
2023-03-02T18:49:54.486Z,4.86
2023-03-02T18:52:23.142Z,4.87
2023-03-02T18:54:52.069Z,4.88
2023-03-02T18:57:22.690Z,4.82
2023-03-02T18:59:51.484Z,4.96
2023-03-02T19:02:19.889Z,4.90
2023-03-02T19:04:49.059Z,4.95
2023-03-02T19:07:17.596Z,4.79
2023-03-02T19:09:45.922Z,4.90
2023-03-02T19:12:14.084Z,4.68
2023-03-02T19:14:43.117Z,4.76
2023-03-02T19:17:12.095Z,4.85
2023-03-02T19:19:43.225Z,4.90
2023-03-02T19:22:12.308Z,4.79
2023-03-02T19:24:41.091Z,4.67
2023-03-02T19:27:11.519Z,4.64
2023-03-02T19:29:40.597Z,4.68
2023-03-02T19:32:11.083Z,4.71
2023-03-02T19:34:39.826Z,4.39
2023-03-02T19:37:08.328Z,4.39
2023-03-02T19:39:36.739Z,4.42
2023-03-02T19:42:05.419Z,4.34
2023-03-02T19:44:34.592Z,4.49
2023-03-02T19:47:02.731Z,4.47
2023-03-02T19:49:30.902Z,4.45
2023-03-02T19:52:00.992Z,4.62
2023-03-02T19:54:29.766Z,4.55
2023-03-02T19:56:58.090Z,4.55
2023-03-02T19:59:27.256Z,4.48
2023-03-02T20:01:56.019Z,4.56
2023-03-02T20:04:24.433Z,4.63
2023-03-02T20:06:52.906Z,4.50
2023-03-02T20:09:21.968Z,4.43
2023-03-02T20:11:50.254Z,4.21
2023-03-02T20:14:32.800Z,4.55
2023-03-02T20:17:07.992Z,4.60
2023-03-02T20:19:36.465Z,4.58
2023-03-02T20:22:07.314Z,4.53
2023-03-02T20:24:35.941Z,4.45
2023-03-02T20:27:07.349Z,4.32
2023-03-02T20:29:38.126Z,4.21
2023-03-02T20:32:09.798Z,4.30
2023-03-02T20:34:39.583Z,4.47
2023-03-02T20:37:08.916Z,4.32
2023-03-02T20:39:40.138Z,4.30
2023-03-02T20:42:10.616Z,4.40
2023-03-02T20:44:39.358Z,4.17
2023-03-02T20:47:11.867Z,4.29
2023-03-02T20:49:40.710Z,3.95
2023-03-02T20:52:10.529Z,3.88
2023-03-02T20:54:42.012Z,3.90
2023-03-02T20:57:17.187Z,3.79
2023-03-02T20:59:46.416Z,3.73
2023-03-02T21:02:16.637Z,3.65
2023-03-02T21:04:45.255Z,3.67
2023-03-02T21:07:14.914Z,3.68
2023-03-02T21:09:44.836Z,3.72
2023-03-02T21:12:13.630Z,3.74
2023-03-02T21:14:42.144Z,3.77
2023-03-02T21:17:13.017Z,3.79
2023-03-02T21:19:41.413Z,3.74
2023-03-02T21:22:11.184Z,3.72
2023-03-02T21:24:39.734Z,3.73
2023-03-02T21:27:08.598Z,3.71
2023-03-02T21:29:37.655Z,3.85
2023-03-02T21:32:10.207Z,4.04
2023-03-02T21:34:38.639Z,4.15
2023-03-02T21:37:07.018Z,4.03
2023-03-02T21:39:35.383Z,4.08
2023-03-02T21:42:04.012Z,4.00
2023-03-02T21:44:31.959Z,3.92
2023-03-02T21:47:00.038Z,3.85
2023-03-02T21:49:28.084Z,3.84
2023-03-02T21:51:55.962Z,3.89
2023-03-02T21:54:24.155Z,4.03
2023-03-02T21:56:52.130Z,4.14
2023-03-02T21:59:20.309Z,4.26
2023-03-02T22:01:48.318Z,4.29
2023-03-02T22:04:16.777Z,4.18
2023-03-02T22:06:44.760Z,3.95
2023-03-02T22:09:12.689Z,3.89
2023-03-02T22:11:41.309Z,3.91
2023-03-02T22:14:20.324Z,3.93
2023-03-02T22:16:48.684Z,3.83
2023-03-02T22:19:31.029Z,3.59
2023-03-02T22:22:01.174Z,3.56
2023-03-02T22:24:31.731Z,3.70
2023-03-02T22:27:21.146Z,3.70
2023-03-02T22:29:50.950Z,3.64
2023-03-02T22:32:22.423Z,3.91
2023-03-02T22:34:56.001Z,3.99
2023-03-02T22:37:33.712Z,4.04
2023-03-02T22:40:08.129Z,3.84
2023-03-02T22:42:36.003Z,3.93
2023-03-02T22:45:16.083Z,3.91
2023-03-02T22:47:48.346Z,4.04
2023-03-02T22:50:24.637Z,4.03
2023-03-02T22:52:54.280Z,4.08
2023-03-02T22:55:28.281Z,4.17
2023-03-02T22:57:56.418Z,4.07
2023-03-02T23:00:30.408Z,4.11
2023-03-02T23:02:58.596Z,4.28
2023-03-02T23:05:49.414Z,4.11
2023-03-02T23:08:30.279Z,4.19
2023-03-02T23:11:18.456Z,4.15
2023-03-02T23:13:47.616Z,3.97
2023-03-02T23:16:21.895Z,4.03
2023-03-02T23:18:51.230Z,4.00
2023-03-02T23:21:28.661Z,4.07
2023-03-02T23:23:56.658Z,4.06
2023-03-02T23:26:24.446Z,4.17
2023-03-02T23:28:52.723Z,4.16
2023-03-02T23:31:21.467Z,4.19
2023-03-02T23:33:49.748Z,4.26
2023-03-02T23:36:17.884Z,4.12
2023-03-02T23:38:45.804Z,4.01
2023-03-02T23:41:14.932Z,4.01
2023-03-02T23:43:42.760Z,4.16
2023-03-02T23:46:14.433Z,3.98
2023-03-02T23:48:43.454Z,3.97
2023-03-02T23:51:11.421Z,3.84
2023-03-02T23:53:40.248Z,3.73
2023-03-02T23:56:08.122Z,3.77
2023-03-02T23:58:35.993Z,3.74
